Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:04;;;;;;;12.48;9.43;;;;;;;30.61;42.69;101069.06;144992;631;6002;-79
2021/08/11 00:03:32;;;;;;;12.27;8.55;;;;;;;30.55;43.71;101071.09;144991;590;6002;-78
2021/08/11 00:05:59;;;;;;;12.23;9.35;;;;;;;30.48;43.65;101069.66;144992;580;6002;-80
2021/08/11 00:08:25;;;;;;;9.98;8.98;;;;;;;30.48;43.86;101068.78;144992;588;6002;-80
2021/08/11 00:10:52;;;;;;;11.65;9.43;;;;;;;30.50;44.25;101070.44;144992;590;6002;-80
2021/08/11 00:13:18;;;;;;;12.70;9.75;;;;;;;30.51;44.01;101061.50;144992;569;6002;-80
2021/08/11 00:15:45;;;;;;;18.17;10.07;;;;;;;30.53;44.37;101064.09;144992;684;6002;-79
2021/08/11 00:18:12;;;;;;;12.02;10.30;;;;;;;30.52;44.37;101071.25;144992;586;6002;-80
2021/08/11 00:20:39;;;;;;;12.73;11.27;;;;;;;30.50;44.13;101064.25;144992;585;6002;-79
2021/08/11 00:23:05;;;;;;;12.85;11.40;;;;;;;30.51;43.87;101055.25;144992;581;6002;-78
2021/08/11 00:25:32;;;;;;;12.82;11.60;;;;;;;30.51;44.06;101065.94;144992;570;6002;-79
2021/08/11 00:27:58;;;;;;;16.67;11.25;;;;;;;30.50;44.24;101070.44;144992;643;6003;-79
2021/08/11 00:30:25;;;;;;;12.70;10.90;;;;;;;30.50;43.50;101067.78;144992;652;6002;-78
2021/08/11 00:32:51;;;;;;;15.85;11.32;;;;;;;30.50;43.47;101073.12;144992;584;6002;-80
2021/08/11 00:35:18;;;;;;;13.30;11.27;;;;;;;30.49;44.01;101074.06;144992;605;6002;-79
2021/08/11 00:37:46;;;;;;;15.23;10.88;;;;;;;30.48;43.68;101072.34;144992;589;6002;-80
2021/08/11 00:40:14;;;;;;;13.30;10.38;;;;;;;30.48;43.57;101069.66;144992;573;6002;-79
2021/08/11 00:42:41;;;;;;;11.85;10.60;;;;;;;30.47;43.29;101072.41;144992;579;6002;-80
2021/08/11 00:45:08;;;;;;;13.23;10.30;;;;;;;30.46;43.24;101066.19;144992;569;6002;-80
2021/08/11 00:47:38;;;;;;;12.73;10.45;;;;;;;30.45;43.39;101067.13;144992;592;6002;-80
2021/08/11 00:50:07;;;;;;;14.27;10.55;;;;;;;30.43;43.43;101065.47;144992;577;6002;-79
2021/08/11 00:52:34;;;;;;;12.40;11.18;;;;;;;30.41;43.11;101070.87;144991;576;6002;-79
2021/08/11 00:55:02;;;;;;;12.95;11.12;;;;;;;30.41;43.45;101064.69;144992;597;6002;-79
2021/08/11 00:57:28;;;;;;;13.25;11.35;;;;;;;30.40;43.12;101069.19;144992;593;6002;-79
2021/08/11 00:59:57;;;;;;;12.75;11.43;;;;;;;30.40;43.10;101066.50;144992;577;6002;-80
2021/08/11 01:02:25;;;;;;;14.13;10.57;;;;;;;30.41;43.00;101064.69;144992;654;6002;-79
2021/08/11 01:04:57;;;;;;;12.32;11.02;;;;;;;30.36;42.20;101059.50;144992;582;6002;-80
2021/08/11 01:07:26;;;;;;;14.25;10.55;;;;;;;30.35;42.82;101058.66;144992;571;6002;-79
2021/08/11 01:09:53;;;;;;;15.15;11.20;;;;;;;30.35;42.03;101057.75;144991;591;6002;-80
2021/08/11 01:12:25;;;;;;;14.77;10.98;;;;;;;30.34;42.36;101054.22;144992;601;6002;-81
2021/08/11 01:14:52;;;;;;;12.27;10.60;;;;;;;30.34;41.75;101051.53;144992;569;6002;-78
2021/08/11 01:17:21;;;;;;;12.68;10.65;;;;;;;30.35;42.66;101049.72;144992;621;6002;-79
2021/08/11 01:19:48;;;;;;;12.55;10.43;;;;;;;30.33;41.78;101041.75;144991;608;6002;-80
2021/08/11 01:22:27;;;;;;;13.57;10.52;;;;;;;30.34;41.80;101040.84;144992;566;6002;-78
2021/08/11 01:25:34;;;;;;;13.18;10.70;;;;;;;30.34;42.13;101034.63;144992;588;6002;-78
2021/08/11 01:28:31;;;;;;;13.57;10.32;;;;;;;30.32;42.43;101037.37;144992;564;6003;-80
2021/08/11 01:31:18;;;;;;;11.93;9.35;;;;;;;30.28;42.43;101032.22;144992;588;6004;-79
2021/08/11 01:34:18;;;;;;;10.57;9.10;;;;;;;30.20;43.13;101028.09;144992;571;6004;-79
2021/08/11 01:37:07;;;;;;;9.98;8.98;;;;;;;30.16;42.69;101023.84;144992;585;6002;-79
2021/08/11 01:39:42;;;;;;;13.90;8.75;;;;;;;30.08;43.39;101015.28;144991;590;6002;-79
2021/08/11 01:42:15;;;;;;;13.02;9.07;;;;;;;29.99;42.84;101015.75;144992;584;6002;-79
2021/08/11 01:45:13;;;;;;;13.75;9.30;;;;;;;29.94;43.45;101012.41;144992;631;6002;-81
2021/08/11 01:47:45;;;;;;;12.10;8.88;;;;;;;29.95;43.06;101009.66;144992;689;6004;-81
2021/08/11 01:50:17;;;;;;;12.45;9.00;;;;;;;29.94;43.26;101012.41;144992;587;6004;-80
2021/08/11 01:52:45;;;;;;;10.85;8.38;;;;;;;29.94;43.31;101004.38;144992;591;6004;-79
2021/08/11 01:55:14;;;;;;;12.85;8.77;;;;;;;29.95;42.70;101006.13;144992;606;6004;-79
2021/08/11 01:57:46;;;;;;;10.80;8.43;;;;;;;29.95;42.77;101020.34;144992;616;6004;-78
2021/08/11 02:00:13;;;;;;;10.60;9.50;;;;;;;29.92;42.60;101003.59;144992;595;6004;-78
2021/08/11 02:02:41;;;;;;;11.38;8.90;;;;;;;29.92;43.02;101008.94;144992;682;6004;-80
2021/08/11 02:05:12;;;;;;;11.02;8.98;;;;;;;29.92;43.06;101017.81;144992;618;6004;-80
2021/08/11 02:07:42;;;;;;;11.38;8.98;;;;;;;29.92;43.04;101008.94;144992;583;6004;-79
2021/08/11 02:10:11;;;;;;;11.63;8.95;;;;;;;29.92;42.88;101015.16;144992;635;6004;-80
2021/08/11 02:12:38;;;;;;;12.48;9.13;;;;;;;29.93;43.07;101019.56;144992;611;6005;-78
2021/08/11 02:15:06;;;;;;;10.50;8.85;;;;;;;29.96;42.49;101027.44;144992;585;6004;-80
2021/08/11 02:17:32;;;;;;;9.57;8.50;;;;;;;29.98;42.76;101025.56;144992;596;6004;-79
2021/08/11 02:19:59;;;;;;;10.90;9.27;;;;;;;30.01;42.41;101020.06;144991;567;6000;-80
2021/08/11 02:22:25;;;;;;;10.80;9.40;;;;;;;30.00;42.71;101018.34;144992;671;6002;-80
2021/08/11 02:24:51;;;;;;;11.68;9.52;;;;;;;29.98;42.53;101025.56;144992;609;6002;-81
2021/08/11 02:27:29;;;;;;;13.82;9.82;;;;;;;29.99;42.12;101015.75;144992;582;6003;-79
2021/08/11 02:30:09;;;;;;;13.30;10.13;;;;;;;29.98;42.85;101017.53;144992;580;6002;-80
2021/08/11 02:32:45;;;;;;;12.18;10.18;;;;;;;29.98;42.22;101025.56;144992;573;6002;-80
2021/08/11 02:35:31;;;;;;;11.65;9.80;;;;;;;29.95;42.70;101028.38;144992;617;6003;-79
2021/08/11 02:38:34;;;;;;;11.85;9.90;;;;;;;29.95;42.24;101032.88;144991;668;6002;-79
2021/08/11 02:41:19;;;;;;;16.45;10.52;;;;;;;29.94;42.35;101036.47;144992;567;6004;-79
2021/08/11 02:44:02;;;;;;;;;;;;;;;29.94;41.91;101033.81;144996;911;6000;-79
2021/08/11 02:46:30;;;;;;;15.23;10.65;;;;;;;29.93;42.29;101026.75;144997;622;6000;-78
2021/08/11 02:49:02;;;;;;;14.93;10.85;;;;;;;29.92;42.39;101036.56;144992;579;6002;-81
2021/08/11 02:51:32;;;;;;;14.93;11.00;;;;;;;29.93;42.32;101034.75;144992;579;6002;-80
2021/08/11 02:54:01;;;;;;;11.50;10.15;;;;;;;29.93;42.34;101035.62;144992;588;6002;-79
2021/08/11 02:56:30;;;;;;;13.70;10.27;;;;;;;29.94;42.45;101033.81;144992;595;6010;-81
2021/08/11 02:58:57;;;;;;;13.77;11.00;;;;;;;29.93;42.08;101032.94;144991;626;6002;-79
2021/08/11 03:01:28;;;;;;;12.10;10.63;;;;;;;29.91;42.16;101026.81;144992;599;6002;-79
2021/08/11 03:03:56;;;;;;;13.82;10.90;;;;;;;29.88;42.08;101029.63;144992;568;6002;-79
2021/08/11 03:06:24;;;;;;;18.95;10.50;;;;;;;29.85;42.44;101029.75;144991;592;6002;-79
2021/08/11 03:08:55;;;;;;;13.07;10.43;;;;;;;29.83;42.29;101040.53;144992;583;6002;-78
2021/08/11 03:11:22;;;;;;;25.35;11.65;;;;;;;29.82;42.65;101051.31;144992;565;6002;-80
2021/08/11 03:13:49;;;;;;;13.98;10.80;;;;;;;29.74;42.32;101048.94;144992;596;6002;-78
2021/08/11 03:16:15;;;;;;;16.85;11.27;;;;;;;29.65;42.55;101047.56;144992;630;6002;-79
2021/08/11 03:18:42;;;;;;;12.30;10.30;;;;;;;29.63;42.60;101044.06;144992;574;6002;-79
2021/08/11 03:21:10;;;;;;;15.05;11.63;;;;;;;29.63;42.11;101045.88;144992;576;6002;-80
2021/08/11 03:23:36;;;;;;;19.58;11.40;;;;;;;29.60;43.05;101048.69;144992;564;6002;-79
2021/08/11 03:26:03;;;;;;;13.65;10.77;;;;;;;29.59;42.42;101057.66;144992;587;6002;-79
2021/08/11 03:28:30;;;;;;;11.38;10.18;;;;;;;29.59;42.36;101061.22;144992;586;6002;-78
2021/08/11 03:30:56;;;;;;;20.23;10.27;;;;;;;29.61;42.71;101056.66;144992;563;6002;-80
2021/08/11 03:33:23;;;;;;;12.48;9.93;;;;;;;29.62;42.69;101058.41;144992;625;6002;-79
2021/08/11 03:35:49;;;;;;;13.68;10.60;;;;;;;29.64;42.74;101064.53;144992;629;6002;-79
2021/08/11 03:38:16;;;;;;;15.25;10.48;;;;;;;29.67;42.33;101063.56;144992;583;6002;-79
2021/08/11 03:40:43;;;;;;;15.85;10.48;;;;;;;29.70;42.10;101054.50;144992;599;6002;-80
2021/08/11 03:43:09;;;;;;;14.60;10.40;;;;;;;29.72;42.04;101058.00;144992;592;6002;-80
2021/08/11 03:45:36;;;;;;;11.25;10.02;;;;;;;29.71;41.77;101049.09;144993;589;6002;-80
2021/08/11 03:48:03;;;;;;;15.32;10.77;;;;;;;29.70;42.14;101043.78;144993;573;6002;-80
2021/08/11 03:50:30;;;;;;;15.50;10.65;;;;;;;29.72;41.89;101040.13;144993;593;6002;-80
2021/08/11 03:52:57;;;;;;;12.77;9.90;;;;;;;29.73;42.37;101039.16;144993;593;6002;-80
2021/08/11 03:55:31;;;;;;;18.52;10.60;;;;;;;29.73;42.35;101043.66;144993;598;6002;-79
2021/08/11 03:57:59;;;;;;;16.52;10.60;;;;;;;29.69;42.19;101044.75;144993;586;6002;-80
2021/08/11 04:00:26;;;;;;;16.40;10.23;;;;;;;29.65;41.81;101042.22;144993;595;6002;-80
2021/08/11 04:02:55;;;;;;;13.70;10.32;;;;;;;29.65;41.90;101047.56;144993;585;6002;-77
2021/08/11 04:05:23;;;;;;;13.98;9.77;;;;;;;29.69;42.08;101056.31;144993;583;6002;-78
2021/08/11 04:07:49;;;;;;;13.82;9.73;;;;;;;29.75;41.94;101065.84;144993;613;6002;-79
2021/08/11 04:10:16;;;;;;;12.27;9.65;;;;;;;29.78;41.67;101071.97;144993;608;6002;-80
2021/08/11 04:12:42;;;;;;;14.23;10.18;;;;;;;29.80;41.62;101071.94;144993;592;6002;-80
2021/08/11 04:15:10;;;;;;;17.48;10.65;;;;;;;29.81;42.05;101079.00;144993;670;6002;-79
2021/08/11 04:17:36;;;;;;;15.80;9.70;;;;;;;29.82;41.53;101081.59;144992;618;6002;-80
2021/08/11 04:20:04;;;;;;;18.23;10.43;;;;;;;29.83;41.32;101086.03;144992;589;6002;-78
2021/08/11 04:22:31;;;;;;;14.52;10.45;;;;;;;29.83;41.07;101083.34;144992;572;6002;-80
2021/08/11 04:24:57;;;;;;;21.67;10.18;;;;;;;29.83;41.60;101088.69;144992;606;6002;-79
2021/08/11 04:27:24;;;;;;;12.13;9.65;;;;;;;29.85;41.40;101091.31;144992;585;6002;-79
2021/08/11 04:29:50;;;;;;;14.32;10.50;;;;;;;29.86;41.43;101095.72;144993;569;6002;-79
2021/08/11 04:32:17;;;;;;;11.70;9.45;;;;;;;29.87;41.36;101088.56;144993;596;6002;-80
2021/08/11 04:34:46;;;;;;;12.48;9.57;;;;;;;29.89;41.54;101087.56;144993;613;6002;-80
2021/08/11 04:37:13;;;;;;;15.10;9.95;;;;;;;29.91;41.35;101093.72;144993;606;6002;-80
2021/08/11 04:39:39;;;;;;;13.85;10.35;;;;;;;29.93;42.05;101093.63;144993;565;6002;-79
2021/08/11 04:42:06;;;;;;;13.73;10.75;;;;;;;29.95;42.01;101099.78;144992;588;6002;-80
2021/08/11 04:44:33;;;;;;;11.40;9.98;;;;;;;29.97;42.12;101108.59;144993;582;6002;-78
2021/08/11 04:46:59;;;;;;;13.90;10.65;;;;;;;29.99;41.60;101115.63;144993;602;6002;-78
2021/08/11 04:49:26;;;;;;;14.63;10.90;;;;;;;29.93;42.18;101107.87;144993;574;6002;-78
2021/08/11 04:51:52;;;;;;;12.00;10.20;;;;;;;29.95;42.28;101105.13;144993;581;6002;-77
2021/08/11 04:54:19;;;;;;;13.38;10.40;;;;;;;29.99;41.75;101099.56;144993;684;6002;-79
2021/08/11 04:56:45;;;;;;;15.77;9.80;;;;;;;30.05;42.56;101103.78;144993;583;6002;-80
2021/08/11 04:59:12;;;;;;;14.30;9.98;;;;;;;30.09;41.99;101102.69;144993;591;6002;-79
2021/08/11 05:01:38;;;;;;;14.20;9.98;;;;;;;30.13;42.02;101093.59;144993;569;6002;-79
2021/08/11 05:04:06;;;;;;;16.17;9.63;;;;;;;30.17;42.28;101088.97;144993;616;6002;-79
2021/08/11 05:06:32;;;;;;;12.32;10.20;;;;;;;30.22;42.43;101086.94;144993;623;6002;-79
2021/08/11 05:08:59;;;;;;;12.65;10.10;;;;;;;30.26;42.28;101084.97;144993;573;6002;-79
2021/08/11 05:11:25;;;;;;;13.95;9.98;;;;;;;30.29;42.38;101087.50;144993;583;6002;-78
2021/08/11 05:13:52;;;;;;;13.20;10.18;;;;;;;30.32;41.78;101096.28;144993;564;6002;-79
2021/08/11 05:16:18;;;;;;;12.50;10.13;;;;;;;30.34;42.08;101104.25;144993;574;6002;-79
2021/08/11 05:18:45;;;;;;;18.17;10.27;;;;;;;30.37;42.54;101107.63;144993;583;6002;-80
2021/08/11 05:21:11;;;;;;;12.70;9.85;;;;;;;30.41;42.20;101103.03;144993;600;6002;-81
2021/08/11 05:23:38;;;;;;;18.48;10.65;;;;;;;30.45;42.09;101112.66;144993;657;6002;-80
2021/08/11 05:26:05;;;;;;;14.02;9.93;;;;;;;30.48;42.56;101104.50;144994;633;5002;-79
2021/08/11 05:28:31;;;;;;;20.05;10.48;;;;;;;30.52;42.28;101115.91;144994;590;5002;-79
2021/08/11 05:30:58;;;;;;;17.05;10.60;;;;;;;30.52;42.12;101121.28;144994;591;5002;-80
2021/08/11 05:33:24;;;;;;;13.30;10.63;;;;;;;30.54;42.25;101120.28;144994;601;5003;-80
2021/08/11 05:35:51;;;;;;;12.00;9.48;;;;;;;30.60;42.76;101119.09;144994;585;5002;-79
2021/08/11 05:38:17;;;;;;;17.25;10.35;;;;;;;30.67;42.45;101125.00;144994;606;5002;-80
2021/08/11 05:40:44;;;;;;;18.10;10.88;;;;;;;30.73;42.71;101119.38;144994;715;5002;-78
2021/08/11 05:43:10;;;;;;;15.82;10.70;;;;;;;30.76;42.61;101113.84;144994;589;5002;-79
2021/08/11 05:45:37;;;;;;;22.55;11.10;;;;;;;30.81;42.55;101119.84;144994;652;5002;-80
2021/08/11 05:48:04;;;;;;;15.48;10.25;;;;;;;30.78;42.66;101114.63;144994;584;5002;-80
2021/08/11 05:50:30;;;;;;;13.02;10.60;;;;;;;30.81;42.74;101116.31;144994;605;5002;-80
2021/08/11 05:52:58;;;;;;;13.18;10.23;;;;;;;30.83;43.16;101117.09;144994;632;5002;-81
2021/08/11 05:55:24;;;;;;;15.20;10.38;;;;;;;30.87;42.46;101124.91;144994;607;5002;-80
2021/08/11 05:57:51;;;;;;;13.40;10.32;;;;;;;30.93;42.84;101124.63;144994;585;5002;-79
2021/08/11 06:00:17;;;;;;;16.30;10.02;;;;;;;30.98;42.50;101121.75;144994;592;5002;-80
2021/08/11 06:02:44;;;;;;;15.70;10.90;;;;;;;31.05;42.93;101128.56;144994;563;5002;-80
2021/08/11 06:05:11;;;;;;;14.85;10.77;;;;;;;31.11;42.66;101132.72;144994;585;5002;-79
2021/08/11 06:07:38;;;;;;;14.63;10.45;;;;;;;31.16;42.48;101132.50;144994;675;5002;-80
2021/08/11 06:10:06;;;;;;;12.20;10.80;;;;;;;31.20;42.68;101137.63;144994;587;5002;-79
2021/08/11 06:12:32;;;;;;;15.82;11.85;;;;;;;31.25;42.90;101132.91;144994;659;5002;-80
2021/08/11 06:14:59;;;;;;;15.95;11.40;;;;;;;31.31;43.15;101130.84;144994;571;5002;-79
2021/08/11 06:17:26;;;;;;;12.70;10.63;;;;;;;31.38;42.84;101133.13;144994;572;5002;-80
2021/08/11 06:19:52;;;;;;;11.85;10.50;;;;;;;31.45;43.74;101131.91;144994;587;5002;-80
2021/08/11 06:22:19;;;;;;;16.70;11.88;;;;;;;31.53;43.39;101125.28;144994;570;5002;-79
2021/08/11 06:24:49;;;;;;;12.98;10.90;;;;;;;31.61;43.53;101128.44;144994;678;5002;-82
2021/08/11 06:27:16;;;;;;;16.98;12.45;;;;;;;31.72;43.50;101133.22;144994;598;5002;-80
2021/08/11 06:29:42;;;;;;;19.15;12.70;;;;;;;31.80;43.67;101137.25;144994;588;5002;-81
2021/08/11 06:32:10;;;;;;;16.90;14.90;;;;;;;31.77;45.80;101144.59;144994;729;5002;-79
2021/08/11 06:34:38;;;;;;;17.05;15.23;;;;;;;31.75;45.87;101136.66;144994;682;5002;-79
2021/08/11 06:37:04;;;;;;;16.23;14.57;;;;;;;31.81;44.66;101130.94;144994;697;5002;-80
2021/08/11 06:39:31;;;;;;;16.23;14.05;;;;;;;31.88;43.98;101135.97;144994;616;5002;-79
2021/08/11 06:41:57;;;;;;;16.87;15.18;;;;;;;31.94;44.22;101130.28;144994;696;5002;-80
2021/08/11 06:44:24;;;;;;;17.40;14.82;;;;;;;32.01;44.40;101129.03;144994;593;5002;-79
2021/08/11 06:46:50;;;;;;;15.00;13.60;;;;;;;32.08;44.53;101124.19;144994;577;5002;-79
2021/08/11 06:49:17;;;;;;;15.23;13.65;;;;;;;32.12;44.66;101126.66;144994;678;5002;-80
2021/08/11 06:51:43;;;;;;;14.95;13.45;;;;;;;32.09;45.62;101117.91;144994;576;5002;-80
2021/08/11 06:54:11;;;;;;;15.00;13.35;;;;;;;32.15;45.73;101126.47;144994;710;5002;-79
2021/08/11 06:56:39;;;;;;;15.38;13.15;;;;;;;32.12;45.93;101118.59;144994;609;5002;-79
2021/08/11 06:59:06;;;;;;;15.40;12.20;;;;;;;31.94;46.37;101125.78;144994;702;5002;-78
2021/08/11 07:01:33;;;;;;;14.77;13.18;;;;;;;31.96;45.88;101123.00;144994;725;5002;-79
2021/08/11 07:04:01;;;;;;;15.35;12.50;;;;;;;31.88;48.14;101122.56;144994;576;5002;-80
2021/08/11 07:06:27;;;;;;;13.90;12.15;;;;;;;31.83;46.65;101121.00;144994;619;5002;-80
2021/08/11 07:08:54;;;;;;;12.82;11.57;;;;;;;31.86;46.84;101119.94;144994;630;5002;-79
2021/08/11 07:11:21;;;;;;;13.90;11.15;;;;;;;31.90;46.91;101121.53;144994;601;5002;-80
2021/08/11 07:13:47;;;;;;;11.30;10.07;;;;;;;31.91;46.76;101123.28;144994;702;5002;-80
2021/08/11 07:16:14;;;;;;;15.02;10.77;;;;;;;31.97;47.03;101122.06;144994;607;5002;-79
2021/08/11 07:18:40;;;;;;;12.77;11.48;;;;;;;31.95;47.08;101123.97;144994;572;5002;-79
2021/08/11 07:21:07;;;;;;;14.10;10.73;;;;;;;32.00;46.83;101124.59;144994;688;5002;-79
2021/08/11 07:23:33;;;;;;;12.95;10.77;;;;;;;31.98;47.75;101121.97;144994;587;5002;-78
2021/08/11 07:26:00;;;;;;;12.75;10.25;;;;;;;31.73;49.04;101122.41;144994;649;5002;-79
2021/08/11 07:28:26;;;;;;;12.68;11.38;;;;;;;31.79;48.50;101116.72;144994;573;5002;-80
2021/08/11 07:30:53;;;;;;;13.73;11.35;;;;;;;31.71;49.01;101121.66;144994;662;5002;-80
2021/08/11 07:33:22;;;;;;;12.20;10.70;;;;;;;31.67;49.25;101119.19;144994;724;5002;-80
2021/08/11 07:35:49;;;;;;;12.13;10.85;;;;;;;31.75;49.61;101117.88;144993;701;5002;-80
2021/08/11 07:38:17;;;;;;;12.68;11.38;;;;;;;31.87;48.94;101118.16;144994;560;5002;-80
2021/08/11 07:40:46;;;;;;;13.02;11.52;;;;;;;32.02;47.98;101111.94;144994;673;5002;-79
2021/08/11 07:43:12;;;;;;;12.63;11.20;;;;;;;31.90;48.54;101112.63;144994;564;5002;-79
2021/08/11 07:45:39;;;;;;;12.80;11.55;;;;;;;31.96;47.95;101115.84;144994;644;5002;-81
2021/08/11 07:48:06;;;;;;;17.58;12.30;;;;;;;31.88;48.75;101115.37;144994;564;5002;-80
2021/08/11 07:50:37;;;;;;;14.13;12.18;;;;;;;31.82;48.75;101113.03;144994;642;5002;-81
2021/08/11 07:53:04;;;;;;;13.88;11.70;;;;;;;31.78;49.46;101114.97;144994;649;5002;-80
2021/08/11 07:55:31;;;;;;;14.87;12.02;;;;;;;31.78;49.04;101119.50;144994;591;5002;-80
2021/08/11 07:57:58;;;;;;;14.18;12.20;;;;;;;31.82;49.49;101129.13;144994;564;5002;-79
2021/08/11 08:00:24;;;;;;;13.75;12.35;;;;;;;31.76;49.88;101133.00;144994;682;5002;-81
2021/08/11 08:02:51;;;;;;;14.63;12.98;;;;;;;31.75;49.72;101133.97;144994;619;5002;-80
2021/08/11 08:05:18;;;;;;;14.25;12.75;;;;;;;31.76;50.05;101146.41;144994;618;5002;-81
2021/08/11 08:07:45;;;;;;;14.20;12.73;;;;;;;31.61;50.66;101139.16;144994;677;5002;-79
2021/08/11 08:10:12;;;;;;;13.88;12.57;;;;;;;31.65;50.61;101149.66;144994;709;5002;-80
2021/08/11 08:12:39;;;;;;;14.65;12.75;;;;;;;31.66;50.11;101142.50;144993;563;5002;-81
2021/08/11 08:15:07;;;;;;;14.30;12.85;;;;;;;31.64;50.39;101142.56;144994;723;5002;-82
2021/08/11 08:17:33;;;;;;;14.20;12.32;;;;;;;31.68;50.46;101145.09;144994;566;5003;-84
2021/08/11 08:20:00;;;;;;;15.05;13.38;;;;;;;31.88;49.59;101138.66;144994;672;5002;-80
2021/08/11 08:22:26;;;;;;;16.15;13.68;;;;;;;31.91;49.95;101141.19;144994;637;5002;-81
2021/08/11 08:24:55;;;;;;;15.27;13.68;;;;;;;32.00;50.34;101132.63;144994;576;5003;-79
2021/08/11 08:27:23;;;;;;;16.02;14.38;;;;;;;32.04;49.86;101123.47;144994;679;5002;-79
2021/08/11 08:29:51;;;;;;;15.38;13.77;;;;;;;32.21;50.29;101110.97;144994;641;5002;-80
2021/08/11 08:32:19;;;;;;;15.38;13.77;;;;;;;32.28;49.27;101117.72;144994;596;5002;-83
2021/08/11 08:34:46;;;;;;;14.90;13.50;;;;;;;32.32;49.37;101106.72;144994;642;5002;-77
2021/08/11 08:37:13;;;;;;;14.73;13.25;;;;;;;32.35;49.21;101113.75;144994;565;5002;-79
2021/08/11 08:39:39;;;;;;;15.30;13.75;;;;;;;32.43;49.05;101116.03;144994;576;5002;-80
2021/08/11 08:42:05;;;;;;;15.02;13.52;;;;;;;32.47;48.78;101107.72;144994;597;5002;-79
2021/08/11 08:44:34;;;;;;;15.52;13.93;;;;;;;32.54;48.33;101097.47;144994;593;5002;-81
2021/08/11 08:47:01;;;;;;;16.20;14.50;;;;;;;32.63;47.89;101094.31;144994;682;5002;-80
2021/08/11 08:49:27;;;;;;;16.05;14.35;;;;;;;32.60;47.46;101088.22;144993;602;5002;-80
2021/08/11 08:51:55;;;;;;;16.08;14.52;;;;;;;32.58;48.26;101092.78;144994;585;5002;-80
2021/08/11 08:54:24;;;;;;;16.67;14.30;;;;;;;32.66;47.79;101087.87;144994;577;5002;-79
2021/08/11 08:56:52;;;;;;;15.45;13.95;;;;;;;32.86;46.89;101092.09;144994;573;5002;-79
2021/08/11 08:59:19;;;;;;;16.80;15.05;;;;;;;32.88;45.79;101091.06;144994;586;5002;-80
2021/08/11 09:01:45;;;;;;;16.87;14.87;;;;;;;32.96;44.33;101095.97;144994;645;5002;-78
2021/08/11 09:04:12;;;;;;;19.20;15.82;;;;;;;32.97;44.41;101099.53;144994;580;5002;-79
2021/08/11 09:06:39;;;;;;;17.40;15.60;;;;;;;32.98;44.45;101085.13;144994;575;5002;-80
2021/08/11 09:09:10;;;;;;;17.55;15.50;;;;;;;32.98;44.27;101087.81;144994;600;5002;-80
2021/08/11 09:11:40;;;;;;;17.52;13.90;;;;;;;32.95;44.71;101077.28;144994;594;5002;-80
2021/08/11 09:14:25;;;;;;;16.90;15.20;;;;;;;33.08;43.55;101075.56;144994;633;5002;-82
2021/08/11 09:17:01;;;;;;;19.50;15.73;;;;;;;33.10;43.58;101076.34;144994;577;5002;-80
2021/08/11 09:19:44;;;;;;;18.55;15.55;;;;;;;33.04;43.45;101063.25;144994;737;5004;-79
2021/08/11 09:22:14;;;;;;;17.07;15.43;;;;;;;33.03;44.03;101061.53;144994;609;5004;-79
2021/08/11 09:24:42;;;;;;;18.85;15.85;;;;;;;33.20;42.92;101057.84;144994;601;5005;-78
2021/08/11 09:27:24;;;;;;;18.60;15.65;;;;;;;33.17;43.78;101056.25;144994;620;5004;-79
2021/08/11 09:30:10;;;;;;;20.10;16.52;;;;;;;33.14;45.38;101058.19;144994;564;5004;-79
2021/08/11 09:33:03;;;;;;;20.65;17.17;;;;;;;32.97;45.73;101052.00;144993;589;5002;-83
2021/08/11 09:35:38;;;;;;;16.30;14.50;;;;;;;32.99;45.35;101055.47;144994;574;5002;-80
2021/08/11 09:38:12;;;;;;;15.77;13.90;;;;;;;32.93;45.61;101050.47;144994;626;5002;-78
2021/08/11 09:40:39;;;;;;;;;;;;;;;32.95;45.05;101053.94;144998;913;5002;-82
2021/08/11 09:43:17;;;;;;;11.57;9.48;;;;;;;33.05;45.49;101059.63;144998;584;5002;-81
2021/08/11 09:45:56;;;;;;;8.85;7.95;;;;;;;32.99;45.20;101051.91;144994;598;5002;-79
2021/08/11 09:48:25;;;;;;;8.13;7.22;;;;;;;33.01;45.39;101055.38;144994;627;5004;-80
2021/08/11 09:51:20;;;;;;;9.40;7.80;;;;;;;32.88;46.16;101040.00;144994;586;5004;-79
2021/08/11 09:53:47;;;;;;;;;;;;;;;32.98;45.98;101042.09;144998;910;5002;-80
2021/08/11 09:56:14;;;;;;;9.18;7.00;;;;;;;33.14;45.36;101042.94;144998;602;5002;-80
2021/08/11 09:58:46;;;;;;;8.27;7.18;;;;;;;33.07;45.20;101033.50;144994;635;4579;-79
2021/08/11 10:01:32;;;;;;;7.80;6.97;;;;;;;33.08;45.36;101037.94;144994;595;4572;-79
2021/08/11 10:04:11;;;;;;;8.32;7.28;;;;;;;33.03;46.42;101040.03;144994;591;4574;-75
