Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 00:00:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:00:49;;;;;;;5.53;4.87;;;;;;;;;;;;;
2021/08/11 00:00:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:05:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 00:05:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:06:22;;;;;;;4.53;3.97;;;;;;;;;;;;;
2021/08/11 00:06:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:11:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 00:11:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:11:54;;;;;;;7.13;4.60;;;;;;;;;;;;;
2021/08/11 00:11:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:16:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 00:17:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:17:28;;;;;;;5.87;4.80;;;;;;;;;;;;;
2021/08/11 00:17:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:22:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 00:22:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:22:59;;;;;;;5.87;5.27;;;;;;;;;;;;;
2021/08/11 00:23:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:28:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 00:28:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:28:33;;;;;;;6.73;5.77;;;;;;;;;;;;;
2021/08/11 00:28:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:33:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 00:33:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:39:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 00:39:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:39:40;;;;;;;8.40;4.47;;;;;;;;;;;;;
2021/08/11 00:39:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:44:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 00:44:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:45:10;;;;;;;4.90;4.07;;;;;;;;;;;;;
2021/08/11 00:45:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:50:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 00:50:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:50:42;;;;;;;5.50;4.57;;;;;;;;;;;;;
2021/08/11 00:50:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:55:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 00:55:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:56:16;;;;;;;7.13;4.90;;;;;;;;;;;;;
2021/08/11 00:56:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:01:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 01:01:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:01:50;;;;;;;7.30;4.30;;;;;;;;;;;;;
2021/08/11 01:01:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:06:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 01:06:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:07:22;;;;;;;5.93;4.57;;;;;;;;;;;;;
2021/08/11 01:07:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:12:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 01:12:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:12:54;;;;;;;6.67;5.07;;;;;;;;;;;;;
2021/08/11 01:12:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:17:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 01:18:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:18:25;;;;;;;8.07;4.23;;;;;;;;;;;;;
2021/08/11 01:18:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:23:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 01:23:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:23:58;;;;;;;6.20;4.83;;;;;;;;;;;;;
2021/08/11 01:24:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:29:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 01:29:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:29:31;;;;;;;7.00;3.80;;;;;;;;;;;;;
2021/08/11 01:29:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:34:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 01:34:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:35:03;;;;;;;6.40;4.07;;;;;;;;;;;;;
2021/08/11 01:35:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:40:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 01:40:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:40:34;;;;;;;6.17;4.07;;;;;;;;;;;;;
2021/08/11 01:40:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:45:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 01:45:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:46:07;;;;;;;6.47;3.80;;;;;;;;;;;;;
2021/08/11 01:46:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:51:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 01:51:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:51:39;;;;;;;5.50;4.40;;;;;;;;;;;;;
2021/08/11 01:51:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:56:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 01:56:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:57:11;;;;;;;7.70;4.20;;;;;;;;;;;;;
2021/08/11 01:57:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:02:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 02:02:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:02:45;;;;;;;5.83;4.10;;;;;;;;;;;;;
2021/08/11 02:02:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:07:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 02:07:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:08:17;;;;;;;6.33;4.60;;;;;;;;;;;;;
2021/08/11 02:08:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:13:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 02:13:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:13:50;;;;;;;5.57;5.00;;;;;;;;;;;;;
2021/08/11 02:13:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:18:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 02:18:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:24:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 02:24:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:24:55;;;;;;;6.33;3.70;;;;;;;;;;;;;
2021/08/11 02:24:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:29:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 02:30:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:30:28;;;;;;;5.07;4.13;;;;;;;;;;;;;
2021/08/11 02:30:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:35:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 02:35:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:36:01;;;;;;;6.07;3.80;;;;;;;;;;;;;
2021/08/11 02:36:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:41:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 02:41:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:41:34;;;;;;;6.80;3.90;;;;;;;;;;;;;
2021/08/11 02:41:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:46:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 02:46:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:47:05;;;;;;;4.20;3.80;;;;;;;;;;;;;
2021/08/11 02:47:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:52:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 02:52:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:52:38;;;;;;;6.43;3.73;;;;;;;;;;;;;
2021/08/11 02:52:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:57:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 02:57:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:58:10;;;;;;;4.87;3.80;;;;;;;;;;;;;
2021/08/11 02:58:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:03:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 03:03:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:03:44;;;;;;;5.10;4.17;;;;;;;;;;;;;
2021/08/11 03:03:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:08:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 03:08:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:09:21;;;;;;;5.60;4.50;;;;;;;;;;;;;
2021/08/11 03:09:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:14:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 03:14:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:14:50;;;;;;;5.67;4.03;;;;;;;;;;;;;
2021/08/11 03:14:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:19:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 03:19:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:20:23;;;;;;;5.13;3.60;;;;;;;;;;;;;
2021/08/11 03:20:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:25:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 03:25:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:30:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 03:31:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:31:28;;;;;;;4.40;3.53;;;;;;;;;;;;;
2021/08/11 03:31:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:36:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 03:36:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:37:01;;;;;;;6.07;3.10;;;;;;;;;;;;;
2021/08/11 03:37:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:42:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 03:42:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:42:34;;;;;;;5.47;3.87;;;;;;;;;;;;;
2021/08/11 03:42:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:47:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 03:47:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:48:06;;;;;;;6.50;3.87;;;;;;;;;;;;;
2021/08/11 03:48:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:53:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 03:53:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:53:40;;;;;;;5.10;3.27;;;;;;;;;;;;;
2021/08/11 03:53:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:58:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 03:58:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:59:12;;;;;;;6.77;4.13;;;;;;;;;;;;;
2021/08/11 03:59:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:04:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 04:04:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:04:46;;;;;;;6.40;3.83;;;;;;;;;;;;;
2021/08/11 04:04:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:09:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 04:09:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:10:18;;;;;;;6.57;3.67;;;;;;;;;;;;;
2021/08/11 04:10:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:15:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 04:15:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:15:51;;;;;;;4.20;3.13;;;;;;;;;;;;;
2021/08/11 04:15:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:20:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 04:20:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:21:23;;;;;;;5.67;3.50;;;;;;;;;;;;;
2021/08/11 04:21:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:26:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 04:26:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:31:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 04:31:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:32:30;;;;;;;4.93;3.40;;;;;;;;;;;;;
2021/08/11 04:32:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:37:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 04:37:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:38:02;;;;;;;6.77;3.60;;;;;;;;;;;;;
2021/08/11 04:38:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:43:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 04:43:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:43:36;;;;;;;5.97;3.17;;;;;;;;;;;;;
2021/08/11 04:43:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:48:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 04:48:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:49:07;;;;;;;6.27;3.53;;;;;;;;;;;;;
2021/08/11 04:49:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:54:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 04:54:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:54:40;;;;;;;5.90;4.00;;;;;;;;;;;;;
2021/08/11 04:54:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:59:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 04:59:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:00:14;;;;;;;5.93;3.77;;;;;;;;;;;;;
2021/08/11 05:00:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:05:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 05:05:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:05:46;;;;;;;4.20;3.50;;;;;;;;;;;;;
2021/08/11 05:05:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:10:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 05:10:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:11:19;;;;;;;5.07;3.17;;;;;;;;;;;;;
2021/08/11 05:11:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:16:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 05:16:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:16:51;;;;;;;4.00;2.93;;;;;;;;;;;;;
2021/08/11 05:16:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:21:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 05:21:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:22:24;;;;;;;4.57;3.37;;;;;;;;;;;;;
2021/08/11 05:22:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:27:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 05:27:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:27:58;;;;;;;3.03;2.67;;;;;;;;;;;;;
2021/08/11 05:28:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:32:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 05:32:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:33:30;;;;;;;5.67;3.50;;;;;;;;;;;;;
2021/08/11 05:33:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:38:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 05:38:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:39:02;;;;;;;3.60;2.87;;;;;;;;;;;;;
2021/08/11 05:39:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:44:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 05:44:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:44:35;;;;;;;3.80;2.83;;;;;;;;;;;;;
2021/08/11 05:44:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:49:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 05:49:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:50:09;;;;;;;4.10;3.80;;;;;;;;;;;;;
2021/08/11 05:50:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:55:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 05:55:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:55:42;;;;;;;5.57;3.83;;;;;;;;;;;;;
2021/08/11 05:55:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:00:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:00:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:01:14;;;;;;;5.63;3.53;;;;;;;;;;;;;
2021/08/11 06:01:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:06:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:06:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:06:46;;;;;;;5.27;2.87;;;;;;;;;;;;;
2021/08/11 06:06:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:11:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:11:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:12:20;;;;;;;4.03;3.20;;;;;;;;;;;;;
2021/08/11 06:12:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:17:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:17:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:17:53;;;;;;;5.97;3.63;;;;;;;;;;;;;
2021/08/11 06:17:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:22:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:22:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:23:26;;;;;;;5.97;3.10;;;;;;;;;;;;;
2021/08/11 06:23:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:28:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:28:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:28:58;;;;;;;6.47;4.10;;;;;;;;;;;;;
2021/08/11 06:29:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:33:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:33:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:34:31;;;;;;;4.10;3.03;;;;;;;;;;;;;
2021/08/11 06:34:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:39:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:39:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:40:04;;;;;;;4.93;3.10;;;;;;;;;;;;;
2021/08/11 06:40:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:45:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:45:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:45:37;;;;;;;4.53;3.63;;;;;;;;;;;;;
2021/08/11 06:45:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:50:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:50:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:51:09;;;;;;;5.87;3.43;;;;;;;;;;;;;
2021/08/11 06:51:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:56:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:56:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:56:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:56:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 07:01:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 07:01:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 07:02:13;;;;;;;3.83;3.00;;;;;;;;;;;;;
2021/08/11 07:02:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 07:07:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 07:07:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 07:07:48;;;;;;;5.10;2.97;;;;;;;;;;;;;
2021/08/11 07:07:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 07:12:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 07:12:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 07:13:19;;;;;;;5.97;3.00;;;;;;;;;;;;;
2021/08/11 07:13:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 07:18:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 07:18:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 07:18:51;;;;;;;4.83;3.67;;;;;;;;;;;;;
2021/08/11 07:18:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 07:23:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 07:23:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 07:24:25;;;;;;;4.60;2.50;;;;;;;;;;;;;
2021/08/11 07:24:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 07:29:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 07:29:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
