Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/26 20:43:58;;;;;;;10.70;3.87;;;;;;;;;;3550552;37;135939;-26
2020/05/26 20:52:20;;;;;;;9.25;4.55;;;;;;;;;;3555405;38;82102;-29
2020/05/26 20:54:47;;;;;;;7.65;4.30;;;;;;;;;;3557244;38;81993;-28
2020/05/26 20:57:13;;;;;;;9.18;3.80;;;;;;;;;;3555424;38;81992;-26
2020/05/26 20:59:38;;;;;;;8.05;4.25;;;;;;;;;;3555289;37;81982;-28
2020/05/26 21:02:04;;;;;;;8.50;4.30;;;;;;;;;;3557117;37;81995;-27
2020/05/26 21:04:30;;;;;;;9.70;4.30;;;;;;;;;;3555413;38;82984;-28
2020/05/26 21:07:25;;;;;;;9.60;3.60;;;;;;;;;;3557444;37;81984;-27
2020/05/26 21:24:04;;;;;;;10.13;3.45;;;;;;;;;;3555088;38;82959;-27
2020/05/26 21:50:28;;;;;;;5.75;2.80;;;;;;;;;;3557565;38;81994;-26
2020/05/26 22:19:51;;;;;;;7.20;2.85;;;;;;;;;;3547562;38;138723;-28
