Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/06/05 08:49:11;;;;;;;2.60;0.82;;;;;;;;;;3558505;38;85892;0
2020/06/05 08:52:07;;;;;;;3.83;0.90;;;;;;;;;;3568281;37;82030;0
2020/06/05 08:57:39;;;;;;;9.13;1.37;;;;;;;;;;3569655;37;83018;0
2020/06/05 09:11:50;;;;;;;4.70;1.12;;;;;;;;;;3568202;38;82011;0
2020/06/05 09:22:53;;;;;;;2.55;1.00;;;;;;;;;;3568410;38;81994;0
2020/06/05 09:30:58;;;;;;;3.75;1.37;;;;;;;;;;3568251;38;81985;0
2020/06/05 09:58:25;;;;;;;11.98;1.08;;;;;;;;;;3568355;38;82947;0
2020/06/05 10:12:17;;;;;;;3.83;1.02;;;;;;;;;;3569622;37;81932;0
2020/06/05 10:26:09;;;;;;;1.85;1.02;;;;;;;;;;3568381;37;81914;0
2020/06/05 10:34:18;;;;;;;4.03;1.20;;;;;;;;;;3568459;37;81899;0
2020/06/05 10:39:33;;;;;;;5.12;1.33;;;;;;;;;;3570385;38;81892;0
2020/06/05 10:45:14;;;;;;;4.05;1.08;;;;;;;;;;3568675;38;81896;0
2020/06/05 10:50:59;;;;;;;3.83;0.98;;;;;;;;;;3570543;37;81881;0
2020/06/05 10:56:54;;;;;;;8.38;1.17;;;;;;;;;;3568810;37;81855;0
2020/06/05 10:59:44;;;;;;;3.80;0.85;;;;;;;;;;3569241;38;81868;0
2020/06/05 11:05:00;;;;;;;4.87;0.98;;;;;;;;;;3568730;38;81844;0
2020/06/05 11:07:36;;;;;;;3.42;1.08;;;;;;;;;;3568537;38;81847;0
2020/06/05 11:13:12;;;;;;;1.60;0.98;;;;;;;;;;3568702;38;81842;0
2020/06/05 11:18:38;;;;;;;5.05;0.85;;;;;;;;;;3570852;37;81841;0
2020/06/05 11:21:19;;;;;;;3.28;1.12;;;;;;;;;;3568900;38;81838;0
2020/06/05 11:23:56;;;;;;;1.95;0.85;;;;;;;;;;3568856;38;81839;0
2020/06/05 11:37:50;;;;;;;2.53;0.85;;;;;;;;;;3569654;38;81811;0
2020/06/05 11:43:17;;;;;;;1.77;0.70;;;;;;;;;;3568613;37;81811;0
2020/06/05 11:48:37;;;;;;;2.15;0.85;;;;;;;;;;3568993;37;81792;0
2020/06/05 11:54:11;;;;;;;4.75;1.10;;;;;;;;;;3569922;37;81785;0
2020/06/05 11:56:46;;;;;;;6.15;1.00;;;;;;;;;;3570442;38;81793;0
2020/06/05 12:05:12;;;;;;;3.20;0.70;;;;;;;;;;3570911;38;81776;0
2020/06/05 12:21:50;;;;;;;5.65;0.70;;;;;;;;;;3569322;38;81760;0
2020/06/05 12:24:41;;;;;;;4.97;1.27;;;;;;;;;;3570890;38;81742;0
2020/06/05 12:27:32;;;;;;;3.03;0.70;;;;;;;;;;3569158;38;81753;0
2020/06/05 12:30:23;;;;;;;6.20;0.88;;;;;;;;;;3568948;38;81741;0
2020/06/05 12:57:47;;;;;;;12.75;1.30;;;;;;;;;;3568921;37;82706;0
2020/06/05 14:05:40;;;;;;;3.95;1.05;;;;;;;;;;3565980;38;81619;0
2020/06/05 14:12:16;;;;;;;1.45;0.60;;;;;;;;;;3566083;37;81610;0
2020/06/05 14:24:35;;;;;;;7.97;0.80;;;;;;;;;;3566121;37;81590;0
2020/06/05 14:39:59;;;;;;;4.32;0.50;;;;;;;;;;3566317;37;81575;0
2020/06/05 14:56:05;;;;;;;5.35;1.30;;;;;;;;;;3563362;38;81557;0
2020/06/05 15:04:11;;;;;;;2.62;0.80;;;;;;;;;;3566249;38;81531;0
2020/06/05 15:19:28;;;;;;;8.02;0.95;;;;;;;;;;3566395;37;82525;0
2020/06/05 15:24:47;;;;;;;1.57;0.90;;;;;;;;;;3568227;37;81514;0
2020/06/05 15:27:14;;;;;;;2.20;0.88;;;;;;;;;;3566636;37;81511;0
2020/06/05 15:32:38;;;;;;;2.87;0.82;;;;;;;;;;3568269;38;81506;0
2020/06/05 15:37:50;;;;;;;2.42;0.80;;;;;;;;;;3566430;37;81493;0
2020/06/05 15:40:33;;;;;;;3.15;0.88;;;;;;;;;;3568217;37;81495;0
2020/06/05 15:43:02;;;;;;;3.28;1.20;;;;;;;;;;3566625;37;81494;0
2020/06/05 15:45:28;;;;;;;0.77;0.77;;;;;;;;;;3566255;37;81487;0
2020/06/05 15:47:53;;;;;;;3.05;0.93;;;;;;;;;;3568349;38;81489;0
2020/06/05 15:50:19;;;;;;;7.43;0.88;;;;;;;;;;3566908;37;81486;0
2020/06/05 15:52:45;;;;;;;3.85;0.90;;;;;;;;;;3563616;37;81485;0
2020/06/05 16:04:11;;;;;;;2.33;0.80;;;;;;;;;;3568160;38;81450;0
