Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:07;;;;;;;39.85;24.52;;;;;;;;;;5095974;28;20038;-70
2022/12/09 00:03:33;;;;;;;39.13;23.88;;;;;;;;;;5096195;28;20067;-70
2022/12/09 00:05:58;;;;;;;41.35;24.25;;;;;;;;;;5096202;28;20435;-70
2022/12/09 00:08:24;;;;;;;58.78;35.53;;;;;;;;;;5095927;28;20030;-71
2022/12/09 00:10:49;;;;;;;52.47;31.60;;;;;;;;;;5095900;28;20039;-71
2022/12/09 00:13:15;;;;;;;50.80;30.85;;;;;;;;;;5095995;28;20059;-73
2022/12/09 00:15:41;;;;;;;53.47;30.65;;;;;;;;;;5095914;28;20020;-72
2022/12/09 00:18:07;;;;;;;44.13;26.70;;;;;;;;;;5095494;28;20032;-71
2022/12/09 00:20:32;;;;;;;43.75;26.20;;;;;;;;;;5094796;28;20027;-71
2022/12/09 00:22:57;;;;;;;40.85;26.30;;;;;;;;;;5095543;28;20059;-71
2022/12/09 00:25:23;;;;;;;42.40;25.13;;;;;;;;;;5095906;28;20451;-72
2022/12/09 00:27:48;;;;;;;38.70;23.42;;;;;;;;;;5096105;28;20054;-71
2022/12/09 00:30:14;;;;;;;37.55;23.98;;;;;;;;;;5095788;28;20447;-71
2022/12/09 00:32:39;;;;;;;39.15;23.95;;;;;;;;;;5095399;28;20028;-71
2022/12/09 00:35:05;;;;;;;43.63;25.67;;;;;;;;;;5095380;28;20038;-71
2022/12/09 00:37:32;;;;;;;37.17;24.27;;;;;;;;;;5095357;28;20546;-71
2022/12/09 00:39:57;;;;;;;40.15;24.58;;;;;;;;;;5095340;28;20027;-71
2022/12/09 00:42:23;;;;;;;37.17;24.20;;;;;;;;;;5095339;28;20023;-71
2022/12/09 00:44:48;;;;;;;36.90;23.88;;;;;;;;;;5077104;28;20095;-71
2022/12/09 00:47:14;;;;;;;38.22;23.63;;;;;;;;;;5077352;28;20055;-71
2022/12/09 00:49:39;;;;;;;35.20;22.55;;;;;;;;;;5060452;28;20024;-71
2022/12/09 00:52:05;;;;;;;38.08;23.08;;;;;;;;;;5095388;28;20043;-71
2022/12/09 00:54:30;;;;;;;34.95;21.83;;;;;;;;;;5095600;28;20031;-72
2022/12/09 00:56:55;;;;;;;32.90;22.17;;;;;;;;;;5076935;28;20048;-72
2022/12/09 00:59:21;;;;;;;33.50;21.52;;;;;;;;;;5094987;28;20027;-71
2022/12/09 01:01:46;;;;;;;38.30;22.55;;;;;;;;;;5094952;28;20496;-71
2022/12/09 01:04:12;;;;;;;36.80;21.90;;;;;;;;;;5095251;28;20094;-71
2022/12/09 01:06:38;;;;;;;32.88;20.52;;;;;;;;;;5095248;28;20103;-71
2022/12/09 01:09:03;;;;;;;33.58;21.13;;;;;;;;;;5094931;28;20419;-71
2022/12/09 01:11:29;;;;;;;33.00;21.13;;;;;;;;;;5094579;28;20036;-71
2022/12/09 01:13:56;;;;;;;29.42;19.85;;;;;;;;;;5094412;28;20016;-72
2022/12/09 01:16:23;;;;;;;32.15;19.95;;;;;;;;;;5094318;28;20028;-71
2022/12/09 01:18:49;;;;;;;30.98;20.77;;;;;;;;;;5094587;28;20412;-72
2022/12/09 01:21:14;;;;;;;30.70;21.08;;;;;;;;;;5094314;28;20020;-72
2022/12/09 01:23:40;;;;;;;32.95;20.48;;;;;;;;;;5076203;28;20054;-72
2022/12/09 01:26:06;;;;;;;36.80;23.23;;;;;;;;;;5076291;28;20028;-72
2022/12/09 01:28:33;;;;;;;34.85;21.83;;;;;;;;;;5094458;28;20390;-72
2022/12/09 01:31:05;;;;;;;32.70;21.48;;;;;;;;;;5094833;28;20370;-72
2022/12/09 01:33:31;;;;;;;35.80;22.52;;;;;;;;;;5094541;28;20097;-72
2022/12/09 01:35:56;;;;;;;33.97;21.63;;;;;;;;;;5076112;28;20458;-72
2022/12/09 01:38:21;;;;;;;33.90;21.27;;;;;;;;;;5076252;28;20028;-72
2022/12/09 01:40:47;;;;;;;32.67;21.00;;;;;;;;;;5094447;28;20205;-72
2022/12/09 01:43:16;;;;;;;34.90;21.58;;;;;;;;;;5094255;28;20028;-72
2022/12/09 01:45:42;;;;;;;33.35;21.38;;;;;;;;;;5076189;28;20081;-72
2022/12/09 01:48:12;;;;;;;32.95;21.35;;;;;;;;;;5094260;28;20028;-72
2022/12/09 01:50:42;;;;;;;32.47;21.45;;;;;;;;;;5075891;28;20043;-71
2022/12/09 01:53:08;;;;;;;32.80;20.77;;;;;;;;;;5075895;28;20036;-72
2022/12/09 01:55:34;;;;;;;31.35;20.05;;;;;;;;;;5076114;28;20511;-71
2022/12/09 01:57:59;;;;;;;30.60;20.42;;;;;;;;;;5094099;28;20115;-72
2022/12/09 02:00:25;;;;;;;34.03;20.85;;;;;;;;;;5075817;28;20024;-71
2022/12/09 02:02:52;;;;;;;33.85;20.73;;;;;;;;;;5061047;28;20041;-72
2022/12/09 02:05:19;;;;;;;32.65;20.83;;;;;;;;;;5055517;28;20033;-72
2022/12/09 02:07:51;;;;;;;36.72;22.77;;;;;;;;;;5055805;28;20029;-72
2022/12/09 02:10:17;;;;;;;41.65;23.80;;;;;;;;;;5055850;28;20039;-72
2022/12/09 02:13:12;;;;;;;36.45;22.83;;;;;;;;;;5055324;28;20020;-72
2022/12/09 02:15:37;;;;;;;33.05;21.67;;;;;;;;;;5055672;28;20471;-72
2022/12/09 02:18:11;;;;;;;38.08;22.13;;;;;;;;;;5055609;28;20047;-72
2022/12/09 02:20:41;;;;;;;35.53;22.13;;;;;;;;;;5055857;28;20107;-72
2022/12/09 02:23:12;;;;;;;40.10;22.95;;;;;;;;;;5055498;28;20067;-72
2022/12/09 02:25:48;;;;;;;38.15;21.98;;;;;;;;;;5055556;28;20431;-72
2022/12/09 02:28:26;;;;;;;37.33;20.98;;;;;;;;;;5055477;28;20068;-73
2022/12/09 02:31:07;;;;;;;36.45;20.55;;;;;;;;;;5073548;28;20040;-71
2022/12/09 02:33:56;;;;;;;30.67;19.13;;;;;;;;;;5055724;28;20025;-71
2022/12/09 02:36:24;;;;;;;30.58;19.38;;;;;;;;;;5045819;28;20062;-71
2022/12/09 02:38:51;;;;;;;37.00;19.90;;;;;;;;;;5075524;28;20684;-71
2022/12/09 02:41:26;;;;;;;35.05;20.35;;;;;;;;;;5075553;28;20394;-71
2022/12/09 02:43:53;;;;;;;31.25;19.35;;;;;;;;;;5078498;28;20035;-71
2022/12/09 02:46:26;;;;;;;29.13;18.45;;;;;;;;;;5079569;28;20012;-71
2022/12/09 02:48:57;;;;;;;30.80;17.98;;;;;;;;;;5079457;28;20034;-70
2022/12/09 02:51:24;;;;;;;26.77;17.42;;;;;;;;;;5097559;28;20534;-71
2022/12/09 02:53:52;;;;;;;27.67;17.60;;;;;;;;;;5079524;28;20418;-71
2022/12/09 02:56:18;;;;;;;26.48;17.98;;;;;;;;;;5079538;28;20413;-71
2022/12/09 02:58:43;;;;;;;26.50;16.63;;;;;;;;;;5079212;28;20020;-70
2022/12/09 03:01:21;;;;;;;28.35;16.67;;;;;;;;;;5097215;28;20377;-70
2022/12/09 03:03:46;;;;;;;25.20;16.77;;;;;;;;;;5097369;28;20114;-71
2022/12/09 03:06:15;;;;;;;26.25;17.02;;;;;;;;;;5097555;28;20146;-70
2022/12/09 03:08:51;;;;;;;26.88;17.55;;;;;;;;;;5097389;28;20026;-70
2022/12/09 03:11:18;;;;;;;27.45;17.48;;;;;;;;;;5097142;28;20103;-72
2022/12/09 03:13:50;;;;;;;23.65;16.30;;;;;;;;;;5097224;28;20012;-73
2022/12/09 03:16:28;;;;;;;27.83;16.92;;;;;;;;;;5097167;28;20028;-72
2022/12/09 03:18:55;;;;;;;27.83;17.02;;;;;;;;;;5097096;28;20111;-72
2022/12/09 03:21:22;;;;;;;26.42;16.40;;;;;;;;;;5097163;28;20105;-72
2022/12/09 03:23:50;;;;;;;26.20;15.60;;;;;;;;;;5097006;28;20035;-72
2022/12/09 03:26:16;;;;;;;26.17;15.90;;;;;;;;;;5096823;28;20052;-72
2022/12/09 03:28:45;;;;;;;25.50;15.88;;;;;;;;;;5097096;28;20035;-71
2022/12/09 03:31:13;;;;;;;24.65;15.35;;;;;;;;;;5079113;28;20032;-71
2022/12/09 03:33:41;;;;;;;23.02;15.80;;;;;;;;;;5097071;28;20093;-72
2022/12/09 03:36:08;;;;;;;26.83;15.43;;;;;;;;;;5061843;28;20428;-72
2022/12/09 03:38:35;;;;;;;27.08;15.70;;;;;;;;;;5096791;28;20035;-72
2022/12/09 03:41:13;;;;;;;23.33;15.23;;;;;;;;;;5096689;28;20046;-72
2022/12/09 03:43:42;;;;;;;24.90;15.27;;;;;;;;;;5096721;28;20032;-72
2022/12/09 03:46:07;;;;;;;25.38;15.18;;;;;;;;;;5078740;28;20024;-72
2022/12/09 03:48:33;;;;;;;21.63;14.57;;;;;;;;;;5096703;28;20028;-72
2022/12/09 03:51:02;;;;;;;21.00;14.82;;;;;;;;;;5096532;28;20016;-72
2022/12/09 03:53:33;;;;;;;20.42;14.10;;;;;;;;;;5078006;28;20036;-72
2022/12/09 03:56:09;;;;;;;23.73;14.73;;;;;;;;;;5095857;28;20153;-73
2022/12/09 03:58:36;;;;;;;22.35;14.68;;;;;;;;;;5096433;28;20043;-71
2022/12/09 04:01:02;;;;;;;20.55;14.45;;;;;;;;;;5096573;28;20073;-71
2022/12/09 04:03:27;;;;;;;19.42;14.10;;;;;;;;;;5096410;28;20024;-71
2022/12/09 04:05:53;;;;;;;22.15;14.60;;;;;;;;;;5096527;28;20020;-71
2022/12/09 04:08:19;;;;;;;22.40;14.57;;;;;;;;;;5096512;28;20466;-71
2022/12/09 04:10:44;;;;;;;21.75;15.57;;;;;;;;;;5096455;28;20031;-70
2022/12/09 04:13:10;;;;;;;19.83;14.85;;;;;;;;;;5096370;28;20081;-70
2022/12/09 04:15:35;;;;;;;24.85;15.85;;;;;;;;;;5095906;28;20024;-70
2022/12/09 04:18:00;;;;;;;20.30;14.48;;;;;;;;;;5096235;28;20049;-70
2022/12/09 04:20:26;;;;;;;20.52;13.77;;;;;;;;;;5087585;28;20107;-70
2022/12/09 04:22:51;;;;;;;19.08;13.23;;;;;;;;;;5096165;28;20382;-70
2022/12/09 04:25:17;;;;;;;21.10;13.77;;;;;;;;;;5096226;28;20044;-71
2022/12/09 04:27:42;;;;;;;18.55;13.00;;;;;;;;;;5096000;28;20039;-71
2022/12/09 04:30:08;;;;;;;19.75;14.13;;;;;;;;;;5095944;28;20031;-72
2022/12/09 04:32:33;;;;;;;19.80;13.07;;;;;;;;;;5095786;28;20054;-72
2022/12/09 04:34:58;;;;;;;21.75;14.00;;;;;;;;;;5095670;28;20026;-70
2022/12/09 04:37:25;;;;;;;17.38;12.63;;;;;;;;;;5095558;28;20048;-70
2022/12/09 04:39:50;;;;;;;18.67;13.15;;;;;;;;;;5095525;28;20117;-71
2022/12/09 04:42:15;;;;;;;18.33;12.60;;;;;;;;;;5095722;28;20063;-72
2022/12/09 04:44:41;;;;;;;18.80;12.82;;;;;;;;;;5095362;28;20109;-72
2022/12/09 04:47:06;;;;;;;18.75;12.70;;;;;;;;;;5095431;28;20025;-71
2022/12/09 04:49:32;;;;;;;18.77;12.13;;;;;;;;;;5095386;28;20020;-71
2022/12/09 04:51:57;;;;;;;18.88;12.55;;;;;;;;;;5095426;28;20032;-71
2022/12/09 04:54:22;;;;;;;19.10;12.60;;;;;;;;;;5095371;28;20020;-71
2022/12/09 04:56:48;;;;;;;17.58;12.80;;;;;;;;;;5095429;28;20098;-71
2022/12/09 04:59:14;;;;;;;16.65;12.43;;;;;;;;;;5095401;28;20058;-71
2022/12/09 05:01:39;;;;;;;18.00;13.25;;;;;;;;;;5094963;28;20032;-71
2022/12/09 05:04:04;;;;;;;20.42;14.32;;;;;;;;;;5095492;28;20406;-70
2022/12/09 05:06:30;;;;;;;20.23;14.07;;;;;;;;;;5094967;28;20370;-70
2022/12/09 05:08:55;;;;;;;21.17;14.40;;;;;;;;;;5095101;28;20027;-70
2022/12/09 05:11:22;;;;;;;17.00;13.32;;;;;;;;;;5095237;28;20039;-71
2022/12/09 05:13:48;;;;;;;19.42;13.95;;;;;;;;;;5095105;28;20027;-70
2022/12/09 05:16:15;;;;;;;19.00;13.75;;;;;;;;;;5094590;28;20020;-71
2022/12/09 05:18:40;;;;;;;21.20;12.98;;;;;;;;;;5095056;28;20028;-72
2022/12/09 05:21:06;;;;;;;17.50;12.20;;;;;;;;;;5094653;28;20039;-72
2022/12/09 05:23:32;;;;;;;20.10;13.07;;;;;;;;;;5094655;28;20070;-72
2022/12/09 05:25:57;;;;;;;19.10;13.27;;;;;;;;;;5094835;28;20095;-71
2022/12/09 05:28:23;;;;;;;16.90;12.15;;;;;;;;;;5095016;28;20012;-71
2022/12/09 05:30:48;;;;;;;18.67;13.02;;;;;;;;;;5094576;28;20115;-71
2022/12/09 05:33:13;;;;;;;16.95;12.45;;;;;;;;;;5093823;28;20031;-72
2022/12/09 05:35:41;;;;;;;18.45;12.52;;;;;;;;;;5076837;28;20514;-71
2022/12/09 05:38:07;;;;;;;16.50;11.35;;;;;;;;;;5094549;28;20086;-71
2022/12/09 05:40:32;;;;;;;17.13;11.98;;;;;;;;;;5094494;28;20056;-71
2022/12/09 05:42:57;;;;;;;14.75;11.88;;;;;;;;;;5076625;28;20028;-71
2022/12/09 05:45:23;;;;;;;14.65;12.45;;;;;;;;;;5094398;28;20027;-71
2022/12/09 05:47:48;;;;;;;18.50;12.45;;;;;;;;;;5094512;28;20069;-71
2022/12/09 05:50:14;;;;;;;17.38;12.88;;;;;;;;;;5094415;28;20031;-71
2022/12/09 05:52:39;;;;;;;21.15;14.48;;;;;;;;;;5094082;28;20454;-71
2022/12/09 05:55:05;;;;;;;19.27;13.32;;;;;;;;;;5094397;28;20117;-71
2022/12/09 05:57:32;;;;;;;16.90;12.38;;;;;;;;;;5094651;28;20099;-72
2022/12/09 05:59:58;;;;;;;16.65;12.02;;;;;;;;;;5094343;28;20463;-71
2022/12/09 06:02:23;;;;;;;15.23;11.98;;;;;;;;;;5094152;28;20016;-72
2022/12/09 06:04:48;;;;;;;17.10;11.48;;;;;;;;;;5094267;28;20454;-72
2022/12/09 06:07:14;;;;;;;17.73;11.65;;;;;;;;;;5093998;28;20048;-72
2022/12/09 06:09:39;;;;;;;15.68;11.60;;;;;;;;;;5094719;28;20043;-72
2022/12/09 06:12:04;;;;;;;15.00;11.98;;;;;;;;;;5094157;28;20020;-71
2022/12/09 06:14:30;;;;;;;16.63;11.80;;;;;;;;;;5092471;28;20028;-72
2022/12/09 06:16:55;;;;;;;17.02;12.63;;;;;;;;;;5059504;28;20021;-72
2022/12/09 06:19:21;;;;;;;19.08;12.30;;;;;;;;;;5086111;28;20039;-72
2022/12/09 06:21:46;;;;;;;14.27;11.35;;;;;;;;;;5091280;28;20020;-72
2022/12/09 06:24:11;;;;;;;18.27;11.65;;;;;;;;;;5092415;28;20027;-73
2022/12/09 06:26:37;;;;;;;17.10;12.35;;;;;;;;;;5093184;28;20066;-72
2022/12/09 06:29:02;;;;;;;16.85;12.52;;;;;;;;;;5074757;28;20020;-73
2022/12/09 06:31:28;;;;;;;15.50;12.00;;;;;;;;;;5092519;28;20055;-72
2022/12/09 06:33:53;;;;;;;15.18;11.65;;;;;;;;;;5092272;28;20020;-73
2022/12/09 06:36:19;;;;;;;16.13;12.73;;;;;;;;;;5091701;28;20051;-73
2022/12/09 06:38:44;;;;;;;14.98;12.13;;;;;;;;;;5091369;28;20111;-73
2022/12/09 06:41:11;;;;;;;15.95;11.63;;;;;;;;;;5090403;28;20020;-71
2022/12/09 06:43:36;;;;;;;15.23;11.77;;;;;;;;;;5090119;28;20035;-72
2022/12/09 06:46:01;;;;;;;15.55;12.02;;;;;;;;;;5089713;28;20385;-71
2022/12/09 06:48:27;;;;;;;15.70;11.98;;;;;;;;;;5090103;28;20078;-72
2022/12/09 06:50:52;;;;;;;17.52;12.63;;;;;;;;;;5090312;28;20464;-70
2022/12/09 06:53:17;;;;;;;20.65;15.25;;;;;;;;;;5090470;28;20085;-71
2022/12/09 06:55:43;;;;;;;28.50;20.88;;;;;;;;;;5090727;28;20046;-70
2022/12/09 06:58:08;;;;;;;24.92;17.15;;;;;;;;;;5091810;28;20036;-70
2022/12/09 07:00:34;;;;;;;21.05;15.35;;;;;;;;;;5091907;28;20024;-71
2022/12/09 07:02:59;;;;;;;20.83;15.52;;;;;;;;;;5092087;28;20081;-71
2022/12/09 07:05:24;;;;;;;21.25;15.80;;;;;;;;;;5092224;28;20020;-70
2022/12/09 07:07:53;;;;;;;24.60;16.73;;;;;;;;;;5092845;28;20039;-70
2022/12/09 07:10:19;;;;;;;26.88;17.40;;;;;;;;;;5093067;28;20055;-70
2022/12/09 07:12:45;;;;;;;23.15;16.00;;;;;;;;;;5092386;28;20051;-70
2022/12/09 07:15:10;;;;;;;25.58;17.65;;;;;;;;;;5091951;28;20552;-70
2022/12/09 07:17:36;;;;;;;25.98;18.20;;;;;;;;;;5092431;28;20084;-70
2022/12/09 07:20:01;;;;;;;22.80;17.23;;;;;;;;;;5092201;28;20024;-70
2022/12/09 07:22:27;;;;;;;25.73;16.92;;;;;;;;;;5053684;28;20120;-70
2022/12/09 07:24:52;;;;;;;25.35;16.35;;;;;;;;;;5087384;28;20016;-70
2022/12/09 07:27:17;;;;;;;17.50;14.18;;;;;;;;;;5092009;28;20024;-70
2022/12/09 07:29:43;;;;;;;18.80;13.88;;;;;;;;;;5094840;28;20028;-70
2022/12/09 07:32:09;;;;;;;17.73;13.32;;;;;;;;;;5096069;28;20051;-70
2022/12/09 07:34:35;;;;;;;17.63;13.48;;;;;;;;;;5095301;28;20020;-70
2022/12/09 07:37:00;;;;;;;21.42;14.95;;;;;;;;;;5095759;28;20132;-71
2022/12/09 07:39:26;;;;;;;19.15;14.07;;;;;;;;;;5095626;28;20035;-71
2022/12/09 07:41:52;;;;;;;23.05;17.48;;;;;;;;;;5095323;28;20035;-71
2022/12/09 07:44:18;;;;;;;21.33;15.55;;;;;;;;;;5096086;28;20458;-70
2022/12/09 07:46:43;;;;;;;18.38;13.85;;;;;;;;;;5095776;28;20027;-71
2022/12/09 07:49:09;;;;;;;19.98;15.07;;;;;;;;;;5095606;28;20023;-70
2022/12/09 07:51:34;;;;;;;29.95;19.45;;;;;;;;;;5095687;28;20032;-70
2022/12/09 07:54:00;;;;;;;18.95;13.80;;;;;;;;;;5095080;28;20058;-70
2022/12/09 07:56:26;;;;;;;19.65;13.80;;;;;;;;;;5077646;28;20047;-70
2022/12/09 07:58:53;;;;;;;17.75;13.57;;;;;;;;;;5095145;28;20023;-70
2022/12/09 08:01:19;;;;;;;20.48;14.90;;;;;;;;;;5095787;28;20039;-70
2022/12/09 08:03:45;;;;;;;19.80;14.60;;;;;;;;;;5095395;28;20474;-70
2022/12/09 08:06:12;;;;;;;21.52;14.02;;;;;;;;;;5094363;28;20474;-70
2022/12/09 08:08:37;;;;;;;20.48;13.40;;;;;;;;;;5077267;28;20386;-70
2022/12/09 08:11:10;;;;;;;20.73;14.02;;;;;;;;;;5095171;28;20085;-70
2022/12/09 08:13:35;;;;;;;18.15;13.57;;;;;;;;;;5095311;28;20051;-70
2022/12/09 08:16:04;;;;;;;18.50;12.52;;;;;;;;;;5095397;28;20016;-70
2022/12/09 08:18:30;;;;;;;14.43;11.52;;;;;;;;;;5094677;28;20047;-70
2022/12/09 08:20:56;;;;;;;18.75;11.95;;;;;;;;;;5095089;28;20016;-70
2022/12/09 08:23:22;;;;;;;15.57;11.35;;;;;;;;;;5094711;28;20024;-70
2022/12/09 08:25:56;;;;;;;14.65;11.07;;;;;;;;;;5093309;28;20016;-70
2022/12/09 08:28:22;;;;;;;18.63;11.30;;;;;;;;;;5093868;28;20386;-70
2022/12/09 08:30:48;;;;;;;24.95;18.10;;;;;;;;;;5075897;28;20024;-70
2022/12/09 08:33:13;;;;;;;23.25;18.60;;;;;;;;;;5093845;28;20024;-70
2022/12/09 08:35:39;;;;;;;29.90;22.90;;;;;;;;;;5093965;28;20020;-70
2022/12/09 08:38:04;;;;;;;34.30;25.58;;;;;;;;;;5093464;28;20052;-70
2022/12/09 08:40:30;;;;;;;19.83;15.25;;;;;;;;;;5093001;28;20028;-70
2022/12/09 08:42:55;;;;;;;19.45;15.25;;;;;;;;;;5093733;28;20473;-70
2022/12/09 08:45:20;;;;;;;18.00;14.05;;;;;;;;;;5094349;28;20070;-70
2022/12/09 08:47:46;;;;;;;17.70;14.07;;;;;;;;;;5093485;28;20032;-70
2022/12/09 08:50:11;;;;;;;15.00;10.82;;;;;;;;;;5093579;28;20462;-70
2022/12/09 08:52:37;;;;;;;14.93;11.15;;;;;;;;;;5093723;28;20541;-70
2022/12/09 08:55:02;;;;;;;14.55;10.90;;;;;;;;;;5093416;28;20016;-70
2022/12/09 08:57:28;;;;;;;15.45;11.85;;;;;;;;;;5092592;28;20431;-70
2022/12/09 08:59:53;;;;;;;16.88;10.85;;;;;;;;;;5093112;28;20023;-70
2022/12/09 09:02:18;;;;;;;15.23;11.50;;;;;;;;;;5093462;28;20055;-70
2022/12/09 09:04:44;;;;;;;14.15;9.93;;;;;;;;;;5093237;28;20419;-70
2022/12/09 09:07:09;;;;;;;13.95;10.95;;;;;;;;;;5092792;28;20032;-70
2022/12/09 09:09:35;;;;;;;12.48;10.13;;;;;;;;;;5093216;28;20024;-70
2022/12/09 09:12:00;;;;;;;13.45;10.00;;;;;;;;;;5093407;28;20024;-70
2022/12/09 09:14:25;;;;;;;14.43;11.05;;;;;;;;;;5093265;28;20020;-71
2022/12/09 09:16:51;;;;;;;15.27;11.05;;;;;;;;;;5092677;28;20036;-71
2022/12/09 09:19:17;;;;;;;14.10;10.15;;;;;;;;;;5092842;28;20085;-70
2022/12/09 09:21:43;;;;;;;12.82;10.07;;;;;;;;;;5093112;28;20516;-70
2022/12/09 09:24:09;;;;;;;14.05;10.38;;;;;;;;;;5092757;28;20048;-70
2022/12/09 09:26:37;;;;;;;11.82;9.20;;;;;;;;;;5092390;28;20028;-70
2022/12/09 09:29:03;;;;;;;10.98;9.35;;;;;;;;;;5092787;28;20099;-70
2022/12/09 09:31:28;;;;;;;13.35;9.07;;;;;;;;;;5092495;28;20055;-70
2022/12/09 09:33:53;;;;;;;12.98;9.82;;;;;;;;;;5092519;28;20107;-70
2022/12/09 09:36:21;;;;;;;9.75;8.38;;;;;;;;;;5092480;28;20073;-70
2022/12/09 09:38:50;;;;;;;10.15;8.20;;;;;;;;;;5092288;28;20116;-70
2022/12/09 09:41:27;;;;;;;13.90;9.38;;;;;;;;;;5092672;28;20035;-70
2022/12/09 09:43:53;;;;;;;11.43;8.98;;;;;;;;;;5092685;28;20023;-70
2022/12/09 09:46:32;;;;;;;14.38;10.00;;;;;;;;;;5092297;28;20012;-70
2022/12/09 09:48:58;;;;;;;11.55;8.70;;;;;;;;;;5092057;28;20035;-70
2022/12/09 09:51:24;;;;;;;11.73;8.40;;;;;;;;;;5092275;28;20073;-70
2022/12/09 09:53:51;;;;;;;13.48;9.70;;;;;;;;;;5092119;28;20036;-70
2022/12/09 09:56:30;;;;;;;12.68;9.50;;;;;;;;;;5092186;28;20177;-70
2022/12/09 09:58:55;;;;;;;13.73;10.20;;;;;;;;;;5092340;28;20074;-70
2022/12/09 10:01:23;;;;;;;18.38;12.50;;;;;;;;;;5092551;28;20047;-70
2022/12/09 10:03:57;;;;;;;16.35;9.90;;;;;;;;;;5092041;28;20031;-70
2022/12/09 10:06:41;;;;;;;16.20;10.63;;;;;;;;;;5092003;28;20048;-70
2022/12/09 10:09:25;;;;;;;7.95;6.55;;;;;;;;;;5091986;28;20118;-68
2022/12/09 10:11:56;;;;;;;8.05;6.35;;;;;;;;;;5092469;28;20462;-68
2022/12/09 10:14:22;;;;;;;11.27;6.68;;;;;;;;;;5091643;28;20020;-68
2022/12/09 10:17:03;;;;;;;10.55;7.68;;;;;;;;;;5091004;28;20023;-68
2022/12/09 10:19:37;;;;;;;10.82;6.88;;;;;;;;;;5092030;28;20461;-68
2022/12/09 10:22:16;;;;;;;12.80;7.60;;;;;;;;;;5092340;28;20067;-68
2022/12/09 10:24:45;;;;;;;11.20;7.88;;;;;;;;;;5091884;28;20091;-68
2022/12/09 10:27:15;;;;;;;13.75;8.35;;;;;;;;;;5091997;28;20031;-68
2022/12/09 10:29:48;;;;;;;11.32;8.40;;;;;;;;;;5091619;28;20020;-68
2022/12/09 10:32:18;;;;;;;15.48;9.70;;;;;;;;;;5091978;28;20036;-68
2022/12/09 10:34:44;;;;;;;18.33;11.60;;;;;;;;;;5091890;28;20028;-72
2022/12/09 10:37:18;;;;;;;16.67;11.30;;;;;;;;;;5091400;28;20044;-70
2022/12/09 10:39:45;;;;;;;18.00;11.13;;;;;;;;;;5091838;28;20035;-69
2022/12/09 10:45:03;;;;;;;12.73;9.45;;;;;;;;;;5091771;28;20031;-69
2022/12/09 10:47:29;;;;;;;12.57;9.07;;;;;;;;;;5092079;28;20032;-70
2022/12/09 10:49:57;;;;;;;13.57;9.43;;;;;;;;;;5091759;28;20020;-72
2022/12/09 10:52:24;;;;;;;11.75;8.55;;;;;;;;;;5092094;28;20043;-70
2022/12/09 10:54:50;;;;;;;8.30;6.75;;;;;;;;;;5092119;28;20030;-70
2022/12/09 10:57:15;;;;;;;6.97;6.28;;;;;;;;;;5073963;28;20032;-70
2022/12/09 10:59:41;;;;;;;7.03;6.15;;;;;;;;;;5091440;28;20025;-69
2022/12/09 11:02:07;;;;;;;6.95;5.45;;;;;;;;;;5091801;28;20028;-70
2022/12/09 11:04:37;;;;;;;7.18;6.28;;;;;;;;;;5075912;28;20103;-70
2022/12/09 11:07:03;;;;;;;9.18;7.60;;;;;;;;;;5077448;28;20032;-69
2022/12/09 11:09:36;;;;;;;8.77;6.60;;;;;;;;;;5094804;28;20476;-69
2022/12/09 11:12:06;;;;;;;8.13;5.90;;;;;;;;;;5095519;28;20103;-70
2022/12/09 11:14:33;;;;;;;6.80;6.13;;;;;;;;;;5095520;28;20025;-70
2022/12/09 11:17:10;;;;;;;7.07;6.13;;;;;;;;;;5095765;28;20043;-70
2022/12/09 11:19:37;;;;;;;7.10;6.15;;;;;;;;;;5094902;28;20024;-70
2022/12/09 11:22:13;;;;;;;7.82;6.85;;;;;;;;;;5094104;28;20461;-62
2022/12/09 11:24:39;;;;;;;8.98;7.30;;;;;;;;;;5095403;28;20020;-63
2022/12/09 11:27:24;;;;;;;8.82;7.63;;;;;;;;;;5095396;28;20423;-63
2022/12/09 11:30:09;;;;;;;10.35;7.63;;;;;;;;;;5094235;28;20515;-63
2022/12/09 11:32:50;;;;;;;11.55;8.43;;;;;;;;;;5095266;28;20032;-64
2022/12/09 11:35:20;;;;;;;11.88;8.73;;;;;;;;;;5094869;28;20058;-63
2022/12/09 11:37:46;;;;;;;10.68;8.23;;;;;;;;;;5094439;28;20052;-63
2022/12/09 11:40:17;;;;;;;18.35;11.25;;;;;;;;;;5093959;28;20577;-64
2022/12/09 11:42:47;;;;;;;21.38;11.55;;;;;;;;;;5094653;28;20020;-63
2022/12/09 11:45:13;;;;;;;;;;;;;;;;;;5095233;28;20436;-63
2022/12/09 11:47:39;;;;;;;11.60;8.50;;;;;;;;;;5094682;28;19910;-63
2022/12/09 11:50:04;;;;;;;12.00;8.95;;;;;;;;;;5094454;28;20411;-63
