Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:09;;;;;;;8.70;6.22;;;;;;;;;;143736;600;46020;-54
2021/09/03 00:03:36;;;;;;;10.73;5.57;;;;;;;;;;143740;569;47010;-55
2021/09/03 00:06:03;;;;;;;9.73;6.05;;;;;;;;;;143740;576;46020;-55
2021/09/03 00:08:30;;;;;;;11.12;5.78;;;;;;;;;;143742;563;46020;-54
2021/09/03 00:10:58;;;;;;;8.13;5.78;;;;;;;;;;143740;581;46022;-54
2021/09/03 00:13:26;;;;;;;8.98;5.62;;;;;;;;;;143741;646;46020;-54
2021/09/03 00:15:54;;;;;;;8.07;5.90;;;;;;;;;;143741;653;46020;-55
2021/09/03 00:18:21;;;;;;;8.77;5.62;;;;;;;;;;143744;591;46018;-55
2021/09/03 00:20:49;;;;;;;9.73;6.03;;;;;;;;;;143742;705;46020;-54
2021/09/03 00:23:16;;;;;;;9.32;6.10;;;;;;;;;;143742;567;46010;-55
2021/09/03 00:25:43;;;;;;;7.50;5.72;;;;;;;;;;143737;575;46021;-55
2021/09/03 00:28:10;;;;;;;8.35;5.55;;;;;;;;;;143740;629;46020;-55
2021/09/03 00:30:37;;;;;;;6.68;5.40;;;;;;;;;;143740;588;46020;-54
2021/09/03 00:33:04;;;;;;;10.60;5.68;;;;;;;;;;143740;573;47010;-55
2021/09/03 00:35:31;;;;;;;10.30;6.28;;;;;;;;;;143739;578;46020;-54
2021/09/03 00:37:58;;;;;;;8.18;5.45;;;;;;;;;;143742;613;46020;-55
2021/09/03 00:40:26;;;;;;;8.48;5.78;;;;;;;;;;143742;591;46021;-55
2021/09/03 00:42:53;;;;;;;8.45;5.25;;;;;;;;;;143743;602;46010;-55
2021/09/03 00:45:20;;;;;;;6.65;5.25;;;;;;;;;;143742;580;46020;-55
2021/09/03 00:47:47;;;;;;;7.53;5.35;;;;;;;;;;143743;564;46021;-54
2021/09/03 00:50:14;;;;;;;8.65;5.55;;;;;;;;;;143735;749;46023;-55
2021/09/03 00:52:41;;;;;;;7.85;5.55;;;;;;;;;;143741;632;46917;-55
2021/09/03 00:55:09;;;;;;;12.13;5.43;;;;;;;;;;143740;621;46021;-55
2021/09/03 00:57:36;;;;;;;14.07;6.00;;;;;;;;;;143747;626;46010;-55
2021/09/03 01:00:05;;;;;;;10.05;5.20;;;;;;;;;;143741;665;46022;-54
2021/09/03 01:02:32;;;;;;;10.85;6.07;;;;;;;;;;143743;615;46011;-55
2021/09/03 01:04:59;;;;;;;7.65;5.60;;;;;;;;;;143742;667;46020;-55
2021/09/03 01:07:26;;;;;;;8.43;5.55;;;;;;;;;;143746;691;46020;-54
2021/09/03 01:09:53;;;;;;;7.80;5.30;;;;;;;;;;143742;589;46021;-54
2021/09/03 01:12:20;;;;;;;12.00;5.70;;;;;;;;;;143741;569;46010;-54
2021/09/03 01:14:47;;;;;;;11.55;5.68;;;;;;;;;;143737;569;46020;-54
2021/09/03 01:17:14;;;;;;;12.25;7.25;;;;;;;;;;143744;655;46010;-55
2021/09/03 01:19:42;;;;;;;8.38;5.90;;;;;;;;;;143742;574;46020;-54
2021/09/03 01:22:09;;;;;;;8.30;5.40;;;;;;;;;;143743;594;46010;-54
2021/09/03 01:24:36;;;;;;;7.60;5.75;;;;;;;;;;143742;569;46020;-55
2021/09/03 01:27:03;;;;;;;11.35;5.32;;;;;;;;;;143744;595;46021;-54
2021/09/03 01:29:31;;;;;;;9.77;5.28;;;;;;;;;;143743;589;46020;-54
2021/09/03 01:31:58;;;;;;;7.28;5.50;;;;;;;;;;143743;693;46010;-54
2021/09/03 01:34:25;;;;;;;7.43;5.62;;;;;;;;;;143742;596;46021;-54
2021/09/03 01:36:52;;;;;;;9.10;5.87;;;;;;;;;;143745;588;46010;-55
2021/09/03 01:39:19;;;;;;;7.05;5.20;;;;;;;;;;143738;593;46021;-55
2021/09/03 01:41:47;;;;;;;9.02;5.78;;;;;;;;;;143743;570;46010;-55
2021/09/03 01:44:14;;;;;;;7.50;5.15;;;;;;;;;;143741;653;46020;-55
2021/09/03 01:46:41;;;;;;;7.97;5.55;;;;;;;;;;143745;582;46010;-55
2021/09/03 01:49:08;;;;;;;9.75;5.45;;;;;;;;;;143742;831;46021;-54
2021/09/03 01:51:35;;;;;;;8.38;5.80;;;;;;;;;;143743;615;46010;-55
2021/09/03 01:54:02;;;;;;;8.23;5.32;;;;;;;;;;143742;594;46020;-55
2021/09/03 01:56:29;;;;;;;8.57;5.62;;;;;;;;;;143745;569;46010;-55
2021/09/03 01:58:56;;;;;;;7.78;5.40;;;;;;;;;;143741;565;46020;-54
2021/09/03 02:01:23;;;;;;;10.10;5.30;;;;;;;;;;143743;602;46011;-54
2021/09/03 02:03:50;;;;;;;7.37;5.50;;;;;;;;;;143735;706;46021;-55
2021/09/03 02:06:17;;;;;;;9.60;5.53;;;;;;;;;;143738;616;46020;-55
2021/09/03 02:08:44;;;;;;;7.53;5.57;;;;;;;;;;143743;577;46021;-54
2021/09/03 02:11:11;;;;;;;7.35;5.60;;;;;;;;;;143743;613;46010;-54
2021/09/03 02:13:38;;;;;;;9.13;5.78;;;;;;;;;;143741;566;46020;-54
2021/09/03 02:16:05;;;;;;;9.38;5.78;;;;;;;;;;143746;616;46020;-54
2021/09/03 02:18:33;;;;;;;8.10;5.60;;;;;;;;;;143742;643;46020;-55
2021/09/03 02:21:00;;;;;;;7.75;5.47;;;;;;;;;;143743;580;46010;-55
2021/09/03 02:23:27;;;;;;;10.00;6.20;;;;;;;;;;143741;688;46020;-54
2021/09/03 02:25:54;;;;;;;6.87;5.50;;;;;;;;;;143742;828;46021;-54
2021/09/03 02:28:21;;;;;;;7.87;5.53;;;;;;;;;;143735;590;46020;-54
2021/09/03 02:30:48;;;;;;;8.73;5.95;;;;;;;;;;143743;628;46011;-54
2021/09/03 02:33:15;;;;;;;8.02;5.85;;;;;;;;;;143742;626;46021;-55
2021/09/03 02:35:43;;;;;;;8.95;5.60;;;;;;;;;;143744;609;46010;-54
2021/09/03 02:38:13;;;;;;;8.18;5.90;;;;;;;;;;143742;586;46021;-55
2021/09/03 02:40:40;;;;;;;7.05;5.53;;;;;;;;;;143743;759;46010;-54
2021/09/03 02:43:07;;;;;;;8.98;5.65;;;;;;;;;;143742;594;46020;-55
2021/09/03 02:45:34;;;;;;;10.15;6.45;;;;;;;;;;143743;570;46020;-54
2021/09/03 02:48:01;;;;;;;9.48;5.50;;;;;;;;;;143740;622;46020;-54
2021/09/03 02:50:29;;;;;;;7.30;5.78;;;;;;;;;;143742;641;46010;-54
2021/09/03 02:52:58;;;;;;;9.23;5.53;;;;;;;;;;143735;619;46020;-55
2021/09/03 02:55:27;;;;;;;8.57;5.60;;;;;;;;;;143745;566;46021;-54
2021/09/03 02:57:54;;;;;;;8.48;5.68;;;;;;;;;;143740;667;46020;-55
2021/09/03 03:00:21;;;;;;;10.18;5.43;;;;;;;;;;143741;572;46917;-55
2021/09/03 03:02:49;;;;;;;8.90;5.80;;;;;;;;;;143742;601;46021;-55
2021/09/03 03:05:16;;;;;;;10.88;5.80;;;;;;;;;;143746;584;46010;-55
2021/09/03 03:07:43;;;;;;;8.55;5.40;;;;;;;;;;143736;583;46022;-54
2021/09/03 03:10:11;;;;;;;9.15;5.70;;;;;;;;;;143743;596;46010;-54
2021/09/03 03:12:38;;;;;;;10.90;6.60;;;;;;;;;;143743;564;46020;-55
2021/09/03 03:15:09;;;;;;;12.40;6.28;;;;;;;;;;143745;708;46010;-54
2021/09/03 03:17:36;;;;;;;10.65;5.50;;;;;;;;;;143738;564;46021;-55
2021/09/03 03:20:03;;;;;;;10.77;5.95;;;;;;;;;;143743;711;46010;-54
2021/09/03 03:22:30;;;;;;;13.85;6.40;;;;;;;;;;143743;701;46020;-54
2021/09/03 03:24:57;;;;;;;10.60;5.90;;;;;;;;;;143745;606;46010;-54
2021/09/03 03:27:24;;;;;;;7.40;5.70;;;;;;;;;;143739;632;47020;-55
2021/09/03 03:29:51;;;;;;;10.93;5.80;;;;;;;;;;143742;634;46010;-55
2021/09/03 03:32:18;;;;;;;7.50;5.53;;;;;;;;;;143742;594;46021;-54
2021/09/03 03:34:45;;;;;;;10.90;6.03;;;;;;;;;;143745;598;46010;-55
2021/09/03 03:37:12;;;;;;;10.93;5.68;;;;;;;;;;143740;591;46020;-54
2021/09/03 03:39:39;;;;;;;11.32;6.03;;;;;;;;;;143741;635;46010;-54
2021/09/03 03:42:06;;;;;;;12.98;6.75;;;;;;;;;;143736;566;46020;-54
2021/09/03 03:44:34;;;;;;;8.48;6.55;;;;;;;;;;143746;682;46010;-55
2021/09/03 03:47:01;;;;;;;8.55;5.80;;;;;;;;;;143742;601;46021;-54
2021/09/03 03:49:28;;;;;;;7.87;5.80;;;;;;;;;;143742;569;46010;-55
2021/09/03 03:51:55;;;;;;;10.50;6.28;;;;;;;;;;143741;655;46020;-55
2021/09/03 03:54:22;;;;;;;7.97;6.00;;;;;;;;;;143744;842;46021;-55
2021/09/03 03:56:49;;;;;;;9.00;6.22;;;;;;;;;;143742;596;46020;-54
2021/09/03 03:59:16;;;;;;;10.30;6.47;;;;;;;;;;143743;675;46010;-54
2021/09/03 04:01:43;;;;;;;13.98;6.15;;;;;;;;;;143742;570;46021;-54
2021/09/03 04:04:10;;;;;;;8.20;5.75;;;;;;;;;;143746;575;46020;-55
2021/09/03 04:06:37;;;;;;;10.90;6.47;;;;;;;;;;143737;741;46020;-55
2021/09/03 04:09:04;;;;;;;11.88;5.70;;;;;;;;;;143743;741;46010;-54
2021/09/03 04:11:31;;;;;;;9.52;6.00;;;;;;;;;;143743;619;46020;-54
2021/09/03 04:13:58;;;;;;;7.80;6.05;;;;;;;;;;143742;564;46029;-54
2021/09/03 04:16:25;;;;;;;14.27;6.47;;;;;;;;;;143741;880;46021;-55
2021/09/03 04:18:52;;;;;;;8.48;5.60;;;;;;;;;;143742;704;46026;-55
2021/09/03 04:21:19;;;;;;;11.55;6.12;;;;;;;;;;143740;589;46020;-55
2021/09/03 04:23:46;;;;;;;12.00;6.12;;;;;;;;;;143743;765;46021;-55
2021/09/03 04:26:14;;;;;;;10.30;6.03;;;;;;;;;;143742;723;46020;-54
2021/09/03 04:28:41;;;;;;;9.05;6.43;;;;;;;;;;143741;626;46010;-54
2021/09/03 04:31:08;;;;;;;8.65;6.43;;;;;;;;;;143736;572;46021;-54
2021/09/03 04:33:35;;;;;;;9.50;6.07;;;;;;;;;;143743;688;46020;-55
2021/09/03 04:36:02;;;;;;;11.70;6.37;;;;;;;;;;143742;638;46020;-54
2021/09/03 04:38:30;;;;;;;7.82;5.97;;;;;;;;;;143741;591;46011;-54
2021/09/03 04:40:58;;;;;;;11.12;5.80;;;;;;;;;;143741;658;46020;-54
2021/09/03 04:43:25;;;;;;;10.15;6.07;;;;;;;;;;143744;593;46020;-54
2021/09/03 04:45:52;;;;;;;10.07;5.90;;;;;;;;;;143741;703;46021;-54
2021/09/03 04:48:19;;;;;;;11.05;6.28;;;;;;;;;;143743;569;46010;-54
2021/09/03 04:50:46;;;;;;;9.05;6.20;;;;;;;;;;143743;596;46020;-55
2021/09/03 04:53:13;;;;;;;7.50;5.47;;;;;;;;;;143742;715;46021;-54
2021/09/03 04:55:40;;;;;;;8.60;5.87;;;;;;;;;;143735;840;47020;-54
2021/09/03 04:58:07;;;;;;;8.43;5.85;;;;;;;;;;143742;605;46010;-54
2021/09/03 05:00:34;;;;;;;9.68;5.50;;;;;;;;;;143743;578;46021;-55
2021/09/03 05:03:01;;;;;;;10.75;6.07;;;;;;;;;;143743;772;46020;-55
2021/09/03 05:05:29;;;;;;;10.57;6.40;;;;;;;;;;143741;565;46020;-55
2021/09/03 05:07:56;;;;;;;10.90;6.40;;;;;;;;;;143743;573;46010;-55
2021/09/03 05:10:23;;;;;;;9.30;5.80;;;;;;;;;;143737;783;46020;-55
2021/09/03 05:12:50;;;;;;;11.23;5.87;;;;;;;;;;143744;621;46010;-55
2021/09/03 05:15:18;;;;;;;12.02;5.50;;;;;;;;;;143740;778;46022;-55
2021/09/03 05:17:50;;;;;;;6.78;5.62;;;;;;;;;;143740;834;46010;-56
2021/09/03 05:20:18;;;;;;;8.05;5.87;;;;;;;;;;143732;573;46020;-54
2021/09/03 05:22:45;;;;;;;8.98;5.80;;;;;;;;;;143743;682;46010;-56
2021/09/03 05:25:14;;;;;;;9.63;5.75;;;;;;;;;;143739;564;46020;-56
2021/09/03 05:27:42;;;;;;;9.77;5.68;;;;;;;;;;143740;574;46010;-56
2021/09/03 05:30:10;;;;;;;8.98;6.05;;;;;;;;;;143735;688;46021;-57
2021/09/03 05:32:37;;;;;;;10.75;5.50;;;;;;;;;;143743;579;46010;-56
2021/09/03 05:35:06;;;;;;;7.82;5.95;;;;;;;;;;143738;598;46020;-56
2021/09/03 05:37:33;;;;;;;7.12;5.68;;;;;;;;;;143739;617;46010;-57
2021/09/03 05:40:01;;;;;;;10.75;6.20;;;;;;;;;;143741;654;46020;-56
2021/09/03 05:42:29;;;;;;;12.98;6.05;;;;;;;;;;143742;620;46020;-56
2021/09/03 05:44:56;;;;;;;8.20;5.55;;;;;;;;;;143735;612;46021;-57
2021/09/03 05:47:23;;;;;;;7.00;5.20;;;;;;;;;;143741;636;46010;-57
2021/09/03 05:49:50;;;;;;;10.57;5.85;;;;;;;;;;143740;588;46020;-57
2021/09/03 05:52:17;;;;;;;8.77;5.57;;;;;;;;;;143742;569;46021;-57
2021/09/03 05:54:44;;;;;;;7.03;4.97;;;;;;;;;;143740;591;46020;-56
2021/09/03 05:57:11;;;;;;;8.68;5.57;;;;;;;;;;143741;595;46010;-57
2021/09/03 05:59:38;;;;;;;8.25;5.50;;;;;;;;;;143740;653;46020;-56
2021/09/03 06:02:05;;;;;;;9.52;5.72;;;;;;;;;;143740;581;46020;-57
2021/09/03 06:04:32;;;;;;;8.15;5.20;;;;;;;;;;143738;623;46020;-57
2021/09/03 06:06:59;;;;;;;18.62;5.90;;;;;;;;;;143741;569;46010;-57
2021/09/03 06:09:26;;;;;;;14.05;6.10;;;;;;;;;;143732;663;46020;-57
2021/09/03 06:11:54;;;;;;;8.07;5.28;;;;;;;;;;143740;583;46020;-56
2021/09/03 06:14:22;;;;;;;8.88;5.43;;;;;;;;;;143738;580;46021;-57
2021/09/03 06:16:49;;;;;;;8.02;5.10;;;;;;;;;;143738;623;46020;-57
2021/09/03 06:19:17;;;;;;;13.52;5.60;;;;;;;;;;143740;569;46020;-57
2021/09/03 06:21:44;;;;;;;8.18;5.57;;;;;;;;;;143742;596;46020;-57
2021/09/03 06:27:01;;;;;;;10.07;5.65;;;;;;;;;;143741;604;46010;-57
2021/09/03 06:29:40;;;;;;;11.02;5.10;;;;;;;;;;143740;567;46020;-57
2021/09/03 06:32:21;;;;;;;10.93;5.40;;;;;;;;;;143745;668;46020;-58
2021/09/03 06:34:51;;;;;;;7.50;4.97;;;;;;;;;;143735;572;46020;-58
2021/09/03 06:37:21;;;;;;;8.70;5.37;;;;;;;;;;143740;589;47010;-58
2021/09/03 06:39:47;;;;;;;8.52;5.50;;;;;;;;;;143740;593;46020;-57
2021/09/03 06:42:15;;;;;;;8.45;5.28;;;;;;;;;;143742;592;46020;-57
2021/09/03 06:44:43;;;;;;;8.85;5.53;;;;;;;;;;143740;590;46021;-57
2021/09/03 06:47:14;;;;;;;10.40;5.35;;;;;;;;;;143739;578;47010;-56
2021/09/03 06:49:41;;;;;;;8.57;5.15;;;;;;;;;;143739;625;46020;-56
2021/09/03 06:52:10;;;;;;;8.90;5.40;;;;;;;;;;143742;594;46010;-56
2021/09/03 06:54:37;;;;;;;7.35;5.15;;;;;;;;;;143738;594;46020;-55
2021/09/03 06:57:05;;;;;;;12.45;5.50;;;;;;;;;;143739;564;47010;-55
2021/09/03 06:59:32;;;;;;;7.45;4.80;;;;;;;;;;143734;627;46020;-54
2021/09/03 07:01:59;;;;;;;9.60;4.75;;;;;;;;;;143742;588;46020;-54
2021/09/03 07:04:26;;;;;;;8.25;5.12;;;;;;;;;;143738;598;46020;-54
2021/09/03 07:06:53;;;;;;;8.25;5.20;;;;;;;;;;143740;585;46010;-54
2021/09/03 07:09:20;;;;;;;12.32;5.62;;;;;;;;;;143739;613;46021;-54
2021/09/03 07:11:47;;;;;;;8.63;4.90;;;;;;;;;;143742;572;46010;-54
2021/09/03 07:14:14;;;;;;;7.62;5.20;;;;;;;;;;143739;609;47010;-54
2021/09/03 07:16:41;;;;;;;8.43;5.37;;;;;;;;;;143737;666;47010;-55
2021/09/03 07:19:09;;;;;;;10.40;5.10;;;;;;;;;;143739;649;46020;-55
2021/09/03 07:21:36;;;;;;;8.60;4.75;;;;;;;;;;143744;621;46010;-54
2021/09/03 07:24:03;;;;;;;8.02;5.45;;;;;;;;;;143735;622;46020;-55
2021/09/03 07:26:30;;;;;;;7.78;4.87;;;;;;;;;;143740;594;46010;-54
2021/09/03 07:28:58;;;;;;;8.73;5.53;;;;;;;;;;143742;680;46010;-55
2021/09/03 07:31:26;;;;;;;11.80;5.10;;;;;;;;;;143743;576;46020;-54
2021/09/03 07:33:52;;;;;;;7.65;4.80;;;;;;;;;;143739;590;46020;-55
2021/09/03 07:36:19;;;;;;;7.40;4.90;;;;;;;;;;143741;621;46010;-54
2021/09/03 07:38:47;;;;;;;9.82;4.95;;;;;;;;;;143740;584;46021;-54
2021/09/03 07:41:13;;;;;;;9.00;5.30;;;;;;;;;;143744;603;46010;-54
2021/09/03 07:43:40;;;;;;;8.88;5.45;;;;;;;;;;143738;572;46021;-54
2021/09/03 07:46:07;;;;;;;8.75;4.90;;;;;;;;;;143739;680;47010;-55
2021/09/03 07:48:34;;;;;;;8.75;5.00;;;;;;;;;;143730;569;47020;-55
2021/09/03 07:51:01;;;;;;;10.82;5.62;;;;;;;;;;143744;574;46020;-55
2021/09/03 07:53:28;;;;;;;8.38;5.25;;;;;;;;;;143740;564;46020;-55
2021/09/03 07:55:56;;;;;;;8.18;5.05;;;;;;;;;;143739;619;47918;-54
2021/09/03 07:58:23;;;;;;;7.62;5.12;;;;;;;;;;143727;564;46021;-56
2021/09/03 08:00:50;;;;;;;7.35;4.65;;;;;;;;;;143741;601;46020;-55
2021/09/03 08:03:17;;;;;;;7.28;4.72;;;;;;;;;;143738;605;46020;-54
2021/09/03 08:05:44;;;;;;;9.52;4.85;;;;;;;;;;143741;702;46010;-54
2021/09/03 08:08:11;;;;;;;11.73;5.05;;;;;;;;;;143743;575;46020;-55
2021/09/03 08:10:38;;;;;;;8.93;5.57;;;;;;;;;;143741;566;46020;-56
2021/09/03 08:13:06;;;;;;;7.85;5.20;;;;;;;;;;143735;636;46021;-55
2021/09/03 08:15:34;;;;;;;11.05;5.87;;;;;;;;;;143740;702;46010;-55
2021/09/03 08:18:01;;;;;;;8.63;5.55;;;;;;;;;;143739;684;46020;-56
2021/09/03 08:20:29;;;;;;;11.88;5.10;;;;;;;;;;143741;613;46010;-56
2021/09/03 08:22:56;;;;;;;8.98;4.95;;;;;;;;;;143739;595;46020;-55
2021/09/03 08:25:23;;;;;;;8.10;5.93;;;;;;;;;;143739;593;47010;-54
2021/09/03 08:27:51;;;;;;;9.52;5.50;;;;;;;;;;143739;570;46020;-55
2021/09/03 08:30:18;;;;;;;9.45;5.72;;;;;;;;;;143741;576;46012;-55
2021/09/03 08:32:45;;;;;;;10.48;5.90;;;;;;;;;;143741;569;46022;-54
2021/09/03 08:35:12;;;;;;;10.15;5.18;;;;;;;;;;143741;581;46010;-54
2021/09/03 08:37:40;;;;;;;10.68;5.43;;;;;;;;;;143734;569;46021;-54
2021/09/03 08:40:10;;;;;;;10.48;5.28;;;;;;;;;;143739;597;46020;-54
2021/09/03 08:42:39;;;;;;;7.72;5.45;;;;;;;;;;143740;569;46021;-54
2021/09/03 08:45:07;;;;;;;14.25;5.65;;;;;;;;;;143741;588;46010;-55
2021/09/03 08:47:35;;;;;;;6.35;4.75;;;;;;;;;;143739;587;46020;-56
2021/09/03 08:50:02;;;;;;;21.02;12.82;;;;;;;;;;143731;576;49010;-56
2021/09/03 08:52:29;;;;;;;12.70;6.80;;;;;;;;;;143736;578;46050;-55
2021/09/03 08:54:56;;;;;;;15.43;6.45;;;;;;;;;;143737;605;47010;-55
2021/09/03 08:57:23;;;;;;;7.90;5.55;;;;;;;;;;143741;581;46011;-55
2021/09/03 08:59:50;;;;;;;10.52;8.43;;;;;;;;;;143742;644;46021;-55
2021/09/03 09:02:22;;;;;;;15.25;6.47;;;;;;;;;;143735;688;46020;-57
2021/09/03 09:04:52;;;;;;;10.10;5.28;;;;;;;;;;143740;570;46011;-56
2021/09/03 09:07:19;;;;;;;13.02;6.15;;;;;;;;;;143740;588;46021;-55
2021/09/03 09:09:47;;;;;;;13.00;6.05;;;;;;;;;;143741;589;46020;-55
2021/09/03 09:12:16;;;;;;;12.88;6.85;;;;;;;;;;143739;587;47021;-55
2021/09/03 09:15:09;;;;;;;8.73;6.15;;;;;;;;;;143741;598;46018;-55
2021/09/03 09:17:44;;;;;;;16.27;12.50;;;;;;;;;;143741;587;46020;-56
2021/09/03 09:20:15;;;;;;;13.73;8.50;;;;;;;;;;143745;599;45022;-56
2021/09/03 09:22:55;;;;;;;11.18;6.30;;;;;;;;;;143742;572;46010;-56
2021/09/03 09:25:27;;;;;;;13.27;7.75;;;;;;;;;;143741;586;46010;-53
2021/09/03 09:27:55;;;;;;;10.95;7.03;;;;;;;;;;143733;578;46021;-53
2021/09/03 09:30:27;;;;;;;12.95;7.50;;;;;;;;;;143740;583;46020;-53
2021/09/03 09:33:14;;;;;;;9.43;6.37;;;;;;;;;;143739;585;46020;-54
2021/09/03 09:35:46;;;;;;;12.37;6.50;;;;;;;;;;143741;603;46010;-54
2021/09/03 09:38:14;;;;;;;9.35;6.53;;;;;;;;;;143739;597;47024;-54
2021/09/03 09:40:59;;;;;;;8.55;5.53;;;;;;;;;;143742;602;46010;-54
2021/09/03 09:43:36;;;;;;;9.70;6.00;;;;;;;;;;143740;611;46008;-55
2021/09/03 09:46:29;;;;;;;14.05;7.03;;;;;;;;;;143739;611;46020;-55
2021/09/03 09:49:06;;;;;;;10.75;6.03;;;;;;;;;;143740;603;46020;-55
2021/09/03 09:51:39;;;;;;;8.55;5.97;;;;;;;;;;143744;587;46010;-55
2021/09/03 09:54:32;;;;;;;11.48;6.65;;;;;;;;;;143736;595;46020;-56
2021/09/03 09:57:04;;;;;;;13.00;6.05;;;;;;;;;;143741;564;46011;-54
2021/09/03 09:59:34;;;;;;;8.77;5.30;;;;;;;;;;143739;616;46021;-55
2021/09/03 10:02:05;;;;;;;7.97;5.30;;;;;;;;;;143742;588;46020;-55
2021/09/03 10:04:32;;;;;;;12.25;5.62;;;;;;;;;;143738;598;47020;-56
2021/09/03 10:07:01;;;;;;;9.02;5.50;;;;;;;;;;143738;595;46010;-55
2021/09/03 10:09:33;;;;;;;9.65;5.65;;;;;;;;;;143739;608;46020;-56
2021/09/03 10:12:01;;;;;;;12.02;6.22;;;;;;;;;;143742;581;46020;-56
2021/09/03 10:14:35;;;;;;;12.57;5.30;;;;;;;;;;143740;590;46020;-55
2021/09/03 10:17:03;;;;;;;9.40;5.80;;;;;;;;;;143740;583;46010;-55
2021/09/03 10:19:37;;;;;;;8.10;5.90;;;;;;;;;;143734;594;46020;-56
2021/09/03 10:22:07;;;;;;;10.40;6.37;;;;;;;;;;143745;564;46010;-56
2021/09/03 10:24:36;;;;;;;9.40;5.43;;;;;;;;;;143739;579;47020;-56
2021/09/03 10:27:06;;;;;;;9.32;5.60;;;;;;;;;;143740;578;46011;-56
2021/09/03 10:29:37;;;;;;;7.20;5.32;;;;;;;;;;143740;564;46021;-55
2021/09/03 10:32:13;;;;;;;11.20;5.85;;;;;;;;;;143737;636;50020;-55
2021/09/03 10:35:00;;;;;;;14.20;5.53;;;;;;;;;;143740;617;46021;-55
2021/09/03 10:37:33;;;;;;;7.18;4.82;;;;;;;;;;143740;613;47010;-55
2021/09/03 10:40:20;;;;;;;10.27;5.23;;;;;;;;;;143737;664;46020;-55
2021/09/03 10:42:51;;;;;;;8.60;5.10;;;;;;;;;;143741;601;46020;-56
2021/09/03 10:45:35;;;;;;;8.40;5.18;;;;;;;;;;143733;566;46023;-55
2021/09/03 10:48:23;;;;;;;;;;;;;;;;;;143742;980;46020;-55
2021/09/03 10:50:57;;;;;;;9.25;4.95;;;;;;;;;;143744;579;46021;-55
2021/09/03 10:53:38;;;;;;;7.82;4.78;;;;;;;;;;143743;569;46020;-55
2021/09/03 10:56:34;;;;;;;7.82;5.07;;;;;;;;;;143741;566;46021;-55
2021/09/03 10:59:07;;;;;;;10.88;5.28;;;;;;;;;;143740;575;46010;-56
2021/09/03 11:01:36;;;;;;;9.30;5.17;;;;;;;;;;143738;613;46020;-55
2021/09/03 11:04:15;;;;;;;8.57;5.07;;;;;;;;;;143741;597;46020;-55
2021/09/03 11:07:15;;;;;;;9.93;5.07;;;;;;;;;;143740;578;46021;-55
2021/09/03 11:09:44;;;;;;;7.03;4.70;;;;;;;;;;143741;570;46010;-55
2021/09/03 11:12:13;;;;;;;18.60;5.03;;;;;;;;;;143733;676;46021;-55
2021/09/03 11:14:41;;;;;;;15.00;5.40;;;;;;;;;;143742;609;46010;-55
2021/09/03 11:17:12;;;;;;;7.82;5.05;;;;;;;;;;143739;661;46020;-55
2021/09/03 11:19:48;;;;;;;10.48;5.20;;;;;;;;;;143739;586;46010;-55
2021/09/03 11:22:20;;;;;;;16.45;5.22;;;;;;;;;;143740;581;46020;-55
2021/09/03 11:24:49;;;;;;;11.38;5.07;;;;;;;;;;143744;635;46020;-55
2021/09/03 11:27:19;;;;;;;13.07;5.10;;;;;;;;;;143737;609;46021;-55
2021/09/03 11:29:53;;;;;;;9.93;4.72;;;;;;;;;;143741;600;46010;-55
2021/09/03 11:32:41;;;;;;;7.43;5.10;;;;;;;;;;143743;591;46020;-56
2021/09/03 11:35:10;;;;;;;6.20;4.50;;;;;;;;;;143744;581;46021;-56
2021/09/03 11:37:41;;;;;;;10.23;5.35;;;;;;;;;;143736;664;46022;-56
2021/09/03 11:40:15;;;;;;;7.35;4.30;;;;;;;;;;143740;600;47010;-55
2021/09/03 11:42:47;;;;;;;8.43;4.75;;;;;;;;;;143739;618;46913;-55
2021/09/03 11:45:17;;;;;;;8.15;5.20;;;;;;;;;;143744;593;46020;-55
2021/09/03 11:47:49;;;;;;;12.10;5.37;;;;;;;;;;143738;582;46022;-56
2021/09/03 11:50:19;;;;;;;14.30;5.65;;;;;;;;;;143742;587;46010;-54
2021/09/03 11:52:46;;;;;;;19.23;5.45;;;;;;;;;;143741;605;46020;-54
2021/09/03 11:55:17;;;;;;;13.43;5.65;;;;;;;;;;143746;590;46010;-54
2021/09/03 11:58:04;;;;;;;16.45;6.70;;;;;;;;;;143740;593;46023;-54
2021/09/03 12:00:34;;;;;;;18.55;7.03;;;;;;;;;;143742;569;46010;-53
2021/09/03 12:03:04;;;;;;;14.73;6.18;;;;;;;;;;143735;592;46020;-53
2021/09/03 12:05:31;;;;;;;11.00;5.70;;;;;;;;;;143742;586;46011;-54
2021/09/03 12:08:30;;;;;;;10.40;5.18;;;;;;;;;;143740;632;46022;-52
2021/09/03 12:11:04;;;;;;;9.27;5.10;;;;;;;;;;143740;569;46011;-55
2021/09/03 12:13:40;;;;;;;10.35;5.00;;;;;;;;;;143742;649;46021;-54
