Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:02:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 00:02:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 00:03:35;;;;;;;4.57;3.57;;;;;;;;;;;;;
2021/09/03 00:03:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 00:08:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 00:08:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 00:09:19;;;;;;;4.07;3.47;;;;;;;;;;;;;
2021/09/03 00:09:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 00:13:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 00:14:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 00:14:44;;;;;;;5.43;4.87;;;;;;;;;;;;;
2021/09/03 00:14:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 00:19:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 00:19:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 00:20:13;;;;;;;3.73;3.43;;;;;;;;;;;;;
2021/09/03 00:20:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 00:25:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 00:25:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 00:25:46;;;;;;;4.43;3.50;;;;;;;;;;;;;
2021/09/03 00:25:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 00:36:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 00:36:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 00:36:53;;;;;;;5.50;3.87;;;;;;;;;;;;;
2021/09/03 00:36:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 00:41:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 00:41:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 00:42:29;;;;;;;5.80;3.70;;;;;;;;;;;;;
2021/09/03 00:42:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 00:47:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 00:47:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 00:48:01;;;;;;;4.93;3.70;;;;;;;;;;;;;
2021/09/03 00:48:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 00:52:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 00:52:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 00:53:42;;;;;;;4.23;3.83;;;;;;;;;;;;;
2021/09/03 00:53:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 00:58:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 00:58:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 00:59:06;;;;;;;4.93;3.43;;;;;;;;;;;;;
2021/09/03 00:59:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 01:03:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 01:03:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 01:04:57;;;;;;;3.90;3.40;;;;;;;;;;;;;
2021/09/03 01:04:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 01:09:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 01:09:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 01:10:15;;;;;;;4.17;3.77;;;;;;;;;;;;;
2021/09/03 01:10:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 01:15:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 01:15:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 01:15:46;;;;;;;4.53;3.47;;;;;;;;;;;;;
2021/09/03 01:15:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 01:20:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 01:20:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 01:21:18;;;;;;;5.50;3.60;;;;;;;;;;;;;
2021/09/03 01:21:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 01:26:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 01:26:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 01:26:52;;;;;;;3.70;3.13;;;;;;;;;;;;;
2021/09/03 01:26:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 01:31:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 01:31:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 01:32:24;;;;;;;4.13;3.63;;;;;;;;;;;;;
2021/09/03 01:32:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 01:37:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 01:37:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 01:37:57;;;;;;;4.30;3.87;;;;;;;;;;;;;
2021/09/03 01:37:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 01:42:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 01:42:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 01:43:30;;;;;;;4.00;3.33;;;;;;;;;;;;;
2021/09/03 01:43:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 01:48:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 01:48:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 01:49:03;;;;;;;5.73;4.30;;;;;;;;;;;;;
2021/09/03 01:49:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 01:53:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 01:53:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 01:54:42;;;;;;;4.00;3.13;;;;;;;;;;;;;
2021/09/03 01:54:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 01:59:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 01:59:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 02:00:09;;;;;;;3.87;3.20;;;;;;;;;;;;;
2021/09/03 02:00:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 02:04:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 02:04:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 02:05:45;;;;;;;4.77;3.97;;;;;;;;;;;;;
2021/09/03 02:05:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 02:10:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 02:10:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 02:11:16;;;;;;;4.10;3.70;;;;;;;;;;;;;
2021/09/03 02:11:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 02:15:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 02:15:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 02:16:50;;;;;;;3.97;3.27;;;;;;;;;;;;;
2021/09/03 02:16:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 02:21:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 02:21:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 02:22:22;;;;;;;3.53;2.53;;;;;;;;;;;;;
2021/09/03 02:22:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 02:27:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 02:27:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 02:27:55;;;;;;;4.27;3.20;;;;;;;;;;;;;
2021/09/03 02:27:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 02:32:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 02:32:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 02:33:30;;;;;;;5.17;3.50;;;;;;;;;;;;;
2021/09/03 02:33:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 02:38:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 02:38:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 02:39:01;;;;;;;4.03;3.30;;;;;;;;;;;;;
2021/09/03 02:39:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 02:43:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 02:43:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 02:44:33;;;;;;;5.40;3.57;;;;;;;;;;;;;
2021/09/03 02:44:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 02:49:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 02:49:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 02:50:07;;;;;;;5.17;2.80;;;;;;;;;;;;;
2021/09/03 02:50:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 02:54:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 02:54:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 02:55:39;;;;;;;3.93;3.40;;;;;;;;;;;;;
2021/09/03 02:55:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 03:00:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 03:00:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 03:01:11;;;;;;;4.30;3.47;;;;;;;;;;;;;
2021/09/03 03:01:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 03:05:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 03:05:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 03:06:44;;;;;;;4.80;3.23;;;;;;;;;;;;;
2021/09/03 03:06:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 03:11:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 03:11:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 03:12:20;;;;;;;3.67;3.37;;;;;;;;;;;;;
2021/09/03 03:12:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 03:16:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 03:16:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 03:17:48;;;;;;;3.60;2.80;;;;;;;;;;;;;
2021/09/03 03:17:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 03:22:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 03:22:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 03:23:21;;;;;;;3.13;2.83;;;;;;;;;;;;;
2021/09/03 03:23:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 03:28:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 03:28:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 03:29:04;;;;;;;3.90;3.03;;;;;;;;;;;;;
2021/09/03 03:29:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 03:33:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 03:33:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 03:34:28;;;;;;;3.43;2.80;;;;;;;;;;;;;
2021/09/03 03:34:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 03:39:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 03:39:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 03:39:59;;;;;;;4.10;2.83;;;;;;;;;;;;;
2021/09/03 03:40:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 03:44:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 03:44:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 03:45:33;;;;;;;3.50;2.63;;;;;;;;;;;;;
2021/09/03 03:45:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 03:50:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 03:50:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 03:51:05;;;;;;;3.40;3.00;;;;;;;;;;;;;
2021/09/03 03:51:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 03:55:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 03:55:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 03:56:38;;;;;;;2.67;2.43;;;;;;;;;;;;;
2021/09/03 03:56:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 04:01:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 04:01:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 04:02:14;;;;;;;3.20;2.90;;;;;;;;;;;;;
2021/09/03 04:02:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 04:06:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 04:06:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 04:07:44;;;;;;;3.37;3.07;;;;;;;;;;;;;
2021/09/03 04:07:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 04:12:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 04:12:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 04:13:17;;;;;;;2.73;2.40;;;;;;;;;;;;;
2021/09/03 04:13:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 04:17:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 04:17:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 04:18:49;;;;;;;2.80;2.50;;;;;;;;;;;;;
2021/09/03 04:18:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 04:23:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 04:23:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 04:24:22;;;;;;;2.77;2.57;;;;;;;;;;;;;
2021/09/03 04:24:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 04:29:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 04:29:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 04:29:55;;;;;;;4.03;2.80;;;;;;;;;;;;;
2021/09/03 04:29:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 04:34:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 04:34:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 04:35:27;;;;;;;3.07;2.87;;;;;;;;;;;;;
2021/09/03 04:35:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 04:40:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 04:40:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 04:41:00;;;;;;;4.33;2.80;;;;;;;;;;;;;
2021/09/03 04:41:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 04:45:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 04:45:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 04:46:37;;;;;;;2.97;2.67;;;;;;;;;;;;;
2021/09/03 04:46:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 04:51:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 04:51:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 04:52:05;;;;;;;5.20;3.10;;;;;;;;;;;;;
2021/09/03 04:52:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 04:56:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 04:56:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 04:57:41;;;;;;;3.10;2.77;;;;;;;;;;;;;
2021/09/03 04:57:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 05:02:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 05:02:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 05:03:12;;;;;;;3.80;3.40;;;;;;;;;;;;;
2021/09/03 05:03:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 05:07:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 05:07:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 05:08:45;;;;;;;2.63;2.43;;;;;;;;;;;;;
2021/09/03 05:08:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 05:13:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 05:13:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 05:19:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 05:19:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 05:19:53;;;;;;;3.03;2.73;;;;;;;;;;;;;
2021/09/03 05:19:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 05:24:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 05:24:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 05:25:37;;;;;;;3.00;2.47;;;;;;;;;;;;;
2021/09/03 05:25:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 05:30:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 05:30:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 05:30:56;;;;;;;3.03;2.77;;;;;;;;;;;;;
2021/09/03 05:30:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 05:35:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 05:35:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 05:36:36;;;;;;;3.37;2.37;;;;;;;;;;;;;
2021/09/03 05:36:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 05:41:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 05:41:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 05:42:02;;;;;;;3.53;2.87;;;;;;;;;;;;;
2021/09/03 05:42:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 05:46:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 05:46:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 05:52:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 05:52:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 05:53:07;;;;;;;3.93;2.83;;;;;;;;;;;;;
2021/09/03 05:53:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 05:57:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 05:57:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 06:03:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 06:03:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 06:04:32;;;;;;;3.80;2.57;;;;;;;;;;;;;
2021/09/03 06:04:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 06:08:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 06:08:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 06:09:46;;;;;;;3.57;2.97;;;;;;;;;;;;;
2021/09/03 06:09:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 06:14:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 06:14:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 06:15:19;;;;;;;4.20;3.17;;;;;;;;;;;;;
2021/09/03 06:15:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 06:19:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 06:19:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 06:20:52;;;;;;;4.63;3.33;;;;;;;;;;;;;
2021/09/03 06:20:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 06:25:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 06:25:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 06:26:32;;;;;;;3.67;3.37;;;;;;;;;;;;;
2021/09/03 06:26:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 06:31:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 06:31:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 06:31:59;;;;;;;5.93;3.77;;;;;;;;;;;;;
2021/09/03 06:32:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 06:36:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 06:36:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 06:37:37;;;;;;;7.07;3.57;;;;;;;;;;;;;
2021/09/03 06:37:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 06:42:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 06:42:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 06:43:04;;;;;;;4.83;4.13;;;;;;;;;;;;;
2021/09/03 06:43:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 06:47:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 06:47:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 06:48:37;;;;;;;7.97;4.07;;;;;;;;;;;;;
2021/09/03 06:48:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 06:53:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 06:53:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 06:54:09;;;;;;;6.20;4.50;;;;;;;;;;;;;
2021/09/03 06:54:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 06:58:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 06:58:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 06:59:45;;;;;;;6.83;3.63;;;;;;;;;;;;;
2021/09/03 06:59:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 07:04:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 07:04:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 07:05:17;;;;;;;7.13;3.87;;;;;;;;;;;;;
2021/09/03 07:05:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 07:09:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 07:09:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 07:10:48;;;;;;;5.90;3.97;;;;;;;;;;;;;
2021/09/03 07:10:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 07:15:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 07:15:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 07:16:24;;;;;;;6.27;3.57;;;;;;;;;;;;;
2021/09/03 07:16:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 07:20:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 07:20:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 07:21:58;;;;;;;5.97;4.53;;;;;;;;;;;;;
2021/09/03 07:21:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 07:26:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 07:26:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 07:27:31;;;;;;;6.00;3.73;;;;;;;;;;;;;
2021/09/03 07:27:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 07:31:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/03 07:31:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/03 07:33:01;;;;;;;6.70;4.83;;;;;;;;;;;;;
2021/09/03 07:33:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
