Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:11;;;;;;;6.70;4.62;;;;;;;;;;143728;582;46018;-83
2022/01/23 00:04:39;;;;;;;5.05;3.15;;;;;;;;;;143726;593;47022;-83
2022/01/23 00:07:09;;;;;;;7.10;2.85;;;;;;;;;;143730;652;47040;-83
2022/01/23 00:09:37;;;;;;;4.65;3.15;;;;;;;;;;143728;578;46020;-84
2022/01/23 00:12:25;;;;;;;6.43;4.10;;;;;;;;;;143731;625;46018;-83
2022/01/23 00:17:36;;;;;;;8.07;3.60;;;;;;;;;;143735;591;46923;-82
2022/01/23 00:20:27;;;;;;;7.70;4.12;;;;;;;;;;143727;577;46020;-83
2022/01/23 00:23:01;;;;;;;8.52;4.43;;;;;;;;;;143728;635;46013;-84
2022/01/23 00:31:11;;;;;;;5.03;2.97;;;;;;;;;;143727;657;46021;-82
2022/01/23 00:33:39;;;;;;;4.47;2.67;;;;;;;;;;143730;584;46018;-83
2022/01/23 00:36:07;;;;;;;6.57;4.05;;;;;;;;;;143725;580;47022;-84
2022/01/23 00:38:35;;;;;;;9.20;4.53;;;;;;;;;;143726;642;46020;-82
2022/01/23 00:41:02;;;;;;;6.60;2.95;;;;;;;;;;143727;668;46020;-83
2022/01/23 00:43:31;;;;;;;3.28;1.75;;;;;;;;;;143730;586;46020;-84
2022/01/23 00:46:23;;;;;;;4.50;2.72;;;;;;;;;;143727;575;46023;-84
2022/01/23 00:51:45;;;;;;;5.85;1.95;;;;;;;;;;143726;638;46015;-85
2022/01/23 00:54:12;;;;;;;5.25;2.00;;;;;;;;;;143730;569;46018;-84
2022/01/23 00:56:39;;;;;;;4.85;2.83;;;;;;;;;;143722;583;46022;-83
2022/01/23 00:59:09;;;;;;;4.90;2.60;;;;;;;;;;143727;652;46021;-84
2022/01/23 01:01:36;;;;;;;8.90;2.25;;;;;;;;;;143725;666;46020;-85
2022/01/23 01:04:04;;;;;;;3.28;2.25;;;;;;;;;;143728;652;46014;-83
2022/01/23 01:06:32;;;;;;;6.55;2.40;;;;;;;;;;143727;598;46014;-84
2022/01/23 01:09:03;;;;;;;5.05;2.50;;;;;;;;;;143723;725;46020;-84
2022/01/23 01:11:55;;;;;;;4.93;2.30;;;;;;;;;;143725;700;46020;-83
2022/01/23 01:14:56;;;;;;;5.20;2.87;;;;;;;;;;143724;564;47021;-84
2022/01/23 01:17:15;;;;;;;4.85;3.08;;;;;;;;;;143727;569;46014;-84
2022/01/23 01:31:23;;;;;;;4.03;2.42;;;;;;;;;;143728;591;46029;-82
2022/01/23 01:34:13;;;;;;;5.53;2.60;;;;;;;;;;143723;608;46020;-83
2022/01/23 01:36:53;;;;;;;8.32;3.28;;;;;;;;;;143728;583;46013;-83
2022/01/23 01:39:27;;;;;;;4.87;2.87;;;;;;;;;;143728;640;46014;-83
2022/01/23 01:41:53;;;;;;;;;;;;;;;;;;143732;962;46012;-83
2022/01/23 01:44:21;;;;;;;6.68;2.50;;;;;;;;;;143730;564;46021;-82
2022/01/23 01:46:48;;;;;;;2.92;1.75;;;;;;;;;;143727;595;46018;-83
2022/01/23 01:49:22;;;;;;;5.97;1.98;;;;;;;;;;143721;615;47022;-83
2022/01/23 01:51:49;;;;;;;6.55;2.42;;;;;;;;;;143726;577;46012;-83
2022/01/23 01:54:19;;;;;;;3.65;2.15;;;;;;;;;;143725;648;46020;-83
2022/01/23 01:56:53;;;;;;;4.03;2.00;;;;;;;;;;143727;606;46012;-83
2022/01/23 02:02:56;;;;;;;4.78;3.08;;;;;;;;;;143723;729;47020;-82
2022/01/23 02:11:11;;;;;;;6.12;2.17;;;;;;;;;;143727;728;46014;-81
2022/01/23 02:16:43;;;;;;;4.07;1.95;;;;;;;;;;143722;700;46020;-85
2022/01/23 02:25:16;;;;;;;6.47;2.03;;;;;;;;;;143728;710;46012;-82
2022/01/23 02:53:17;;;;;;;6.97;2.17;;;;;;;;;;143723;616;47023;-81
2022/01/23 02:55:39;;;;;;;5.93;2.37;;;;;;;;;;143726;564;46014;-83
2022/01/23 02:58:18;;;;;;;4.25;2.45;;;;;;;;;;143730;702;46021;-83
2022/01/23 03:03:44;;;;;;;7.50;2.47;;;;;;;;;;143727;606;46012;-83
2022/01/23 03:06:23;;;;;;;5.37;2.20;;;;;;;;;;143726;564;46014;-82
2022/01/23 03:09:49;;;;;;;3.83;2.15;;;;;;;;;;143725;570;46916;-82
2022/01/23 03:12:07;;;;;;;2.95;1.62;;;;;;;;;;143722;682;46020;-82
2022/01/23 03:28:39;;;;;;;2.80;1.73;;;;;;;;;;143726;609;46024;-82
2022/01/23 03:31:25;;;;;;;4.57;2.28;;;;;;;;;;143732;640;46012;-82
2022/01/23 03:33:53;;;;;;;4.62;1.73;;;;;;;;;;143724;565;46020;-82
2022/01/23 03:36:21;;;;;;;3.42;2.12;;;;;;;;;;143727;559;47018;-84
2022/01/23 03:38:48;;;;;;;3.60;1.75;;;;;;;;;;143724;585;46014;-83
2022/01/23 03:41:16;;;;;;;4.12;2.40;;;;;;;;;;143725;636;46012;-82
2022/01/23 03:43:43;;;;;;;5.20;2.12;;;;;;;;;;143724;564;46021;-81
2022/01/23 03:46:45;;;;;;;5.03;2.30;;;;;;;;;;143725;569;46020;-83
2022/01/23 03:49:32;;;;;;;7.70;2.08;;;;;;;;;;143728;634;46014;-83
2022/01/23 03:52:09;;;;;;;5.68;2.20;;;;;;;;;;143723;574;46021;-82
2022/01/23 03:54:39;;;;;;;4.22;2.05;;;;;;;;;;143726;564;46020;-83
2022/01/23 03:57:09;;;;;;;4.43;2.17;;;;;;;;;;143727;600;46020;-83
2022/01/23 03:59:50;;;;;;;4.03;2.10;;;;;;;;;;143725;585;46023;-83
2022/01/23 04:02:23;;;;;;;4.47;2.05;;;;;;;;;;143725;569;46020;-83
2022/01/23 04:04:53;;;;;;;2.42;2.22;;;;;;;;;;143722;670;46021;-82
2022/01/23 04:07:26;;;;;;;3.53;2.25;;;;;;;;;;143728;599;46012;-82
2022/01/23 04:09:53;;;;;;;;;;;;;;;;;;143730;981;46022;-81
2022/01/23 04:15:17;;;;;;;6.40;1.27;;;;;;;;;;143727;654;46014;-82
2022/01/23 04:18:32;;;;;;;3.55;1.98;;;;;;;;;;143726;622;46018;-81
2022/01/23 04:20:42;;;;;;;2.97;1.98;;;;;;;;;;143728;577;46017;-83
2022/01/23 04:31:49;;;;;;;2.28;1.48;;;;;;;;;;143727;587;46014;-82
2022/01/23 04:34:28;;;;;;;3.30;1.70;;;;;;;;;;143729;636;46012;-83
2022/01/23 04:45:30;;;;;;;4.53;2.00;;;;;;;;;;143729;564;46012;-82
2022/01/23 05:04:41;;;;;;;4.37;2.28;;;;;;;;;;143723;585;47022;-82
2022/01/23 05:07:11;;;;;;;4.72;2.00;;;;;;;;;;143728;589;46012;-82
2022/01/23 05:09:43;;;;;;;5.25;2.58;;;;;;;;;;143725;582;46020;-82
2022/01/23 05:12:12;;;;;;;5.45;2.35;;;;;;;;;;143726;570;46013;-82
2022/01/23 05:14:43;;;;;;;5.03;2.33;;;;;;;;;;143724;573;47023;-82
2022/01/23 05:17:14;;;;;;;4.10;2.40;;;;;;;;;;143729;578;46914;-83
2022/01/23 05:19:43;;;;;;;6.72;3.25;;;;;;;;;;143723;621;46021;-83
2022/01/23 05:22:36;;;;;;;4.22;2.33;;;;;;;;;;143727;570;46021;-81
2022/01/23 05:25:13;;;;;;;4.97;2.70;;;;;;;;;;143724;607;46022;-82
2022/01/23 05:27:42;;;;;;;3.97;2.25;;;;;;;;;;143725;597;46013;-83
2022/01/23 05:30:11;;;;;;;3.95;2.28;;;;;;;;;;143724;632;46020;-83
2022/01/23 05:32:40;;;;;;;3.58;2.70;;;;;;;;;;143726;629;46020;-83
2022/01/23 05:35:10;;;;;;;4.68;2.45;;;;;;;;;;143724;577;46022;-84
2022/01/23 05:37:40;;;;;;;6.45;2.72;;;;;;;;;;143724;574;46014;-83
2022/01/23 05:40:12;;;;;;;3.12;2.08;;;;;;;;;;143724;625;46020;-83
2022/01/23 05:42:39;;;;;;;3.87;2.22;;;;;;;;;;143727;612;46018;-83
2022/01/23 05:45:08;;;;;;;3.85;2.28;;;;;;;;;;143722;583;47022;-82
2022/01/23 05:47:36;;;;;;;6.53;2.33;;;;;;;;;;143725;626;46012;-84
2022/01/23 05:50:07;;;;;;;4.37;3.03;;;;;;;;;;143725;696;46020;-83
2022/01/23 05:52:34;;;;;;;6.57;3.75;;;;;;;;;;143726;566;46012;-83
2022/01/23 05:55:01;;;;;;;4.80;3.05;;;;;;;;;;143723;564;47022;-83
2022/01/23 05:57:28;;;;;;;6.57;2.70;;;;;;;;;;143725;600;46914;-82
2022/01/23 05:59:55;;;;;;;3.55;2.12;;;;;;;;;;143726;638;46014;-83
2022/01/23 06:02:24;;;;;;;4.78;2.55;;;;;;;;;;143727;613;46012;-83
2022/01/23 06:04:51;;;;;;;5.12;2.65;;;;;;;;;;143726;566;46022;-83
2022/01/23 06:07:17;;;;;;;4.70;2.90;;;;;;;;;;143728;583;46012;-82
2022/01/23 06:09:44;;;;;;;5.43;3.75;;;;;;;;;;143723;602;46020;-82
2022/01/23 06:12:13;;;;;;;5.50;3.58;;;;;;;;;;143729;600;46012;-81
2022/01/23 06:14:39;;;;;;;9.68;3.37;;;;;;;;;;143723;586;46020;-84
2022/01/23 06:17:07;;;;;;;5.00;2.85;;;;;;;;;;143726;577;46012;-83
2022/01/23 06:19:36;;;;;;;6.22;3.08;;;;;;;;;;143722;564;46021;-82
2022/01/23 06:22:04;;;;;;;4.95;3.62;;;;;;;;;;143725;629;46020;-82
2022/01/23 06:24:32;;;;;;;7.70;3.58;;;;;;;;;;143727;591;46031;-83
2022/01/23 06:27:02;;;;;;;6.72;3.90;;;;;;;;;;143728;610;46021;-82
2022/01/23 06:29:30;;;;;;;8.52;5.25;;;;;;;;;;143724;583;46020;-82
2022/01/23 06:32:02;;;;;;;8.05;5.10;;;;;;;;;;143728;569;46012;-83
2022/01/23 06:34:30;;;;;;;7.55;4.70;;;;;;;;;;143726;592;46022;-84
2022/01/23 06:36:58;;;;;;;7.43;4.45;;;;;;;;;;143726;585;46020;-83
2022/01/23 06:39:31;;;;;;;8.63;5.50;;;;;;;;;;143724;599;46014;-83
2022/01/23 06:42:06;;;;;;;6.03;3.83;;;;;;;;;;143726;571;46036;-82
2022/01/23 06:44:36;;;;;;;10.93;5.43;;;;;;;;;;143727;570;46022;-81
2022/01/23 06:47:05;;;;;;;8.18;5.47;;;;;;;;;;143725;591;46012;-80
2022/01/23 06:49:33;;;;;;;9.25;4.18;;;;;;;;;;143723;613;47021;-80
2022/01/23 06:52:00;;;;;;;5.00;2.80;;;;;;;;;;143727;612;46020;-80
2022/01/23 06:54:37;;;;;;;4.28;2.55;;;;;;;;;;143724;594;46020;-80
2022/01/23 06:57:08;;;;;;;8.68;2.58;;;;;;;;;;143729;569;46013;-81
2022/01/23 06:59:36;;;;;;;7.70;2.67;;;;;;;;;;143723;586;47020;-81
2022/01/23 07:02:07;;;;;;;4.35;3.22;;;;;;;;;;143727;665;46038;-81
2022/01/23 07:04:43;;;;;;;6.60;3.55;;;;;;;;;;143724;652;46021;-81
2022/01/23 07:07:10;;;;;;;7.45;3.40;;;;;;;;;;143726;637;46020;-81
2022/01/23 07:09:37;;;;;;;5.60;2.97;;;;;;;;;;143726;613;46020;-82
2022/01/23 07:12:12;;;;;;;8.10;2.90;;;;;;;;;;143727;575;46013;-82
2022/01/23 07:14:39;;;;;;;5.57;2.90;;;;;;;;;;143725;569;46022;-81
2022/01/23 07:17:06;;;;;;;5.10;3.12;;;;;;;;;;143725;591;46914;-81
2022/01/23 07:19:33;;;;;;;5.32;2.47;;;;;;;;;;143726;628;46014;-80
2022/01/23 07:22:00;;;;;;;3.85;2.65;;;;;;;;;;143728;617;46020;-80
2022/01/23 07:24:27;;;;;;;5.47;2.33;;;;;;;;;;143727;616;46020;-82
2022/01/23 07:27:00;;;;;;;6.93;3.17;;;;;;;;;;143722;597;46023;-82
2022/01/23 07:29:32;;;;;;;7.68;2.78;;;;;;;;;;143721;660;47020;-80
2022/01/23 07:32:06;;;;;;;7.07;3.08;;;;;;;;;;143727;569;46018;-81
2022/01/23 07:34:33;;;;;;;5.78;3.15;;;;;;;;;;143723;569;47022;-80
2022/01/23 07:37:00;;;;;;;7.55;3.55;;;;;;;;;;143730;569;46012;-81
2022/01/23 07:39:32;;;;;;;11.98;4.80;;;;;;;;;;143876;600;46012;-81
2022/01/23 07:42:04;;;;;;;3.92;2.55;;;;;;;;;;143754;589;46020;-81
2022/01/23 07:44:37;;;;;;;4.95;2.10;;;;;;;;;;143745;592;46022;-81
2022/01/23 07:47:04;;;;;;;8.30;3.03;;;;;;;;;;143744;565;47012;-81
2022/01/23 07:49:32;;;;;;;5.05;3.35;;;;;;;;;;143746;692;46020;-81
2022/01/23 07:52:48;;;;;;;7.82;4.78;;;;;;;;;;143750;616;46012;-81
2022/01/23 07:55:54;;;;;;;6.95;3.90;;;;;;;;;;143746;571;46021;-81
2022/01/23 07:59:13;;;;;;;;;;;;;;;;;;;;;
2022/01/23 08:05:14;;;;;;;;;;;;;;;;;;;;;
2022/01/23 08:07:41;;;;;;;3.72;2.28;;;;;;;;;;143745;668;46015;-82
2022/01/23 08:10:09;;;;;;;9.88;4.28;;;;;;;;;;143747;610;46012;-81
2022/01/23 08:13:25;;;;;;;4.32;2.50;;;;;;;;;;143747;667;47014;-81
2022/01/23 08:15:53;;;;;;;7.75;3.45;;;;;;;;;;143748;570;47020;-81
2022/01/23 08:18:26;;;;;;;3.80;2.72;;;;;;;;;;143745;570;47023;-81
2022/01/23 08:20:53;;;;;;;;;;;;;;;;;;143751;982;46012;-80
2022/01/23 08:23:21;;;;;;;6.50;3.00;;;;;;;;;;143755;651;46021;-82
2022/01/23 08:25:48;;;;;;;5.40;2.90;;;;;;;;;;143749;589;46018;-80
2022/01/23 08:28:17;;;;;;;4.80;2.97;;;;;;;;;;143746;677;46020;-81
2022/01/23 08:30:44;;;;;;;5.87;3.30;;;;;;;;;;143743;573;46916;-83
2022/01/23 08:33:24;;;;;;;6.82;3.67;;;;;;;;;;143746;656;46020;-82
2022/01/23 08:35:53;;;;;;;3.45;2.50;;;;;;;;;;143750;670;46010;-82
2022/01/23 08:38:20;;;;;;;6.45;3.47;;;;;;;;;;143745;694;47021;-81
2022/01/23 08:40:58;;;;;;;5.68;3.05;;;;;;;;;;143744;581;46020;-80
2022/01/23 08:43:25;;;;;;;5.53;3.37;;;;;;;;;;143746;597;47020;-81
2022/01/23 08:45:52;;;;;;;8.07;3.05;;;;;;;;;;143748;584;46020;-81
2022/01/23 08:48:19;;;;;;;5.72;3.12;;;;;;;;;;143746;665;46014;-83
2022/01/23 08:50:53;;;;;;;3.80;2.65;;;;;;;;;;143747;623;46020;-81
2022/01/23 08:53:27;;;;;;;6.43;3.78;;;;;;;;;;143747;615;46021;-81
2022/01/23 08:55:53;;;;;;;4.90;3.33;;;;;;;;;;143751;632;46020;-82
2022/01/23 08:58:20;;;;;;;6.75;3.97;;;;;;;;;;143748;564;46022;-81
2022/01/23 09:00:47;;;;;;;4.72;3.53;;;;;;;;;;143748;581;46011;-81
2022/01/23 09:03:14;;;;;;;6.00;3.37;;;;;;;;;;143748;555;46020;-81
2022/01/23 09:05:41;;;;;;;4.75;2.80;;;;;;;;;;143749;642;46020;-80
2022/01/23 09:08:08;;;;;;;5.07;2.95;;;;;;;;;;143746;609;46022;-82
2022/01/23 09:10:51;;;;;;;8.70;3.62;;;;;;;;;;143747;564;46020;-80
2022/01/23 09:13:39;;;;;;;3.58;2.40;;;;;;;;;;143749;656;46020;-82
2022/01/23 09:16:07;;;;;;;5.78;2.92;;;;;;;;;;143749;626;46011;-81
2022/01/23 09:18:39;;;;;;;7.50;3.08;;;;;;;;;;143747;569;46022;-81
2022/01/23 09:21:08;;;;;;;8.85;3.08;;;;;;;;;;143745;563;46010;-82
2022/01/23 09:23:42;;;;;;;8.32;3.85;;;;;;;;;;143748;575;46021;-81
2022/01/23 09:26:16;;;;;;;6.10;4.07;;;;;;;;;;143750;661;46010;-80
2022/01/23 09:29:01;;;;;;;9.73;3.35;;;;;;;;;;143753;563;45022;-82
2022/01/23 09:31:56;;;;;;;8.68;4.35;;;;;;;;;;143748;717;46020;-82
2022/01/23 09:34:26;;;;;;;8.32;4.12;;;;;;;;;;143748;730;46012;-83
2022/01/23 09:37:21;;;;;;;5.57;3.33;;;;;;;;;;143748;627;46011;-82
2022/01/23 09:39:49;;;;;;;6.12;3.70;;;;;;;;;;143746;583;46023;-82
2022/01/23 09:42:21;;;;;;;6.10;4.03;;;;;;;;;;143746;686;46020;-83
2022/01/23 09:45:04;;;;;;;6.40;3.15;;;;;;;;;;143748;637;46020;-81
2022/01/23 09:47:37;;;;;;;6.57;4.28;;;;;;;;;;143749;622;46010;-81
2022/01/23 09:50:12;;;;;;;10.50;3.92;;;;;;;;;;143746;592;47022;-81
2022/01/23 09:52:44;;;;;;;10.02;5.93;;;;;;;;;;143746;578;47021;-82
2022/01/23 09:55:13;;;;;;;7.35;3.97;;;;;;;;;;143746;672;46020;-82
2022/01/23 09:57:48;;;;;;;7.22;3.60;;;;;;;;;;143749;691;46018;-81
2022/01/23 10:00:24;;;;;;;6.85;3.75;;;;;;;;;;143745;615;46013;-82
2022/01/23 10:02:51;;;;;;;8.38;5.60;;;;;;;;;;143747;586;46020;-81
2022/01/23 10:05:21;;;;;;;6.28;4.30;;;;;;;;;;143749;658;46020;-80
2022/01/23 10:07:50;;;;;;;9.93;4.25;;;;;;;;;;143751;600;46010;-80
2022/01/23 10:10:24;;;;;;;10.65;4.82;;;;;;;;;;143745;713;46012;-81
2022/01/23 10:12:55;;;;;;;8.48;5.00;;;;;;;;;;143747;571;46010;-81
2022/01/23 10:15:49;;;;;;;6.32;4.35;;;;;;;;;;143748;580;46021;-80
2022/01/23 10:18:25;;;;;;;8.27;5.30;;;;;;;;;;143750;645;46020;-80
2022/01/23 10:21:00;;;;;;;11.32;6.15;;;;;;;;;;143747;576;46022;-79
2022/01/23 10:23:28;;;;;;;10.93;6.05;;;;;;;;;;143745;684;46020;-81
2022/01/23 10:25:55;;;;;;;18.87;8.05;;;;;;;;;;143754;555;46020;-80
2022/01/23 10:28:30;;;;;;;12.27;7.15;;;;;;;;;;143749;661;46018;-81
2022/01/23 10:31:01;;;;;;;8.43;5.55;;;;;;;;;;143746;577;46030;-81
2022/01/23 10:33:35;;;;;;;7.30;4.65;;;;;;;;;;143747;725;46010;-79
2022/01/23 10:36:33;;;;;;;9.10;4.85;;;;;;;;;;143747;681;46020;-80
2022/01/23 10:39:07;;;;;;;7.90;5.07;;;;;;;;;;143748;608;46018;-80
2022/01/23 10:50:10;;;;;;;11.43;5.93;;;;;;;;;;143749;664;46022;-79
2022/01/23 10:52:49;;;;;;;6.85;5.62;;;;;;;;;;143745;658;46022;-80
2022/01/23 10:55:33;;;;;;;8.38;5.43;;;;;;;;;;143747;725;46010;-80
2022/01/23 10:58:06;;;;;;;12.48;6.43;;;;;;;;;;143749;642;46020;-80
2022/01/23 11:00:38;;;;;;;9.23;4.75;;;;;;;;;;143750;602;46045;-81
2022/01/23 11:03:36;;;;;;;7.15;3.72;;;;;;;;;;143745;708;46022;-81
2022/01/23 11:06:13;;;;;;;11.02;6.80;;;;;;;;;;143748;744;46020;-81
2022/01/23 11:09:05;;;;;;;;;;;;;;;;;;;;;
2022/01/23 11:11:45;;;;;;;8.48;5.68;;;;;;;;;;143748;733;46018;-81
2022/01/23 11:17:26;;;;;;;8.15;5.57;;;;;;;;;;143747;713;46010;-80
2022/01/23 11:20:02;;;;;;;9.57;6.43;;;;;;;;;;143748;697;46020;-80
2022/01/23 11:22:32;;;;;;;12.30;6.93;;;;;;;;;;143748;588;46010;-79
2022/01/23 11:25:02;;;;;;;8.27;5.28;;;;;;;;;;143748;696;46014;-81
2022/01/23 11:27:36;;;;;;;34.35;20.85;;;;;;;;;;143747;735;46010;-80
2022/01/23 11:30:21;;;;;;;8.38;4.55;;;;;;;;;;143747;564;46021;-81
2022/01/23 11:32:57;;;;;;;7.47;5.05;;;;;;;;;;143750;593;46010;-80
2022/01/23 11:35:27;;;;;;;11.70;6.37;;;;;;;;;;143745;752;46022;-80
2022/01/23 11:38:14;;;;;;;10.55;6.22;;;;;;;;;;143747;580;46010;-80
2022/01/23 11:55:37;;;;;;;7.30;4.75;;;;;;;;;;143749;589;46020;-82
2022/01/23 11:58:38;;;;;;;9.93;5.90;;;;;;;;;;143746;569;46022;-83
2022/01/23 12:01:25;;;;;;;8.93;5.93;;;;;;;;;;143746;574;47020;-80
2022/01/23 12:04:18;;;;;;;13.25;8.18;;;;;;;;;;143746;667;46020;-81
2022/01/23 12:07:41;;;;;;;;;;;;;;;;;;;;;
2022/01/23 12:10:26;;;;;;;6.43;4.30;;;;;;;;;;143749;571;46020;-80
2022/01/23 12:17:01;;;;;;;7.03;4.07;;;;;;;;;;143747;652;46012;-80
2022/01/23 12:19:33;;;;;;;9.00;4.80;;;;;;;;;;143749;599;46012;-81
2022/01/23 12:22:47;;;;;;;;;;;;;;;;;;;;;
2022/01/23 12:25:30;;;;;;;8.27;4.47;;;;;;;;;;143746;577;46020;-80
2022/01/23 12:28:34;;;;;;;4.50;2.85;;;;;;;;;;143747;571;46020;-80
2022/01/23 12:31:29;;;;;;;8.32;5.32;;;;;;;;;;143746;579;46044;-81
2022/01/23 12:34:09;;;;;;;7.90;4.50;;;;;;;;;;143747;608;46022;-82
2022/01/23 12:36:54;;;;;;;3.85;2.62;;;;;;;;;;143743;564;46010;-79
2022/01/23 12:39:40;;;;;;;9.98;6.68;;;;;;;;;;143747;570;46020;-81
2022/01/23 12:42:07;;;;;;;10.40;6.28;;;;;;;;;;143747;565;46010;-80
2022/01/23 12:44:39;;;;;;;5.40;4.25;;;;;;;;;;143745;582;47022;-80
2022/01/23 12:47:19;;;;;;;9.82;5.93;;;;;;;;;;143744;649;46019;-81
2022/01/23 12:49:50;;;;;;;16.05;9.65;;;;;;;;;;143749;661;46020;-81
2022/01/23 12:52:22;;;;;;;8.73;5.82;;;;;;;;;;143748;690;46021;-81
2022/01/23 12:54:55;;;;;;;12.85;6.72;;;;;;;;;;143745;570;47022;-79
2022/01/23 12:57:40;;;;;;;7.10;4.53;;;;;;;;;;143750;570;46010;-81
2022/01/23 13:00:23;;;;;;;5.90;3.50;;;;;;;;;;143747;663;47020;-80
2022/01/23 13:02:53;;;;;;;4.25;2.62;;;;;;;;;;143750;744;46038;-81
2022/01/23 13:05:24;;;;;;;5.32;3.12;;;;;;;;;;143746;601;46022;-81
2022/01/23 13:08:07;;;;;;;7.40;3.05;;;;;;;;;;143747;682;46010;-80
2022/01/23 13:13:36;;;;;;;5.35;3.50;;;;;;;;;;143749;605;46019;-80
2022/01/23 13:28:46;;;;;;;7.50;5.25;;;;;;;;;;143746;601;46022;-81
2022/01/23 13:30:56;;;;;;;8.93;5.47;;;;;;;;;;143746;602;46020;-79
2022/01/23 13:33:25;;;;;;;16.20;8.27;;;;;;;;;;143747;611;46020;-83
2022/01/23 13:35:53;;;;;;;6.57;3.87;;;;;;;;;;143747;577;47019;-80
2022/01/23 13:38:21;;;;;;;7.40;3.62;;;;;;;;;;143744;603;46023;-81
2022/01/23 13:41:10;;;;;;;7.22;4.55;;;;;;;;;;143745;582;46020;-81
2022/01/23 13:58:30;;;;;;;7.25;5.03;;;;;;;;;;143753;566;45029;-81
2022/01/23 14:01:03;;;;;;;6.53;4.07;;;;;;;;;;143748;624;46021;-80
2022/01/23 14:03:30;;;;;;;4.03;2.62;;;;;;;;;;143745;591;46010;-81
2022/01/23 14:06:03;;;;;;;9.38;5.65;;;;;;;;;;143744;569;46021;-80
2022/01/23 14:08:41;;;;;;;7.47;4.47;;;;;;;;;;143750;601;46018;-81
2022/01/23 14:11:11;;;;;;;6.45;4.47;;;;;;;;;;143744;593;46052;-81
2022/01/23 14:13:38;;;;;;;11.70;6.10;;;;;;;;;;143745;613;46011;-80
2022/01/23 14:16:06;;;;;;;7.65;4.80;;;;;;;;;;143749;569;46020;-80
2022/01/23 14:18:38;;;;;;;7.87;5.47;;;;;;;;;;143750;599;46010;-83
2022/01/23 14:21:10;;;;;;;13.23;7.10;;;;;;;;;;143746;575;46022;-81
2022/01/23 14:23:40;;;;;;;17.87;10.20;;;;;;;;;;143746;607;46010;-82
2022/01/23 14:26:13;;;;;;;15.32;9.18;;;;;;;;;;143748;636;46020;-81
2022/01/23 14:28:47;;;;;;;16.30;11.02;;;;;;;;;;143755;651;46021;-81
2022/01/23 14:31:23;;;;;;;16.02;8.45;;;;;;;;;;143747;620;46023;-81
2022/01/23 14:33:57;;;;;;;12.48;8.25;;;;;;;;;;143747;570;46020;-81
2022/01/23 14:36:28;;;;;;;9.60;5.55;;;;;;;;;;143748;569;46029;-81
2022/01/23 14:39:12;;;;;;;5.75;3.70;;;;;;;;;;143752;600;46010;-80
2022/01/23 14:41:43;;;;;;;8.90;5.50;;;;;;;;;;143746;569;47022;-82
2022/01/23 14:44:27;;;;;;;9.40;5.70;;;;;;;;;;143744;565;46010;-81
2022/01/23 14:46:56;;;;;;;9.85;6.55;;;;;;;;;;143742;645;49020;-82
2022/01/23 14:49:27;;;;;;;8.45;5.57;;;;;;;;;;143753;661;46010;-81
2022/01/23 14:52:10;;;;;;;14.73;10.15;;;;;;;;;;143755;635;46020;-80
2022/01/23 14:54:44;;;;;;;13.70;8.45;;;;;;;;;;143753;629;45020;-82
2022/01/23 14:57:17;;;;;;;11.90;5.93;;;;;;;;;;143744;583;46021;-80
2022/01/23 14:59:46;;;;;;;11.20;6.45;;;;;;;;;;143748;658;46021;-81
2022/01/23 15:02:19;;;;;;;10.57;5.75;;;;;;;;;;143747;567;46037;-81
2022/01/23 15:04:48;;;;;;;10.50;6.80;;;;;;;;;;143748;603;46010;-81
2022/01/23 15:07:18;;;;;;;11.10;7.40;;;;;;;;;;143748;605;46012;-81
2022/01/23 15:09:49;;;;;;;14.15;7.60;;;;;;;;;;143750;585;46010;-81
2022/01/23 15:12:19;;;;;;;14.48;9.15;;;;;;;;;;143746;646;46022;-81
2022/01/23 15:14:46;;;;;;;11.82;7.87;;;;;;;;;;143747;615;46012;-81
2022/01/23 15:17:15;;;;;;;14.25;9.68;;;;;;;;;;143747;565;46020;-81
2022/01/23 15:19:44;;;;;;;17.85;10.23;;;;;;;;;;143747;585;47020;-81
2022/01/23 15:22:13;;;;;;;22.23;14.05;;;;;;;;;;143745;594;46023;-81
2022/01/23 15:24:41;;;;;;;20.77;12.80;;;;;;;;;;143747;564;46010;-81
2022/01/23 15:27:09;;;;;;;13.02;8.18;;;;;;;;;;143748;593;46012;-81
2022/01/23 15:29:57;;;;;;;21.40;11.93;;;;;;;;;;143748;564;46018;-84
2022/01/23 15:32:31;;;;;;;25.15;13.13;;;;;;;;;;143747;607;46022;-80
2022/01/23 15:34:58;;;;;;;35.95;23.48;;;;;;;;;;143746;566;46011;-80
2022/01/23 15:37:35;;;;;;;30.80;19.85;;;;;;;;;;143751;598;46012;-80
2022/01/23 15:40:02;;;;;;;37.95;24.58;;;;;;;;;;143752;573;46018;-80
2022/01/23 15:42:50;;;;;;;31.52;21.37;;;;;;;;;;143748;566;46013;-80
2022/01/23 15:45:36;;;;;;;32.80;21.45;;;;;;;;;;143745;564;46012;-80
