Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:28;;;;;;;2.35;1.52;;;;;;;18.92;44.37;102164.84;144994;571;5002;-81
2021/05/10 00:02:54;;;;;;;3.87;1.70;;;;;;;18.94;44.63;102168.38;144994;567;5002;-80
2021/05/10 00:05:21;;;;;;;1.80;1.20;;;;;;;18.72;44.58;102180.19;144994;583;5002;-80
2021/05/10 00:07:47;;;;;;;4.95;1.60;;;;;;;18.57;44.52;102173.78;144994;564;5002;-81
2021/05/10 00:10:14;;;;;;;2.50;1.42;;;;;;;18.62;44.73;102166.00;144994;605;5002;-81
2021/05/10 00:12:40;;;;;;;2.05;1.20;;;;;;;18.67;44.65;102167.88;144994;583;5002;-80
2021/05/10 00:15:08;;;;;;;3.37;1.30;;;;;;;18.78;44.47;102169.81;144994;676;5002;-81
2021/05/10 00:17:34;;;;;;;4.00;1.40;;;;;;;18.75;44.20;102164.47;144994;579;5002;-80
2021/05/10 00:20:01;;;;;;;1.65;1.15;;;;;;;18.71;44.56;102163.53;144994;572;5002;-80
2021/05/10 00:22:27;;;;;;;3.53;1.60;;;;;;;18.63;45.00;102162.50;144993;601;5002;-80
2021/05/10 00:24:54;;;;;;;6.10;1.55;;;;;;;18.66;44.49;102157.31;144994;587;5002;-82
2021/05/10 00:27:22;;;;;;;2.15;1.30;;;;;;;18.57;44.88;102157.12;144994;587;5002;-81
2021/05/10 00:29:51;;;;;;;3.15;1.60;;;;;;;18.63;44.92;102159.88;144994;615;5002;-80
2021/05/10 00:32:18;;;;;;;2.50;1.45;;;;;;;18.42;44.75;102148.09;144994;631;5002;-80
2021/05/10 00:34:45;;;;;;;3.28;1.40;;;;;;;18.43;44.89;102147.22;144994;569;5002;-82
2021/05/10 00:37:11;;;;;;;2.30;1.42;;;;;;;18.30;44.84;102147.81;144994;573;5002;-81
2021/05/10 00:39:38;;;;;;;8.45;2.85;;;;;;;18.33;44.63;102137.38;144994;579;5002;-81
2021/05/10 00:42:05;;;;;;;2.15;1.50;;;;;;;18.28;45.43;102133.78;144993;580;5002;-81
2021/05/10 00:44:31;;;;;;;2.62;1.65;;;;;;;18.32;44.94;102127.72;144994;641;5002;-81
2021/05/10 00:46:58;;;;;;;3.90;1.67;;;;;;;18.28;45.13;102131.16;144994;572;5002;-81
2021/05/10 00:49:25;;;;;;;4.10;1.70;;;;;;;18.38;45.02;102132.22;144994;612;5002;-81
2021/05/10 00:51:51;;;;;;;2.53;1.55;;;;;;;18.39;44.87;102136.59;144994;565;5002;-82
2021/05/10 00:54:18;;;;;;;3.83;1.50;;;;;;;18.41;44.55;102140.16;144994;577;5002;-81
2021/05/10 00:56:44;;;;;;;1.73;1.52;;;;;;;18.29;44.92;102132.91;144994;588;5002;-82
2021/05/10 00:59:12;;;;;;;4.05;1.65;;;;;;;18.24;45.53;102130.16;144994;688;5002;-81
2021/05/10 01:01:38;;;;;;;4.03;1.48;;;;;;;18.23;44.64;102130.12;144994;592;5002;-81
2021/05/10 01:04:05;;;;;;;3.58;2.08;;;;;;;18.11;45.25;102129.03;144994;619;5002;-81
2021/05/10 01:06:32;;;;;;;4.60;2.20;;;;;;;18.23;45.08;102131.06;144994;580;5002;-81
2021/05/10 01:08:58;;;;;;;5.20;2.20;;;;;;;18.27;45.05;102134.63;144994;609;5003;-86
2021/05/10 01:11:25;;;;;;;5.15;2.20;;;;;;;18.34;45.12;102126.00;144994;593;5002;-81
2021/05/10 01:13:52;;;;;;;3.08;1.85;;;;;;;18.34;45.35;102127.75;144994;658;5002;-81
2021/05/10 01:16:18;;;;;;;3.05;1.92;;;;;;;18.39;44.60;102126.09;144994;590;5002;-81
2021/05/10 01:18:46;;;;;;;7.28;1.80;;;;;;;18.39;45.53;102119.09;144994;566;5002;-80
2021/05/10 01:21:12;;;;;;;2.33;1.50;;;;;;;18.23;46.14;102119.62;144993;577;5002;-80
2021/05/10 01:23:40;;;;;;;2.65;1.58;;;;;;;18.36;44.95;102124.28;144994;580;5002;-82
2021/05/10 01:26:07;;;;;;;2.67;1.80;;;;;;;18.41;45.34;102117.38;144994;586;5002;-81
2021/05/10 01:28:34;;;;;;;3.12;1.40;;;;;;;18.35;44.96;102121.63;144994;570;5002;-79
2021/05/10 01:31:00;;;;;;;2.20;1.42;;;;;;;18.28;45.07;102118.88;144994;589;5002;-81
2021/05/10 01:33:27;;;;;;;2.85;1.45;;;;;;;18.32;45.27;102132.97;144993;604;5002;-80
2021/05/10 01:35:53;;;;;;;2.80;1.60;;;;;;;18.38;44.88;102122.56;144994;570;5002;-80
2021/05/10 01:38:20;;;;;;;4.62;2.17;;;;;;;18.34;44.91;102120.75;144994;569;5002;-80
2021/05/10 01:40:48;;;;;;;3.40;1.87;;;;;;;18.29;45.11;102120.66;144994;578;5002;-81
2021/05/10 01:43:16;;;;;;;4.12;1.60;;;;;;;18.25;45.08;102128.47;144994;563;5002;-80
2021/05/10 01:45:43;;;;;;;4.25;1.87;;;;;;;18.25;44.80;102124.06;144994;589;5002;-81
2021/05/10 01:48:11;;;;;;;2.15;1.50;;;;;;;18.25;45.57;102118.81;144994;570;5002;-80
2021/05/10 01:50:39;;;;;;;3.20;1.80;;;;;;;18.30;44.84;102125.03;144994;583;5002;-80
2021/05/10 01:53:07;;;;;;;4.55;1.70;;;;;;;18.34;44.53;102125.09;144994;564;5002;-80
2021/05/10 01:55:35;;;;;;;3.65;1.87;;;;;;;18.35;44.77;102126.91;144994;695;5002;-81
2021/05/10 01:58:03;;;;;;;3.87;1.77;;;;;;;18.36;45.05;102126.00;144994;588;5002;-81
2021/05/10 02:00:41;;;;;;;4.12;1.85;;;;;;;18.37;44.85;102117.28;144994;663;5002;-81
2021/05/10 02:03:19;;;;;;;3.80;1.70;;;;;;;18.35;45.11;102116.38;144994;564;5002;-81
2021/05/10 02:05:47;;;;;;;4.28;1.90;;;;;;;18.22;45.08;102116.12;144994;595;5002;-81
2021/05/10 02:08:15;;;;;;;1.77;1.55;;;;;;;18.15;45.41;102114.25;144994;644;5002;-80
2021/05/10 02:11:04;;;;;;;3.22;1.65;;;;;;;18.11;46.31;102112.38;144994;729;5002;-79
2021/05/10 02:13:35;;;;;;;1.77;1.40;;;;;;;18.17;45.13;102119.53;144994;579;5002;-80
2021/05/10 02:16:03;;;;;;;4.95;1.90;;;;;;;18.29;45.19;102120.66;144994;571;5002;-80
2021/05/10 02:18:32;;;;;;;3.53;1.77;;;;;;;18.20;45.17;102117.84;144994;581;5002;-81
2021/05/10 02:20:59;;;;;;;3.95;1.65;;;;;;;18.28;45.74;102116.25;144994;653;5002;-80
2021/05/10 02:23:28;;;;;;;2.55;1.58;;;;;;;18.27;45.07;102117.09;144994;614;5002;-81
2021/05/10 02:25:57;;;;;;;2.53;1.65;;;;;;;18.31;44.66;102115.44;144994;591;5002;-81
2021/05/10 02:28:26;;;;;;;4.12;1.70;;;;;;;18.11;45.01;102115.03;144994;659;5002;-80
2021/05/10 02:30:54;;;;;;;3.97;1.90;;;;;;;18.15;44.80;102118.59;144994;613;5002;-80
2021/05/10 02:33:26;;;;;;;2.92;1.90;;;;;;;18.17;44.97;102119.53;144994;705;5002;-82
2021/05/10 02:35:54;;;;;;;2.08;1.58;;;;;;;18.24;45.38;102114.41;144994;662;5002;-81
2021/05/10 02:38:21;;;;;;;2.95;1.50;;;;;;;18.29;44.71;102109.25;144994;612;5002;-80
2021/05/10 02:40:48;;;;;;;6.60;1.67;;;;;;;18.09;44.90;102104.47;144994;585;5002;-79
2021/05/10 02:43:20;;;;;;;2.28;1.80;;;;;;;18.06;44.96;102112.28;144994;594;5002;-81
2021/05/10 02:45:47;;;;;;;4.93;2.10;;;;;;;17.97;45.46;102109.47;144994;563;5002;-80
2021/05/10 02:48:14;;;;;;;4.28;2.30;;;;;;;17.99;45.37;102109.50;144994;618;5002;-80
2021/05/10 02:50:41;;;;;;;9.30;2.40;;;;;;;18.00;45.94;102112.16;144994;612;5002;-83
2021/05/10 02:53:08;;;;;;;8.70;2.83;;;;;;;18.10;45.19;102111.50;144994;632;5002;-81
2021/05/10 02:55:34;;;;;;;11.57;3.78;;;;;;;18.13;45.61;102108.97;144994;642;5002;-81
2021/05/10 02:58:00;;;;;;;7.05;3.35;;;;;;;18.21;45.31;102116.09;144994;569;5002;-81
2021/05/10 03:00:28;;;;;;;7.43;3.40;;;;;;;18.23;45.08;102115.28;144994;643;5002;-81
2021/05/10 03:02:56;;;;;;;8.10;3.35;;;;;;;18.18;45.09;102102.88;144994;609;5002;-80
2021/05/10 03:05:24;;;;;;;5.57;2.97;;;;;;;18.14;44.66;102107.19;144994;575;5002;-80
2021/05/10 03:07:53;;;;;;;9.45;2.90;;;;;;;18.11;45.30;102115.03;144994;565;5002;-80
2021/05/10 03:10:22;;;;;;;7.07;2.50;;;;;;;18.08;44.44;102107.94;144994;576;5002;-80
2021/05/10 03:12:50;;;;;;;8.43;2.58;;;;;;;18.08;44.82;102112.31;144994;585;5002;-80
2021/05/10 03:15:19;;;;;;;3.30;2.42;;;;;;;18.02;45.29;102110.44;144994;626;5002;-82
2021/05/10 03:17:45;;;;;;;5.93;2.20;;;;;;;17.93;45.40;102121.66;144994;566;5002;-82
2021/05/10 03:20:16;;;;;;;7.18;2.30;;;;;;;17.93;45.05;102128.66;144993;641;5002;-81
2021/05/10 03:22:43;;;;;;;5.40;2.53;;;;;;;17.90;45.33;102121.59;144994;635;4566;-81
2021/05/10 03:25:11;;;;;;;4.72;2.08;;;;;;;17.93;45.47;102124.28;144994;597;4572;-81
2021/05/10 03:27:39;;;;;;;2.53;1.65;;;;;;;17.94;45.50;102126.06;144993;593;6002;-80
2021/05/10 03:30:12;;;;;;;6.57;2.08;;;;;;;17.95;45.47;102124.31;144992;574;6002;-80
2021/05/10 03:32:39;;;;;;;4.12;1.95;;;;;;;17.97;45.25;102122.59;144992;591;6002;-80
2021/05/10 03:35:08;;;;;;;5.55;2.12;;;;;;;17.86;45.99;102126.69;144992;633;6002;-80
2021/05/10 03:37:34;;;;;;;4.35;2.25;;;;;;;17.91;45.90;102128.63;144992;611;6002;-81
2021/05/10 03:40:01;;;;;;;6.35;2.37;;;;;;;17.93;45.00;102128.66;144992;582;6002;-80
2021/05/10 03:42:30;;;;;;;6.12;2.12;;;;;;;17.96;45.58;102128.72;144992;569;6002;-81
2021/05/10 03:44:56;;;;;;;3.80;2.40;;;;;;;17.97;45.28;102142.75;144992;596;6002;-80
2021/05/10 03:47:33;;;;;;;6.12;2.55;;;;;;;17.87;46.09;102139.88;144992;726;6002;-80
2021/05/10 03:50:02;;;;;;;4.78;2.78;;;;;;;17.77;46.06;102140.53;144992;577;6002;-81
2021/05/10 03:52:29;;;;;;;6.35;2.70;;;;;;;17.74;46.23;102150.97;144992;634;6002;-80
2021/05/10 03:54:55;;;;;;;5.93;2.67;;;;;;;17.70;45.98;102147.34;144991;583;6002;-82
2021/05/10 03:57:22;;;;;;;3.55;2.67;;;;;;;17.70;46.22;102152.63;144992;590;6002;-81
2021/05/10 03:59:49;;;;;;;7.97;3.40;;;;;;;17.68;46.54;102149.06;144992;643;6002;-79
2021/05/10 04:02:16;;;;;;;9.63;2.90;;;;;;;17.70;46.04;102155.25;144992;593;6002;-80
2021/05/10 04:04:51;;;;;;;5.70;2.83;;;;;;;17.73;46.17;102160.56;144992;589;6002;-81
2021/05/10 04:07:36;;;;;;;4.87;3.20;;;;;;;17.75;46.21;102164.12;144992;615;6002;-81
2021/05/10 04:15:31;;;;;;;17.25;3.90;;;;;;;17.73;46.22;102170.19;144992;590;6003;-81
2021/05/10 04:17:58;;;;;;;7.68;2.20;;;;;;;17.67;46.71;102167.41;144992;569;6002;-81
2021/05/10 04:20:24;;;;;;;21.73;3.22;;;;;;;17.74;46.83;102175.47;144992;636;6002;-80
2021/05/10 04:22:51;;;;;;;28.48;4.47;;;;;;;17.85;46.44;102181.00;144991;589;6002;-81
2021/05/10 04:25:18;;;;;;;33.17;3.90;;;;;;;17.89;46.41;102174.09;144992;588;6002;-80
2021/05/10 04:27:46;;;;;;;7.40;2.45;;;;;;;17.77;47.40;102177.31;144992;591;6002;-80
2021/05/10 04:30:13;;;;;;;7.78;2.40;;;;;;;17.75;47.08;102177.28;144992;633;6002;-80
2021/05/10 04:32:40;;;;;;;3.85;2.10;;;;;;;17.83;46.52;102176.53;144992;571;6002;-79
2021/05/10 04:35:08;;;;;;;18.20;4.00;;;;;;;17.92;46.61;102184.66;144992;607;6002;-79
2021/05/10 04:37:51;;;;;;;79.30;7.80;;;;;;;18.00;46.77;102187.47;144992;658;6002;-83
2021/05/10 04:40:18;;;;;;;27.48;3.92;;;;;;;18.13;46.03;102187.78;144992;563;6002;-78
2021/05/10 04:42:47;;;;;;;14.27;2.62;;;;;;;18.21;46.45;102190.56;144992;586;6002;-78
2021/05/10 04:45:14;;;;;;;8.27;2.45;;;;;;;18.28;46.10;102189.84;144992;582;6002;-79
2021/05/10 04:47:41;;;;;;;7.72;2.60;;;;;;;18.32;46.26;102203.94;144992;611;6002;-80
2021/05/10 04:50:10;;;;;;;9.27;2.90;;;;;;;18.29;45.81;102202.16;144992;616;6002;-79
2021/05/10 04:52:37;;;;;;;35.05;4.62;;;;;;;18.34;45.82;102199.63;144992;590;6002;-79
2021/05/10 04:55:07;;;;;;;58.10;6.32;;;;;;;18.40;46.10;102202.34;144992;629;6002;-79
2021/05/10 04:57:33;;;;;;;114.40;8.68;;;;;;;18.48;45.92;102203.44;144992;577;6002;-80
2021/05/10 05:00:00;;;;;;;99.72;8.65;;;;;;;18.55;45.97;102204.44;144992;669;6002;-78
2021/05/10 05:02:26;;;;;;;104.22;8.05;;;;;;;18.63;45.58;102204.59;144992;579;6002;-80
2021/05/10 05:04:53;;;;;;;135.45;8.85;;;;;;;18.66;44.96;102209.91;144992;624;6002;-79
2021/05/10 05:07:19;;;;;;;94.05;8.52;;;;;;;18.63;45.14;102208.09;144992;575;6002;-79
2021/05/10 05:09:46;;;;;;;69.03;7.75;;;;;;;18.68;45.34;102205.56;144992;571;6002;-79
2021/05/10 05:12:12;;;;;;;65.18;7.78;;;;;;;18.78;45.25;102204.00;144992;575;6002;-79
2021/05/10 05:14:39;;;;;;;30.40;6.53;;;;;;;18.84;45.04;102212.03;144992;608;6002;-77
2021/05/10 05:17:05;;;;;;;28.30;6.90;;;;;;;18.90;45.51;102212.16;144992;585;6002;-79
2021/05/10 05:19:32;;;;;;;16.83;4.85;;;;;;;18.89;45.84;102204.25;144992;686;6002;-79
2021/05/10 05:21:58;;;;;;;8.68;3.47;;;;;;;18.90;45.66;102209.53;144992;697;6002;-79
2021/05/10 05:24:25;;;;;;;7.47;3.28;;;;;;;18.96;45.47;102206.13;144992;674;6002;-79
2021/05/10 05:26:51;;;;;;;10.73;3.45;;;;;;;19.01;45.43;102200.09;144992;571;6002;-80
2021/05/10 05:29:22;;;;;;;6.25;3.55;;;;;;;19.10;45.26;102204.62;144992;697;6002;-80
2021/05/10 05:31:52;;;;;;;5.75;3.25;;;;;;;19.18;45.38;102202.13;144992;571;6002;-80
2021/05/10 05:34:18;;;;;;;9.23;3.83;;;;;;;19.24;45.00;102207.50;144992;598;6002;-81
2021/05/10 05:36:45;;;;;;;8.02;4.10;;;;;;;19.30;44.94;102202.34;144992;739;6002;-81
2021/05/10 05:39:12;;;;;;;12.30;4.65;;;;;;;19.38;44.76;102198.09;144992;620;6002;-80
2021/05/10 05:41:38;;;;;;;7.68;4.12;;;;;;;19.48;44.58;102198.25;144992;696;6002;-80
2021/05/10 05:44:06;;;;;;;10.05;4.50;;;;;;;19.53;44.42;102189.56;144992;586;6002;-80
2021/05/10 05:46:44;;;;;;;11.75;4.70;;;;;;;19.53;44.85;102210.63;144992;603;6002;-80
2021/05/10 05:49:11;;;;;;;12.37;4.87;;;;;;;19.56;44.68;102199.25;144992;605;6002;-80
2021/05/10 05:51:41;;;;;;;9.93;4.87;;;;;;;19.60;44.51;102195.84;144992;582;6002;-76
2021/05/10 05:54:10;;;;;;;9.77;4.12;;;;;;;19.67;44.47;102196.81;144992;627;6002;-77
2021/05/10 05:56:38;;;;;;;11.02;4.60;;;;;;;19.82;44.37;102198.81;144992;745;6002;-78
2021/05/10 05:59:05;;;;;;;16.17;5.37;;;;;;;19.87;44.57;102200.66;144992;643;6002;-79
2021/05/10 06:01:31;;;;;;;17.30;4.43;;;;;;;19.97;44.65;102199.03;144991;601;6002;-79
2021/05/10 06:03:58;;;;;;;32.97;5.60;;;;;;;19.99;44.24;102191.16;144992;706;6002;-79
2021/05/10 06:06:24;;;;;;;42.80;5.55;;;;;;;20.09;44.19;102188.69;144992;569;6002;-79
2021/05/10 06:08:51;;;;;;;19.08;4.40;;;;;;;20.21;43.83;102193.22;144992;577;6002;-79
2021/05/10 06:11:17;;;;;;;7.68;3.70;;;;;;;20.32;43.98;102189.84;144992;656;6002;-79
2021/05/10 06:13:44;;;;;;;11.05;3.53;;;;;;;20.41;43.45;102189.94;144992;620;6002;-79
2021/05/10 06:16:10;;;;;;;8.30;3.80;;;;;;;20.08;41.19;102193.94;144992;585;6002;-80
2021/05/10 06:18:38;;;;;;;8.80;3.85;;;;;;;19.80;42.71;102196.16;144992;681;6002;-80
2021/05/10 06:21:06;;;;;;;10.35;5.20;;;;;;;19.49;42.95;102187.75;144992;666;6002;-80
2021/05/10 06:23:33;;;;;;;22.87;6.15;;;;;;;19.25;43.74;102190.88;144992;569;6002;-79
2021/05/10 06:26:00;;;;;;;8.02;3.00;;;;;;;19.12;44.52;102189.78;144992;652;6002;-79
2021/05/10 06:28:26;;;;;;;5.25;3.28;;;;;;;19.30;44.39;102186.56;144992;594;6002;-79
2021/05/10 06:30:53;;;;;;;5.20;2.53;;;;;;;19.13;43.18;102182.75;144992;659;6002;-81
2021/05/10 06:33:20;;;;;;;9.57;2.28;;;;;;;19.49;44.12;102185.13;144992;607;6002;-79
2021/05/10 06:35:46;;;;;;;3.83;2.42;;;;;;;19.56;43.92;102179.06;144992;705;6002;-79
2021/05/10 06:38:13;;;;;;;4.37;1.87;;;;;;;19.61;43.59;102180.91;144992;626;6002;-79
2021/05/10 06:40:45;;;;;;;5.12;2.40;;;;;;;19.51;43.56;102183.38;144992;589;6002;-84
2021/05/10 06:43:13;;;;;;;5.03;2.60;;;;;;;19.54;44.22;102178.16;144992;593;6002;-80
2021/05/10 06:45:39;;;;;;;5.00;1.92;;;;;;;19.71;44.05;102183.72;144992;569;6002;-79
2021/05/10 06:48:06;;;;;;;4.75;1.65;;;;;;;19.71;43.99;102182.81;144992;604;6002;-79
2021/05/10 06:50:33;;;;;;;3.08;1.62;;;;;;;19.64;44.42;102176.56;144992;613;6002;-79
2021/05/10 06:52:59;;;;;;;4.35;1.50;;;;;;;19.64;44.40;102175.69;144992;564;6002;-79
2021/05/10 06:55:26;;;;;;;4.95;1.90;;;;;;;19.71;44.15;102177.53;144992;581;6002;-80
2021/05/10 06:57:52;;;;;;;5.20;2.25;;;;;;;19.54;43.96;102169.41;144992;569;6002;-80
2021/05/10 07:00:19;;;;;;;5.87;1.90;;;;;;;19.40;44.15;102174.44;144992;623;6002;-79
2021/05/10 07:02:45;;;;;;;3.37;1.62;;;;;;;19.38;44.65;102169.13;144992;635;6002;-79
2021/05/10 07:05:12;;;;;;;3.72;1.60;;;;;;;19.29;44.71;102182.16;144992;610;6002;-79
2021/05/10 07:07:38;;;;;;;5.80;2.10;;;;;;;19.32;44.92;102176.06;144992;569;6002;-79
2021/05/10 07:10:06;;;;;;;2.95;1.98;;;;;;;19.37;45.33;102166.47;144991;663;6002;-79
2021/05/10 07:12:32;;;;;;;6.07;1.83;;;;;;;19.30;46.24;102170.75;144992;595;6002;-79
2021/05/10 07:14:59;;;;;;;2.90;1.58;;;;;;;19.28;45.10;102179.47;144992;581;6002;-80
2021/05/10 07:17:25;;;;;;;4.47;1.60;;;;;;;19.33;45.00;102172.56;144992;641;6002;-79
2021/05/10 07:19:52;;;;;;;7.60;2.20;;;;;;;19.33;45.99;102173.44;144991;564;6002;-80
2021/05/10 07:22:18;;;;;;;9.98;1.85;;;;;;;19.24;46.19;102177.69;144992;581;6002;-78
2021/05/10 07:24:44;;;;;;;5.80;1.70;;;;;;;19.27;46.12;102169.84;144992;602;6002;-80
2021/05/10 07:27:11;;;;;;;6.22;1.95;;;;;;;19.23;46.11;102174.12;144992;644;6002;-78
2021/05/10 07:29:37;;;;;;;4.28;2.15;;;;;;;19.38;47.52;102168.25;144992;597;6002;-79
2021/05/10 07:32:05;;;;;;;5.35;1.98;;;;;;;19.36;47.79;102177.91;144992;606;6002;-80
2021/05/10 07:34:32;;;;;;;7.20;1.90;;;;;;;19.42;46.78;102180.59;144992;610;6002;-79
2021/05/10 07:36:58;;;;;;;3.72;1.58;;;;;;;19.40;47.28;102174.44;144992;565;6002;-79
2021/05/10 07:39:25;;;;;;;3.30;1.75;;;;;;;19.29;48.42;102178.63;144992;713;6002;-79
2021/05/10 07:41:51;;;;;;;2.50;1.42;;;;;;;19.43;47.46;102179.75;144992;627;6002;-78
2021/05/10 07:44:18;;;;;;;3.28;1.50;;;;;;;19.60;46.83;102171.22;144992;563;6002;-79
2021/05/10 07:46:44;;;;;;;3.20;1.55;;;;;;;19.48;47.42;102171.94;144992;607;6002;-80
2021/05/10 07:49:11;;;;;;;4.50;1.33;;;;;;;19.62;46.85;102180.06;144992;577;6002;-79
2021/05/10 07:51:37;;;;;;;4.47;1.48;;;;;;;19.56;47.47;102172.94;144992;583;6002;-79
2021/05/10 07:54:04;;;;;;;4.70;1.60;;;;;;;19.65;47.37;102173.06;144992;585;6002;-79
2021/05/10 07:56:31;;;;;;;3.37;1.52;;;;;;;19.61;47.64;102171.25;144992;597;6002;-81
2021/05/10 07:58:59;;;;;;;5.95;1.73;;;;;;;19.73;47.34;102166.16;144992;608;6002;-79
2021/05/10 08:01:25;;;;;;;4.65;1.58;;;;;;;19.69;47.32;102168.72;144992;579;6002;-80
2021/05/10 08:03:51;;;;;;;4.78;2.12;;;;;;;19.71;47.58;102167.00;144992;594;6002;-80
2021/05/10 08:06:18;;;;;;;4.28;2.00;;;;;;;19.55;48.48;102168.50;144992;581;6002;-80
2021/05/10 08:08:45;;;;;;;5.12;1.80;;;;;;;19.40;47.88;102162.13;144992;564;6002;-81
2021/05/10 08:11:13;;;;;;;5.97;2.37;;;;;;;19.55;47.97;102157.97;144992;630;6002;-79
2021/05/10 08:14:03;;;;;;;;;;;;;;;;;;;;;
2021/05/10 08:16:37;;;;;;;4.60;1.90;;;;;;;19.76;47.64;102146.94;144992;572;6004;-80
2021/05/10 08:19:16;;;;;;;2.80;1.50;;;;;;;19.61;47.87;102149.28;144992;676;6004;-79
2021/05/10 08:21:51;;;;;;;4.62;1.80;;;;;;;19.77;47.44;102146.03;144992;602;6004;-81
2021/05/10 08:24:20;;;;;;;3.70;1.90;;;;;;;19.83;47.83;102146.13;144992;574;6004;-78
2021/05/10 08:26:46;;;;;;;4.62;1.67;;;;;;;19.97;47.43;102151.59;144992;579;6012;-80
2021/05/10 08:29:13;;;;;;;3.40;1.60;;;;;;;20.01;47.46;102148.16;144992;566;6004;-79
2021/05/10 08:31:40;;;;;;;4.82;1.80;;;;;;;19.80;47.34;102132.91;144992;587;6004;-79
2021/05/10 08:34:06;;;;;;;6.60;1.62;;;;;;;19.89;46.74;102132.19;144992;586;6004;-81
2021/05/10 08:36:34;;;;;;;3.42;1.42;;;;;;;20.04;45.95;102137.63;144992;570;6004;-79
2021/05/10 08:39:01;;;;;;;4.12;1.70;;;;;;;19.58;46.04;102129.97;144992;562;6004;-79
2021/05/10 08:41:27;;;;;;;3.80;1.50;;;;;;;20.01;45.86;102126.16;144992;623;6004;-80
2021/05/10 08:43:58;;;;;;;3.42;1.20;;;;;;;19.90;45.79;102126.03;144992;576;6004;-78
2021/05/10 08:46:24;;;;;;;5.80;1.80;;;;;;;19.95;44.87;102121.72;144992;591;6004;-79
2021/05/10 08:48:51;;;;;;;3.12;1.65;;;;;;;20.00;45.54;102129.69;144992;565;6004;-79
2021/05/10 08:51:20;;;;;;;5.07;1.70;;;;;;;19.99;45.03;102120.88;144992;591;6004;-80
2021/05/10 08:53:47;;;;;;;4.45;1.60;;;;;;;19.88;45.03;102114.59;144992;582;6004;-79
2021/05/10 08:56:13;;;;;;;4.70;1.67;;;;;;;20.11;44.10;102122.81;144992;595;6013;-79
2021/05/10 08:58:41;;;;;;;5.72;1.60;;;;;;;20.00;44.84;102122.66;144992;581;6004;-81
2021/05/10 09:01:08;;;;;;;3.00;1.15;;;;;;;19.91;44.12;102112.00;144992;657;6004;-80
2021/05/10 09:03:41;;;;;;;5.75;1.85;;;;;;;19.66;44.82;102110.72;144992;593;6004;-80
2021/05/10 09:06:11;;;;;;;4.47;1.30;;;;;;;20.03;44.32;102120.06;144992;602;6004;-79
2021/05/10 09:08:45;;;;;;;4.37;1.40;;;;;;;20.08;44.24;102115.72;144992;651;6004;-79
2021/05/10 09:11:14;;;;;;;8.10;2.03;;;;;;;19.85;45.16;102110.19;144992;579;6004;-81
2021/05/10 09:13:46;;;;;;;2.17;1.42;;;;;;;19.77;45.48;102103.88;144992;599;6004;-80
2021/05/10 09:16:14;;;;;;;16.87;10.30;;;;;;;19.75;45.14;102102.97;144992;571;6004;-81
2021/05/10 09:18:54;;;;;;;3.50;1.55;;;;;;;19.57;45.68;102109.75;144992;574;6004;-80
2021/05/10 09:21:30;;;;;;;4.68;1.75;;;;;;;19.78;45.18;102097.78;144992;603;6004;-80
2021/05/10 09:23:58;;;;;;;3.25;1.20;;;;;;;19.73;45.64;102099.44;144992;569;6004;-80
2021/05/10 09:26:34;;;;;;;9.18;1.90;;;;;;;19.64;46.01;102094.91;144992;587;6004;-79
2021/05/10 09:29:04;;;;;;;21.20;9.45;;;;;;;19.50;46.48;102094.72;144992;574;6004;-81
2021/05/10 09:31:35;;;;;;;3.15;1.40;;;;;;;19.73;46.24;102089.75;144992;587;6004;-75
2021/05/10 09:34:14;;;;;;;7.18;1.87;;;;;;;19.59;45.52;102083.44;144992;582;6004;-78
2021/05/10 09:36:43;;;;;;;2.03;1.30;;;;;;;19.88;45.75;102097.00;144992;574;6004;-77
2021/05/10 09:39:36;;;;;;;2.85;1.50;;;;;;;20.14;45.14;102087.66;144992;603;6004;-80
2021/05/10 09:42:08;;;;;;;4.47;1.58;;;;;;;20.07;45.61;102092.00;144991;610;6000;-80
2021/05/10 09:44:48;;;;;;;7.22;1.40;;;;;;;19.97;45.86;102091.00;144993;592;6002;-81
2021/05/10 09:47:22;;;;;;;10.85;6.43;;;;;;;19.87;46.98;102092.62;144993;570;6002;-80
2021/05/10 09:49:50;;;;;;;4.78;2.00;;;;;;;19.96;47.63;102083.06;144993;594;6002;-81
2021/05/10 09:52:24;;;;;;;5.35;2.80;;;;;;;20.23;46.24;102080.75;144993;569;6002;-80
2021/05/10 09:54:58;;;;;;;3.40;1.15;;;;;;;19.96;46.64;102078.66;144993;575;6002;-81
2021/05/10 09:57:25;;;;;;;3.97;1.37;;;;;;;19.97;47.15;102074.31;144993;585;6002;-79
2021/05/10 10:00:17;;;;;;;5.20;1.50;;;;;;;19.81;49.04;102081.13;144993;565;6002;-80
2021/05/10 10:02:43;;;;;;;6.80;2.87;;;;;;;19.79;50.88;102078.47;144993;641;6000;-79
2021/05/10 10:05:11;;;;;;;3.53;1.55;;;;;;;19.98;50.49;102082.22;144993;569;6002;-80
