Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:02:23;;;;;;;15.77;5.50;;;;;;;;;;143744;569;45018;-64
2021/05/10 00:04:50;;;;;;;7.55;4.07;;;;;;;;;;143737;567;45023;-63
2021/05/10 00:07:17;;;;;;;4.03;3.22;;;;;;;;;;143737;564;46018;-64
2021/05/10 00:09:44;;;;;;;7.10;4.03;;;;;;;;;;143736;573;46022;-64
2021/05/10 00:12:13;;;;;;;10.32;4.95;;;;;;;;;;143735;592;45019;-64
2021/05/10 00:14:42;;;;;;;7.93;4.53;;;;;;;;;;143737;569;45023;-63
2021/05/10 00:17:10;;;;;;;5.18;3.80;;;;;;;;;;143739;607;46018;-63
2021/05/10 00:19:38;;;;;;;12.15;4.72;;;;;;;;;;143737;585;46023;-63
2021/05/10 00:22:05;;;;;;;8.88;4.35;;;;;;;;;;143737;575;45019;-63
2021/05/10 00:24:32;;;;;;;12.23;3.95;;;;;;;;;;143741;588;46022;-63
2021/05/10 00:26:59;;;;;;;6.07;4.25;;;;;;;;;;143736;641;46019;-64
2021/05/10 00:29:26;;;;;;;7.45;4.40;;;;;;;;;;143737;593;46021;-64
2021/05/10 00:31:53;;;;;;;7.22;4.35;;;;;;;;;;143742;584;45020;-63
2021/05/10 00:34:20;;;;;;;9.40;4.50;;;;;;;;;;143739;567;47020;-63
2021/05/10 00:36:48;;;;;;;6.90;3.95;;;;;;;;;;143735;590;46023;-63
2021/05/10 00:39:15;;;;;;;14.43;4.55;;;;;;;;;;143738;566;46020;-63
2021/05/10 00:41:42;;;;;;;10.45;4.30;;;;;;;;;;143737;572;45021;-63
2021/05/10 00:44:09;;;;;;;8.73;4.57;;;;;;;;;;143737;608;45021;-63
2021/05/10 00:46:38;;;;;;;8.60;4.32;;;;;;;;;;143737;576;46025;-63
2021/05/10 00:49:08;;;;;;;10.77;4.22;;;;;;;;;;143738;608;46021;-63
2021/05/10 00:51:35;;;;;;;8.10;5.60;;;;;;;;;;143737;612;45021;-63
2021/05/10 00:54:02;;;;;;;7.47;4.47;;;;;;;;;;143742;569;45020;-63
2021/05/10 00:56:29;;;;;;;11.73;3.97;;;;;;;;;;143737;600;46021;-63
2021/05/10 00:58:56;;;;;;;5.07;4.03;;;;;;;;;;143735;573;46020;-63
2021/05/10 01:01:23;;;;;;;7.43;4.47;;;;;;;;;;143737;594;45020;-64
2021/05/10 01:03:54;;;;;;;6.93;4.62;;;;;;;;;;143738;593;45021;-63
2021/05/10 01:06:21;;;;;;;10.27;5.60;;;;;;;;;;143735;573;46020;-64
2021/05/10 01:08:48;;;;;;;13.35;6.70;;;;;;;;;;143732;626;46022;-63
2021/05/10 01:11:16;;;;;;;10.32;4.70;;;;;;;;;;143736;666;45021;-64
2021/05/10 01:13:43;;;;;;;12.65;5.28;;;;;;;;;;143737;574;45021;-63
2021/05/10 01:16:11;;;;;;;12.80;4.90;;;;;;;;;;143734;595;46020;-63
2021/05/10 01:18:38;;;;;;;12.35;5.72;;;;;;;;;;143732;600;46020;-63
2021/05/10 01:21:07;;;;;;;15.30;7.22;;;;;;;;;;143737;623;45021;-63
2021/05/10 01:23:34;;;;;;;17.95;8.75;;;;;;;;;;143735;620;46010;-63
2021/05/10 01:26:01;;;;;;;16.33;8.32;;;;;;;;;;143733;643;46022;-64
2021/05/10 01:28:28;;;;;;;17.02;8.05;;;;;;;;;;143732;592;46021;-64
2021/05/10 01:30:55;;;;;;;38.55;9.00;;;;;;;;;;143736;569;45020;-63
2021/05/10 01:33:22;;;;;;;16.67;8.38;;;;;;;;;;143735;572;46010;-64
2021/05/10 01:35:51;;;;;;;25.55;10.23;;;;;;;;;;143732;595;46021;-64
2021/05/10 01:38:19;;;;;;;22.10;10.65;;;;;;;;;;143733;580;46020;-64
2021/05/10 01:40:47;;;;;;;24.15;9.23;;;;;;;;;;143737;586;45021;-65
2021/05/10 01:43:16;;;;;;;27.33;10.38;;;;;;;;;;143736;581;46021;-64
2021/05/10 01:45:43;;;;;;;22.87;11.35;;;;;;;;;;143734;592;46022;-64
2021/05/10 01:48:12;;;;;;;23.25;10.93;;;;;;;;;;143732;653;46022;-64
2021/05/10 01:50:43;;;;;;;28.77;10.48;;;;;;;;;;143736;570;45021;-64
2021/05/10 01:53:11;;;;;;;17.83;9.00;;;;;;;;;;143735;602;46020;-65
2021/05/10 01:55:39;;;;;;;22.95;10.25;;;;;;;;;;143734;598;46022;-64
2021/05/10 01:58:07;;;;;;;19.80;9.38;;;;;;;;;;143733;586;46020;-64
2021/05/10 02:00:36;;;;;;;18.77;9.40;;;;;;;;;;143736;564;45024;-65
2021/05/10 02:03:05;;;;;;;17.23;8.07;;;;;;;;;;143736;571;46013;-64
2021/05/10 02:05:33;;;;;;;25.37;8.73;;;;;;;;;;143734;578;46021;-64
2021/05/10 02:08:02;;;;;;;23.15;8.52;;;;;;;;;;143734;580;46020;-65
2021/05/10 02:10:37;;;;;;;17.35;8.48;;;;;;;;;;143737;576;45022;-64
2021/05/10 02:13:06;;;;;;;23.85;10.27;;;;;;;;;;143737;617;45019;-64
2021/05/10 02:15:39;;;;;;;27.92;10.57;;;;;;;;;;143732;570;47020;-64
2021/05/10 02:18:07;;;;;;;32.30;14.52;;;;;;;;;;143733;692;46020;-65
2021/05/10 02:20:35;;;;;;;34.80;15.93;;;;;;;;;;143735;575;45021;-64
2021/05/10 02:23:11;;;;;;;41.88;17.42;;;;;;;;;;143735;593;45020;-64
2021/05/10 02:25:44;;;;;;;30.02;12.10;;;;;;;;;;143734;588;46020;-64
2021/05/10 02:28:13;;;;;;;28.85;15.73;;;;;;;;;;143731;573;46021;-64
2021/05/10 02:30:41;;;;;;;31.85;14.45;;;;;;;;;;143736;579;45020;-64
2021/05/10 02:33:10;;;;;;;26.83;12.40;;;;;;;;;;143736;576;45021;-65
2021/05/10 02:35:38;;;;;;;30.25;14.38;;;;;;;;;;143733;573;46021;-65
2021/05/10 02:38:06;;;;;;;39.72;18.85;;;;;;;;;;143734;597;46020;-65
2021/05/10 02:40:33;;;;;;;24.08;13.27;;;;;;;;;;143736;652;45021;-65
2021/05/10 02:43:00;;;;;;;33.55;16.67;;;;;;;;;;143736;567;46021;-65
2021/05/10 02:45:27;;;;;;;33.40;14.45;;;;;;;;;;143736;627;45915;-65
2021/05/10 02:47:54;;;;;;;29.85;14.02;;;;;;;;;;143732;580;46021;-65
2021/05/10 02:50:24;;;;;;;24.65;12.02;;;;;;;;;;143735;608;45021;-65
2021/05/10 02:52:51;;;;;;;27.00;14.38;;;;;;;;;;143736;602;45020;-65
2021/05/10 02:55:20;;;;;;;32.58;14.68;;;;;;;;;;143735;582;46021;-65
2021/05/10 02:57:49;;;;;;;28.00;12.52;;;;;;;;;;143734;570;46020;-65
2021/05/10 03:00:18;;;;;;;29.60;12.35;;;;;;;;;;143737;572;45020;-65
2021/05/10 03:02:45;;;;;;;30.08;12.23;;;;;;;;;;143737;625;45021;-65
2021/05/10 03:05:14;;;;;;;24.70;11.27;;;;;;;;;;143731;577;46020;-65
2021/05/10 03:07:41;;;;;;;24.85;11.77;;;;;;;;;;143731;564;46022;-66
2021/05/10 03:10:11;;;;;;;29.40;12.45;;;;;;;;;;143736;571;45911;-65
2021/05/10 03:12:38;;;;;;;22.92;9.82;;;;;;;;;;143737;583;45021;-65
2021/05/10 03:15:11;;;;;;;27.70;12.68;;;;;;;;;;143733;592;46020;-65
2021/05/10 03:17:39;;;;;;;25.62;10.73;;;;;;;;;;143734;587;46020;-65
2021/05/10 03:20:14;;;;;;;26.75;12.55;;;;;;;;;;143736;599;45024;-65
2021/05/10 03:22:42;;;;;;;27.48;12.07;;;;;;;;;;143735;607;46020;-65
2021/05/10 03:25:10;;;;;;;22.13;10.85;;;;;;;;;;143733;630;46020;-65
2021/05/10 03:27:40;;;;;;;22.83;11.30;;;;;;;;;;143732;656;46021;-65
2021/05/10 03:30:13;;;;;;;23.98;11.90;;;;;;;;;;143736;569;45020;-65
2021/05/10 03:32:41;;;;;;;35.38;12.98;;;;;;;;;;143736;578;46010;-65
2021/05/10 03:35:09;;;;;;;23.00;11.25;;;;;;;;;;143735;575;46020;-65
2021/05/10 03:37:37;;;;;;;23.83;11.45;;;;;;;;;;143732;565;46020;-65
2021/05/10 03:40:08;;;;;;;27.77;11.18;;;;;;;;;;143736;580;45021;-65
2021/05/10 03:42:36;;;;;;;26.83;11.35;;;;;;;;;;143735;579;46010;-64
2021/05/10 03:45:03;;;;;;;21.30;10.48;;;;;;;;;;143735;617;46020;-65
2021/05/10 03:47:39;;;;;;;20.17;9.93;;;;;;;;;;143731;606;46021;-65
2021/05/10 03:50:17;;;;;;;20.88;10.15;;;;;;;;;;143737;564;45021;-64
2021/05/10 03:52:45;;;;;;;16.95;8.85;;;;;;;;;;143736;571;46020;-64
2021/05/10 03:55:15;;;;;;;22.83;9.35;;;;;;;;;;143732;612;46022;-64
2021/05/10 03:57:42;;;;;;;35.50;10.68;;;;;;;;;;143734;581;46020;-63
2021/05/10 04:00:10;;;;;;;19.15;9.02;;;;;;;;;;143736;601;45020;-63
2021/05/10 04:02:38;;;;;;;22.73;9.43;;;;;;;;;;143737;593;45021;-64
2021/05/10 04:07:59;;;;;;;23.83;9.48;;;;;;;;;;143734;625;45917;-64
2021/05/10 04:10:41;;;;;;;24.63;10.02;;;;;;;;;;143736;592;45021;-64
2021/05/10 04:15:53;;;;;;;21.25;10.18;;;;;;;;;;143732;569;46022;-65
2021/05/10 04:18:21;;;;;;;24.50;10.07;;;;;;;;;;143732;714;46021;-64
2021/05/10 04:20:49;;;;;;;25.02;11.20;;;;;;;;;;143736;564;45020;-63
2021/05/10 04:23:17;;;;;;;19.77;10.57;;;;;;;;;;143737;570;45020;-64
2021/05/10 04:25:45;;;;;;;25.70;11.43;;;;;;;;;;143733;577;46021;-64
2021/05/10 04:28:13;;;;;;;18.52;9.38;;;;;;;;;;143731;574;46920;-64
2021/05/10 04:30:42;;;;;;;34.72;12.73;;;;;;;;;;143736;590;45020;-64
2021/05/10 04:33:09;;;;;;;25.40;10.05;;;;;;;;;;143736;588;46020;-63
2021/05/10 04:35:38;;;;;;;22.33;9.63;;;;;;;;;;143733;587;46020;-63
2021/05/10 04:38:11;;;;;;;22.05;10.27;;;;;;;;;;143732;566;46020;-63
2021/05/10 04:40:39;;;;;;;32.70;10.95;;;;;;;;;;143736;589;45021;-63
2021/05/10 04:43:07;;;;;;;23.23;10.00;;;;;;;;;;143737;636;45021;-63
2021/05/10 04:45:34;;;;;;;19.33;9.23;;;;;;;;;;143731;615;46022;-63
2021/05/10 04:48:01;;;;;;;27.42;10.55;;;;;;;;;;143734;631;46021;-63
2021/05/10 04:50:28;;;;;;;31.33;11.25;;;;;;;;;;143735;649;45021;-62
2021/05/10 04:52:56;;;;;;;20.37;9.13;;;;;;;;;;143738;599;45020;-63
2021/05/10 04:55:23;;;;;;;15.77;8.38;;;;;;;;;;143732;595;46049;-63
2021/05/10 04:57:50;;;;;;;23.33;8.82;;;;;;;;;;143732;580;46020;-64
2021/05/10 05:00:18;;;;;;;21.62;9.02;;;;;;;;;;143737;584;45020;-64
2021/05/10 05:02:46;;;;;;;24.80;9.77;;;;;;;;;;143737;651;45021;-64
2021/05/10 05:05:14;;;;;;;25.33;11.30;;;;;;;;;;143736;569;46020;-63
2021/05/10 05:07:41;;;;;;;30.52;12.07;;;;;;;;;;143732;607;46020;-63
2021/05/10 05:10:10;;;;;;;29.30;11.98;;;;;;;;;;143735;629;45021;-63
2021/05/10 05:12:40;;;;;;;20.70;9.82;;;;;;;;;;143734;578;46021;-62
2021/05/10 05:15:09;;;;;;;18.67;10.40;;;;;;;;;;143732;660;47014;-62
2021/05/10 05:17:36;;;;;;;13.88;6.00;;;;;;;;;;143732;573;46021;-62
2021/05/10 05:20:07;;;;;;;11.10;6.10;;;;;;;;;;143736;569;45021;-62
2021/05/10 05:22:35;;;;;;;12.80;5.18;;;;;;;;;;143741;580;45020;-62
2021/05/10 05:25:04;;;;;;;13.27;6.35;;;;;;;;;;143733;605;46022;-62
2021/05/10 05:27:31;;;;;;;14.95;5.82;;;;;;;;;;143732;570;46020;-61
2021/05/10 05:29:58;;;;;;;11.35;5.35;;;;;;;;;;143737;580;45020;-59
2021/05/10 05:32:25;;;;;;;18.87;7.22;;;;;;;;;;143737;570;46020;-59
2021/05/10 05:34:53;;;;;;;9.30;5.40;;;;;;;;;;143733;585;46023;-59
2021/05/10 05:37:20;;;;;;;8.35;5.12;;;;;;;;;;143737;611;46020;-59
2021/05/10 05:39:46;;;;;;;12.02;5.75;;;;;;;;;;143741;569;45913;-59
2021/05/10 05:42:13;;;;;;;10.25;4.95;;;;;;;;;;143735;564;46021;-59
2021/05/10 05:44:45;;;;;;;12.05;6.95;;;;;;;;;;143732;580;46022;-59
2021/05/10 05:47:17;;;;;;;19.80;7.95;;;;;;;;;;143732;587;46032;-61
2021/05/10 05:49:44;;;;;;;17.67;7.53;;;;;;;;;;143735;582;45021;-60
2021/05/10 05:52:13;;;;;;;13.95;6.53;;;;;;;;;;143736;593;46020;-62
2021/05/10 05:54:40;;;;;;;14.20;6.47;;;;;;;;;;143733;570;46022;-62
2021/05/10 05:57:08;;;;;;;12.70;8.00;;;;;;;;;;143734;618;46020;-62
2021/05/10 05:59:35;;;;;;;13.13;7.07;;;;;;;;;;143736;596;45020;-61
2021/05/10 06:02:02;;;;;;;12.82;6.45;;;;;;;;;;143736;616;45021;-62
2021/05/10 06:04:29;;;;;;;18.98;8.55;;;;;;;;;;143734;593;46023;-62
2021/05/10 06:06:56;;;;;;;12.52;6.45;;;;;;;;;;143732;574;46020;-63
2021/05/10 06:09:24;;;;;;;13.55;4.97;;;;;;;;;;143736;621;45021;-63
2021/05/10 06:11:53;;;;;;;12.93;6.28;;;;;;;;;;143737;589;45021;-63
2021/05/10 06:14:20;;;;;;;7.80;4.03;;;;;;;;;;143735;585;46020;-63
2021/05/10 06:16:47;;;;;;;9.15;5.70;;;;;;;;;;143738;590;46021;-63
2021/05/10 06:19:15;;;;;;;15.32;9.05;;;;;;;;;;143740;619;45021;-63
2021/05/10 06:21:41;;;;;;;15.57;8.70;;;;;;;;;;143738;647;45020;-63
2021/05/10 06:24:09;;;;;;;17.48;5.35;;;;;;;;;;143734;578;46022;-63
2021/05/10 06:26:36;;;;;;;10.30;5.97;;;;;;;;;;143733;653;46021;-63
2021/05/10 06:29:03;;;;;;;10.88;5.57;;;;;;;;;;143733;607;46010;-63
2021/05/10 06:31:31;;;;;;;10.07;6.20;;;;;;;;;;143737;676;45036;-63
2021/05/10 06:33:58;;;;;;;14.13;5.93;;;;;;;;;;143738;652;46020;-63
2021/05/10 06:36:24;;;;;;;23.23;14.57;;;;;;;;;;143733;579;46020;-63
2021/05/10 06:38:52;;;;;;;16.50;6.82;;;;;;;;;;143737;563;45020;-63
2021/05/10 06:41:19;;;;;;;15.52;9.35;;;;;;;;;;143738;647;45021;-63
2021/05/10 06:43:46;;;;;;;9.07;5.80;;;;;;;;;;143734;595;46020;-62
2021/05/10 06:46:13;;;;;;;12.60;5.57;;;;;;;;;;143739;573;46020;-62
2021/05/10 06:48:40;;;;;;;12.80;6.85;;;;;;;;;;143731;564;48012;-62
2021/05/10 06:51:07;;;;;;;7.80;4.65;;;;;;;;;;143737;618;45020;-62
2021/05/10 06:53:34;;;;;;;9.43;5.12;;;;;;;;;;143737;565;46022;-62
2021/05/10 06:56:00;;;;;;;11.30;4.32;;;;;;;;;;143737;614;47010;-62
2021/05/10 06:58:28;;;;;;;8.70;4.72;;;;;;;;;;143734;630;46014;-62
2021/05/10 07:00:56;;;;;;;18.95;5.37;;;;;;;;;;143744;591;45024;-62
2021/05/10 07:03:23;;;;;;;13.55;5.55;;;;;;;;;;143733;603;47020;-62
2021/05/10 07:05:50;;;;;;;15.45;5.47;;;;;;;;;;143731;682;47012;-62
2021/05/10 07:08:18;;;;;;;11.12;5.40;;;;;;;;;;143735;573;45020;-63
2021/05/10 07:10:51;;;;;;;14.18;5.18;;;;;;;;;;143737;566;46012;-62
2021/05/10 07:13:18;;;;;;;11.15;6.78;;;;;;;;;;143733;582;46020;-62
2021/05/10 07:15:45;;;;;;;12.73;6.28;;;;;;;;;;143733;573;46020;-62
2021/05/10 07:18:13;;;;;;;11.68;6.87;;;;;;;;;;143734;587;46015;-62
2021/05/10 07:20:42;;;;;;;13.32;6.37;;;;;;;;;;143737;622;46020;-61
2021/05/10 07:23:10;;;;;;;23.73;8.77;;;;;;;;;;143734;572;46020;-62
2021/05/10 07:25:44;;;;;;;14.82;9.63;;;;;;;;;;143733;570;46021;-61
2021/05/10 07:28:13;;;;;;;15.23;9.40;;;;;;;;;;143737;599;45038;-61
2021/05/10 07:30:41;;;;;;;12.65;7.97;;;;;;;;;;143738;587;45020;-61
2021/05/10 07:33:08;;;;;;;13.25;7.12;;;;;;;;;;143734;625;46023;-62
2021/05/10 07:35:35;;;;;;;13.50;7.10;;;;;;;;;;143735;577;46020;-62
2021/05/10 07:38:04;;;;;;;14.20;8.88;;;;;;;;;;143735;574;45020;-61
2021/05/10 07:40:31;;;;;;;14.68;7.85;;;;;;;;;;143738;610;45021;-61
2021/05/10 07:42:59;;;;;;;12.05;6.60;;;;;;;;;;143733;571;46020;-62
2021/05/10 07:45:26;;;;;;;16.70;9.95;;;;;;;;;;143733;591;48010;-62
2021/05/10 07:47:54;;;;;;;15.38;7.95;;;;;;;;;;143735;612;45021;-62
2021/05/10 07:50:25;;;;;;;11.12;6.05;;;;;;;;;;143738;597;46018;-62
2021/05/10 07:52:52;;;;;;;10.02;5.00;;;;;;;;;;143740;615;46022;-62
2021/05/10 07:55:20;;;;;;;10.88;6.57;;;;;;;;;;143735;564;46020;-61
2021/05/10 07:57:47;;;;;;;17.42;9.98;;;;;;;;;;143730;577;47010;-61
2021/05/10 08:00:20;;;;;;;16.02;9.73;;;;;;;;;;143737;570;46020;-61
2021/05/10 08:02:50;;;;;;;15.75;6.90;;;;;;;;;;143734;573;46032;-61
2021/05/10 08:05:17;;;;;;;13.95;8.57;;;;;;;;;;143735;564;46020;-61
2021/05/10 08:07:44;;;;;;;15.27;8.68;;;;;;;;;;143737;569;45020;-61
2021/05/10 08:10:12;;;;;;;19.52;8.30;;;;;;;;;;143738;578;45021;-61
2021/05/10 08:12:39;;;;;;;13.62;7.97;;;;;;;;;;143737;580;45022;-61
2021/05/10 08:15:07;;;;;;;11.32;7.53;;;;;;;;;;143733;572;46020;-62
2021/05/10 08:17:35;;;;;;;13.57;7.75;;;;;;;;;;143738;586;45021;-61
2021/05/10 08:20:05;;;;;;;16.25;6.65;;;;;;;;;;143737;599;45020;-62
2021/05/10 08:22:32;;;;;;;10.75;6.97;;;;;;;;;;143733;579;46022;-63
2021/05/10 08:24:59;;;;;;;21.02;7.82;;;;;;;;;;143733;630;46021;-63
2021/05/10 08:27:26;;;;;;;10.95;5.78;;;;;;;;;;143734;581;46020;-62
2021/05/10 08:29:53;;;;;;;12.15;5.78;;;;;;;;;;143739;569;45020;-63
2021/05/10 08:32:19;;;;;;;12.48;5.62;;;;;;;;;;143734;576;46023;-62
2021/05/10 08:34:47;;;;;;;15.55;7.97;;;;;;;;;;143733;569;46020;-63
2021/05/10 08:37:15;;;;;;;11.07;7.30;;;;;;;;;;143737;579;45021;-62
2021/05/10 08:39:42;;;;;;;14.13;7.32;;;;;;;;;;143735;619;49020;-60
2021/05/10 08:42:09;;;;;;;14.18;7.43;;;;;;;;;;143728;595;50030;-60
2021/05/10 08:44:37;;;;;;;11.63;6.78;;;;;;;;;;143736;569;46020;-60
2021/05/10 08:47:04;;;;;;;15.77;7.30;;;;;;;;;;143736;581;45033;-59
2021/05/10 08:49:31;;;;;;;13.75;7.03;;;;;;;;;;143736;590;46020;-59
2021/05/10 08:51:59;;;;;;;15.20;7.78;;;;;;;;;;143734;607;46022;-60
2021/05/10 08:54:27;;;;;;;12.07;6.45;;;;;;;;;;143735;647;46020;-61
2021/05/10 08:56:55;;;;;;;11.30;7.55;;;;;;;;;;143727;604;49029;-60
2021/05/10 08:59:24;;;;;;;10.60;4.85;;;;;;;;;;143735;576;47020;-60
2021/05/10 09:01:57;;;;;;;8.98;5.55;;;;;;;;;;143730;573;49020;-59
2021/05/10 09:04:32;;;;;;;11.75;6.72;;;;;;;;;;143738;574;46020;-59
2021/05/10 09:07:24;;;;;;;15.55;6.35;;;;;;;;;;143734;582;46020;-60
2021/05/10 09:09:58;;;;;;;14.87;6.70;;;;;;;;;;143738;579;46010;-59
2021/05/10 09:12:46;;;;;;;13.00;5.70;;;;;;;;;;143736;574;46022;-60
2021/05/10 09:15:35;;;;;;;14.27;6.78;;;;;;;;;;143735;625;46020;-60
2021/05/10 09:18:05;;;;;;;8.80;4.55;;;;;;;;;;143730;567;50012;-59
2021/05/10 09:20:40;;;;;;;9.57;5.95;;;;;;;;;;143739;589;46020;-60
2021/05/10 09:23:14;;;;;;;11.68;6.62;;;;;;;;;;143739;576;46021;-59
2021/05/10 09:25:41;;;;;;;;;;;;;;;;;;143741;732;45920;-59
2021/05/10 09:28:17;;;;;;;11.63;5.82;;;;;;;;;;143740;585;45020;-59
2021/05/10 09:30:53;;;;;;;10.40;4.95;;;;;;;;;;143736;580;46021;-59
2021/05/10 09:33:24;;;;;;;8.30;4.18;;;;;;;;;;143736;597;46020;-60
2021/05/10 09:35:57;;;;;;;11.82;6.20;;;;;;;;;;143738;580;46020;-60
2021/05/10 09:38:26;;;;;;;11.55;5.18;;;;;;;;;;143735;584;46021;-60
2021/05/10 09:40:55;;;;;;;13.75;4.93;;;;;;;;;;143739;619;45020;-59
2021/05/10 09:43:26;;;;;;;8.95;5.00;;;;;;;;;;143731;598;48010;-60
2021/05/10 09:45:57;;;;;;;15.30;6.05;;;;;;;;;;143736;601;47010;-60
2021/05/10 09:48:27;;;;;;;8.73;5.37;;;;;;;;;;143739;602;45020;-59
2021/05/10 09:51:17;;;;;;;8.98;4.80;;;;;;;;;;143741;573;45023;-60
2021/05/10 09:53:50;;;;;;;10.15;5.65;;;;;;;;;;143739;601;46018;-59
2021/05/10 09:56:28;;;;;;;9.32;5.07;;;;;;;;;;143738;586;46022;-59
2021/05/10 09:59:00;;;;;;;9.38;5.47;;;;;;;;;;143742;587;45023;-59
2021/05/10 10:01:39;;;;;;;11.63;6.32;;;;;;;;;;143743;575;45023;-59
2021/05/10 10:04:07;;;;;;;9.20;5.43;;;;;;;;;;143733;587;46018;-58
2021/05/10 10:06:34;;;;;;;9.50;6.20;;;;;;;;;;143739;586;46022;-60
2021/05/10 10:09:00;;;;;;;10.55;5.20;;;;;;;;;;143736;578;45031;-59
2021/05/10 10:11:28;;;;;;;8.80;5.43;;;;;;;;;;143735;589;46012;-59
2021/05/10 10:13:56;;;;;;;10.43;5.70;;;;;;;;;;143738;636;46020;-59
2021/05/10 10:16:29;;;;;;;10.32;6.28;;;;;;;;;;143733;580;46023;-59
2021/05/10 10:19:03;;;;;;;12.40;5.68;;;;;;;;;;143738;577;45038;-59
2021/05/10 10:21:31;;;;;;;17.90;5.85;;;;;;;;;;143737;570;46039;-58
2021/05/10 10:24:05;;;;;;;11.65;5.25;;;;;;;;;;143735;564;46018;-59
2021/05/10 10:26:35;;;;;;;9.63;4.75;;;;;;;;;;143734;605;46022;-59
2021/05/10 10:29:11;;;;;;;12.10;4.87;;;;;;;;;;143741;658;45913;-58
2021/05/10 10:31:45;;;;;;;10.63;5.00;;;;;;;;;;143739;570;45023;-57
2021/05/10 10:34:35;;;;;;;9.32;4.57;;;;;;;;;;143736;597;46018;-58
2021/05/10 10:37:04;;;;;;;11.70;4.70;;;;;;;;;;143739;586;46023;-58
2021/05/10 10:39:35;;;;;;;14.10;5.10;;;;;;;;;;143739;573;45019;-57
2021/05/10 10:42:21;;;;;;;11.20;5.00;;;;;;;;;;143736;595;46010;-57
2021/05/10 10:44:57;;;;;;;14.50;5.05;;;;;;;;;;143735;589;46019;-59
2021/05/10 10:47:48;;;;;;;9.02;5.12;;;;;;;;;;143734;587;46022;-57
2021/05/10 10:50:19;;;;;;;8.85;4.78;;;;;;;;;;143737;583;46018;-58
2021/05/10 10:52:56;;;;;;;11.35;5.12;;;;;;;;;;143741;593;45023;-58
2021/05/10 10:55:30;;;;;;;11.48;4.07;;;;;;;;;;143739;578;45020;-59
2021/05/10 10:58:24;;;;;;;13.48;7.22;;;;;;;;;;143733;618;46022;-59
2021/05/10 11:01:23;;;;;;;28.80;18.98;;;;;;;;;;143738;616;45019;-58
2021/05/10 11:03:52;;;;;;;24.42;14.77;;;;;;;;;;143737;576;46010;-58
2021/05/10 11:06:22;;;;;;;20.05;12.50;;;;;;;;;;143734;587;46020;-57
2021/05/10 11:08:51;;;;;;;16.62;9.68;;;;;;;;;;143734;590;46023;-59
2021/05/10 11:11:52;;;;;;;15.90;10.48;;;;;;;;;;143739;564;45018;-55
2021/05/10 11:14:42;;;;;;;17.87;9.77;;;;;;;;;;143738;583;45023;-57
2021/05/10 11:17:09;;;;;;;22.45;9.55;;;;;;;;;;143735;586;46023;-55
2021/05/10 11:19:41;;;;;;;14.40;8.75;;;;;;;;;;143736;576;46022;-56
2021/05/10 11:22:35;;;;;;;15.40;7.97;;;;;;;;;;143739;569;45019;-58
2021/05/10 11:25:36;;;;;;;10.87;7.33;;;;;;;;;;143739;583;46022;-58
2021/05/10 11:28:46;;;;;;;12.00;8.00;;;;;;;;;;143734;566;47018;-58
2021/05/10 11:31:16;;;;;;;12.68;5.87;;;;;;;;;;143734;576;46023;-59
2021/05/10 11:34:17;;;;;;;12.20;6.30;;;;;;;;;;143738;573;45018;-58
2021/05/10 11:36:52;;;;;;;10.93;5.25;;;;;;;;;;143739;585;45024;-58
2021/05/10 11:39:30;;;;;;;8.27;4.65;;;;;;;;;;143735;682;46018;-59
2021/05/10 11:42:08;;;;;;;8.07;4.80;;;;;;;;;;143738;601;46022;-58
2021/05/10 11:44:38;;;;;;;8.68;4.72;;;;;;;;;;143743;570;45019;-58
2021/05/10 11:47:16;;;;;;;10.25;4.62;;;;;;;;;;143744;569;45023;-57
2021/05/10 11:49:47;;;;;;;24.48;14.07;;;;;;;;;;143735;563;46018;-56
2021/05/10 11:52:19;;;;;;;12.55;7.43;;;;;;;;;;143733;595;46023;-57
2021/05/10 11:54:57;;;;;;;29.65;17.58;;;;;;;;;;143738;626;45018;-58
2021/05/10 11:57:27;;;;;;;25.50;19.40;;;;;;;;;;143738;564;45022;-57
2021/05/10 12:02:43;;;;;;;27.92;17.20;;;;;;;;;;143738;579;45920;-57
2021/05/10 12:05:12;;;;;;;18.52;9.95;;;;;;;;;;143738;605;45018;-56
2021/05/10 12:07:40;;;;;;;9.60;4.10;;;;;;;;;;143738;590;45023;-57
2021/05/10 12:10:16;;;;;;;7.53;3.62;;;;;;;;;;143739;581;46020;-56
2021/05/10 12:12:49;;;;;;;7.37;3.95;;;;;;;;;;143738;564;46022;-57
2021/05/10 12:15:27;;;;;;;8.10;3.93;;;;;;;;;;143741;596;45019;-57
2021/05/10 12:18:01;;;;;;;8.88;3.92;;;;;;;;;;143745;611;45022;-57
2021/05/10 12:20:30;;;;;;;10.43;3.70;;;;;;;;;;143736;611;46019;-58
2021/05/10 12:22:58;;;;;;;8.10;3.85;;;;;;;;;;143736;569;46023;-58
2021/05/10 12:25:36;;;;;;;9.65;3.62;;;;;;;;;;143742;580;45018;-58
