Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/08 00:01:03;;;13.1;;;11.9;;;;;;;;;;;;;;;
2020/01/08 00:01:03;;;;;;;;;;;8.1;71.0;;;;;;;;;
2020/01/08 00:04:35;;;13.9;;;12.4;;;;;;;;;;;;;;;
2020/01/08 00:04:35;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/01/08 00:08:36;;;12.0;;;11.7;;;;;;;;;;;;;;;
2020/01/08 00:08:36;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/01/08 00:12:08;;;11.0;;;10.3;;;;;;;;;;;;;;;
2020/01/08 00:12:08;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/01/08 00:15:40;;;11.5;;;11.4;;;;;;;;;;;;;;;
2020/01/08 00:15:40;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/01/08 00:19:41;;;12.6;;;11.4;;;;;;;;;;;;;;;
2020/01/08 00:19:41;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/01/08 00:23:13;;;11.5;;;10.7;;;;;;;;;;;;;;;
2020/01/08 00:23:13;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/01/08 00:26:45;;;11.2;;;10.5;;;;;;;;;;;;;;;
2020/01/08 00:26:45;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/01/08 00:30:47;;;11.0;;;10.4;;;;;;;;;;;;;;;
2020/01/08 00:30:47;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/01/08 00:34:18;;;10.8;;;9.4;;;;;;;;;;;;;;;
2020/01/08 00:34:18;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/01/08 00:38:21;;;10.4;;;9.2;;;;;;;;;;;;;;;
2020/01/08 00:38:21;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/01/08 00:41:52;;;11.0;;;10.7;;;;;;;;;;;;;;;
2020/01/08 00:41:52;;;;;;;;;;;8.2;72.0;;;;;;;;;
2020/01/08 00:45:24;;;11.0;;;9.8;;;;;;;;;;;;;;;
2020/01/08 00:45:24;;;;;;;;;;;8.2;73.0;;;;;;;;;
2020/01/08 00:49:25;;;10.2;;;9.2;;;;;;;;;;;;;;;
2020/01/08 00:49:25;;;;;;;;;;;8.2;73.0;;;;;;;;;
2020/01/08 00:52:57;;;10.0;;;9.3;;;;;;;;;;;;;;;
2020/01/08 00:52:57;;;;;;;;;;;8.2;73.0;;;;;;;;;
2020/01/08 00:56:29;;;9.1;;;8.3;;;;;;;;;;;;;;;
2020/01/08 00:56:29;;;;;;;;;;;8.2;73.0;;;;;;;;;
2020/01/08 01:00:30;;;9.7;;;9.4;;;;;;;;;;;;;;;
2020/01/08 01:00:32;;;;;;;;;;;8.2;73.0;;;;;;;;;
2020/01/08 01:06:17;;;10.5;;;9.6;;;;;;;;;;;;;;;
2020/01/08 01:06:18;;;;;;;;;;;8.3;73.0;;;;;;;;;
2020/01/08 01:09:07;;;10.4;;;9.3;;;;;;;;;;;;;;;
2020/01/08 01:09:26;;;;;;;;;;;8.3;73.0;;;;;;;;;
2020/01/08 01:15:25;;;8.0;;;7.1;;;;;;;;;;;;;;;
2020/01/08 01:15:25;;;;;;;;;;;8.3;73.0;;;;;;;;;
2020/01/08 01:19:01;;;8.6;;;8.1;;;;;;;;;;;;;;;
2020/01/08 01:19:04;;;;;;;;;;;8.4;73.0;;;;;;;;;
2020/01/08 01:22:39;;;8.0;;;7.2;;;;;;;;;;;;;;;
2020/01/08 01:22:40;;;;;;;;;;;8.4;73.0;;;;;;;;;
2020/01/08 01:26:11;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/01/08 01:26:11;;;;;;;;;;;8.4;73.0;;;;;;;;;
2020/01/08 01:30:13;;;8.9;;;8.2;;;;;;;;;;;;;;;
2020/01/08 01:30:13;;;;;;;;;;;8.4;73.0;;;;;;;;;
2020/01/08 01:37:17;;;8.4;;;7.9;;;;;;;;;;;;;;;
2020/01/08 01:37:17;;;;;;;;;;;8.5;73.0;;;;;;;;;
2020/01/08 01:41:19;;;7.8;;;7.0;;;;;;;;;;;;;;;
2020/01/08 01:41:19;;;;;;;;;;;8.5;74.0;;;;;;;;;
2020/01/08 01:44:52;;;6.7;;;6.4;;;;;;;;;;;;;;;
2020/01/08 01:44:52;;;;;;;;;;;8.5;74.0;;;;;;;;;
2020/01/08 01:48:24;;;8.3;;;6.8;;;;;;;;;;;;;;;
2020/01/08 01:48:25;;;;;;;;;;;8.5;74.0;;;;;;;;;
2020/01/08 01:52:26;;;8.3;;;8.0;;;;;;;;;;;;;;;
2020/01/08 01:52:26;;;;;;;;;;;8.6;74.0;;;;;;;;;
2020/01/08 01:55:58;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/01/08 01:55:58;;;;;;;;;;;8.6;74.0;;;;;;;;;
2020/01/08 01:59:31;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/01/08 01:59:31;;;;;;;;;;;8.7;74.0;;;;;;;;;
2020/01/08 02:10:59;;;8.5;;;7.3;;;;;;;;;;;;;;;
2020/01/08 02:10:59;;;;;;;;;;;8.8;74.0;;;;;;;;;
2020/01/08 02:14:31;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/08 02:14:31;;;;;;;;;;;8.8;74.0;;;;;;;;;
2020/01/08 02:18:32;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/01/08 02:18:32;;;;;;;;;;;8.8;75.0;;;;;;;;;
2020/01/08 02:22:04;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/01/08 02:22:04;;;;;;;;;;;8.9;74.0;;;;;;;;;
2020/01/08 02:25:35;;;8.9;;;7.5;;;;;;;;;;;;;;;
2020/01/08 02:25:36;;;;;;;;;;;8.9;74.0;;;;;;;;;
2020/01/08 02:29:38;;;8.3;;;8.0;;;;;;;;;;;;;;;
2020/01/08 02:29:38;;;;;;;;;;;8.9;75.0;;;;;;;;;
2020/01/08 02:33:10;;;9.2;;;8.7;;;;;;;;;;;;;;;
2020/01/08 02:33:10;;;;;;;;;;;9.0;75.0;;;;;;;;;
2020/01/08 02:36:42;;;8.0;;;6.9;;;;;;;;;;;;;;;
2020/01/08 02:36:42;;;;;;;;;;;9.0;75.0;;;;;;;;;
2020/01/08 02:41:31;;;8.7;;;7.7;;;;;;;;;;;;;;;
2020/01/08 02:41:34;;;;;;;;;;;9.1;75.0;;;;;;;;;
2020/01/08 02:44:11;;;8.0;;;7.5;;;;;;;;;;;;;;;
2020/01/08 02:44:12;;;;;;;;;;;9.1;75.0;;;;;;;;;
2020/01/08 02:48:12;;;8.8;;;8.5;;;;;;;;;;;;;;;
2020/01/08 02:48:12;;;;;;;;;;;9.1;75.0;;;;;;;;;
2020/01/08 02:51:38;;;9.2;;;8.2;;;;;;;;;;;;;;;
2020/01/08 02:51:38;;;;;;;;;;;9.2;75.0;;;;;;;;;
2020/01/08 02:55:51;;;9.6;;;8.8;;;;;;;;;;;;;;;
2020/01/08 02:55:57;;;;;;;;;;;9.2;75.0;;;;;;;;;
2020/01/08 02:59:03;;;9.2;;;8.7;;;;;;;;;;;;;;;
2020/01/08 02:59:04;;;;;;;;;;;9.3;75.0;;;;;;;;;
2020/01/08 03:02:48;;;9.2;;;9.0;;;;;;;;;;;;;;;
2020/01/08 03:02:51;;;;;;;;;;;9.3;76.0;;;;;;;;;
2020/01/08 03:07:33;;;10.3;;;10.0;;;;;;;;;;;;;;;
2020/01/08 03:07:39;;;;;;;;;;;9.3;76.0;;;;;;;;;
2020/01/08 03:11:16;;;10.5;;;9.5;;;;;;;;;;;;;;;
2020/01/08 03:11:22;;;;;;;;;;;9.3;76.0;;;;;;;;;
2020/01/08 03:14:20;;;10.7;;;9.6;;;;;;;;;;;;;;;
2020/01/08 03:14:32;;;;;;;;;;;9.4;76.0;;;;;;;;;
2020/01/08 03:17:52;;;11.8;;;10.8;;;;;;;;;;;;;;;
2020/01/08 03:17:52;;;;;;;;;;;9.4;76.0;;;;;;;;;
2020/01/08 03:21:24;;;10.9;;;10.4;;;;;;;;;;;;;;;
2020/01/08 03:21:24;;;;;;;;;;;9.4;76.0;;;;;;;;;
2020/01/08 03:24:56;;;11.4;;;11.1;;;;;;;;;;;;;;;
2020/01/08 03:24:56;;;;;;;;;;;9.5;76.0;;;;;;;;;
2020/01/08 03:28:58;;;11.4;;;10.6;;;;;;;;;;;;;;;
2020/01/08 03:28:58;;;;;;;;;;;9.5;77.0;;;;;;;;;
2020/01/08 03:32:29;;;12.7;;;11.6;;;;;;;;;;;;;;;
2020/01/08 03:32:29;;;;;;;;;;;9.5;77.0;;;;;;;;;
2020/01/08 03:36:01;;;11.8;;;11.4;;;;;;;;;;;;;;;
2020/01/08 03:36:01;;;;;;;;;;;9.5;77.0;;;;;;;;;
2020/01/08 03:40:03;;;12.7;;;12.1;;;;;;;;;;;;;;;
2020/01/08 03:40:03;;;;;;;;;;;9.5;77.0;;;;;;;;;
2020/01/08 03:43:34;;;12.0;;;11.9;;;;;;;;;;;;;;;
2020/01/08 03:43:35;;;;;;;;;;;9.5;77.0;;;;;;;;;
2020/01/08 03:47:06;;;12.4;;;12.1;;;;;;;;;;;;;;;
2020/01/08 03:47:06;;;;;;;;;;;9.5;77.0;;;;;;;;;
2020/01/08 03:51:11;;;14.1;;;12.5;;;;;;;;;;;;;;;
2020/01/08 03:51:11;;;;;;;;;;;9.5;77.0;;;;;;;;;
2020/01/08 03:54:47;;;13.4;;;12.8;;;;;;;;;;;;;;;
2020/01/08 03:54:48;;;;;;;;;;;9.5;77.0;;;;;;;;;
2020/01/08 03:58:31;;;14.0;;;13.5;;;;;;;;;;;;;;;
2020/01/08 03:58:38;;;;;;;;;;;9.6;77.0;;;;;;;;;
2020/01/08 04:02:10;;;16.5;;;15.8;;;;;;;;;;;;;;;
2020/01/08 04:02:10;;;;;;;;;;;9.6;77.0;;;;;;;;;
2020/01/08 04:05:42;;;13.7;;;12.6;;;;;;;;;;;;;;;
2020/01/08 04:05:43;;;;;;;;;;;9.6;77.0;;;;;;;;;
2020/01/08 04:09:44;;;16.1;;;14.3;;;;;;;;;;;;;;;
2020/01/08 04:09:44;;;;;;;;;;;9.6;77.0;;;;;;;;;
2020/01/08 04:13:16;;;13.6;;;13.3;;;;;;;;;;;;;;;
2020/01/08 04:13:16;;;;;;;;;;;9.6;77.0;;;;;;;;;
2020/01/08 04:16:47;;;14.5;;;14.2;;;;;;;;;;;;;;;
2020/01/08 04:16:48;;;;;;;;;;;9.6;77.0;;;;;;;;;
2020/01/08 04:20:51;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/01/08 04:20:54;;;;;;;;;;;9.6;78.0;;;;;;;;;
2020/01/08 04:24:27;;;15.1;;;14.8;;;;;;;;;;;;;;;
2020/01/08 04:24:27;;;;;;;;;;;9.6;78.0;;;;;;;;;
2020/01/08 04:27:58;;;17.5;;;17.2;;;;;;;;;;;;;;;
2020/01/08 04:27:59;;;;;;;;;;;9.6;78.0;;;;;;;;;
2020/01/08 04:31:46;;;16.5;;;15.5;;;;;;;;;;;;;;;
2020/01/08 04:31:52;;;;;;;;;;;9.7;78.0;;;;;;;;;
2020/01/08 04:35:35;;;18.0;;;17.0;;;;;;;;;;;;;;;
2020/01/08 04:35:36;;;;;;;;;;;9.7;78.0;;;;;;;;;
2020/01/08 04:39:09;;;17.6;;;15.8;;;;;;;;;;;;;;;
2020/01/08 04:39:09;;;;;;;;;;;9.7;78.0;;;;;;;;;
2020/01/08 04:43:11;;;18.3;;;17.7;;;;;;;;;;;;;;;
2020/01/08 04:43:11;;;;;;;;;;;9.7;78.0;;;;;;;;;
2020/01/08 04:46:41;;;18.2;;;17.7;;;;;;;;;;;;;;;
2020/01/08 04:46:41;;;;;;;;;;;9.7;78.0;;;;;;;;;
2020/01/08 04:50:13;;;21.2;;;19.5;;;;;;;;;;;;;;;
2020/01/08 04:50:14;;;;;;;;;;;9.7;78.0;;;;;;;;;
2020/01/08 04:54:16;;;19.2;;;17.8;;;;;;;;;;;;;;;
2020/01/08 04:54:16;;;;;;;;;;;9.7;78.0;;;;;;;;;
2020/01/08 04:57:48;;;20.4;;;19.2;;;;;;;;;;;;;;;
2020/01/08 04:57:48;;;;;;;;;;;9.7;78.0;;;;;;;;;
2020/01/08 05:01:19;;;21.3;;;19.8;;;;;;;;;;;;;;;
2020/01/08 05:01:19;;;;;;;;;;;9.8;78.0;;;;;;;;;
2020/01/08 05:05:23;;;22.2;;;21.5;;;;;;;;;;;;;;;
2020/01/08 05:05:23;;;;;;;;;;;9.8;78.0;;;;;;;;;
2020/01/08 05:08:54;;;21.7;;;20.8;;;;;;;;;;;;;;;
2020/01/08 05:08:54;;;;;;;;;;;9.8;78.0;;;;;;;;;
2020/01/08 05:12:25;;;21.8;;;20.5;;;;;;;;;;;;;;;
2020/01/08 05:12:26;;;;;;;;;;;9.8;78.0;;;;;;;;;
2020/01/08 05:16:17;;;20.9;;;20.1;;;;;;;;;;;;;;;
2020/01/08 05:16:25;;;;;;;;;;;9.8;78.0;;;;;;;;;
2020/01/08 05:20:46;;;21.4;;;20.7;;;;;;;;;;;;;;;
2020/01/08 05:20:52;;;;;;;;;;;9.9;78.0;;;;;;;;;
2020/01/08 05:24:00;;;23.1;;;22.5;;;;;;;;;;;;;;;
2020/01/08 05:24:00;;;;;;;;;;;9.9;79.0;;;;;;;;;
2020/01/08 05:27:32;;;20.9;;;20.5;;;;;;;;;;;;;;;
2020/01/08 05:27:32;;;;;;;;;;;9.9;79.0;;;;;;;;;
2020/01/08 05:31:03;;;24.6;;;22.7;;;;;;;;;;;;;;;
2020/01/08 05:31:03;;;;;;;;;;;9.9;79.0;;;;;;;;;
2020/01/08 05:35:06;;;21.5;;;21.1;;;;;;;;;;;;;;;
2020/01/08 05:35:06;;;;;;;;;;;9.9;79.0;;;;;;;;;
2020/01/08 05:38:38;;;21.6;;;21.0;;;;;;;;;;;;;;;
2020/01/08 05:38:38;;;;;;;;;;;10.0;79.0;;;;;;;;;
2020/01/08 05:42:09;;;23.9;;;22.6;;;;;;;;;;;;;;;
2020/01/08 05:42:09;;;;;;;;;;;10.0;79.0;;;;;;;;;
2020/01/08 05:46:10;;;21.9;;;21.3;;;;;;;;;;;;;;;
2020/01/08 05:46:11;;;;;;;;;;;10.0;79.0;;;;;;;;;
2020/01/08 05:50:18;;;25.2;;;23.6;;;;;;;;;;;;;;;
2020/01/08 05:50:23;;;;;;;;;;;10.0;79.0;;;;;;;;;
2020/01/08 05:53:25;;;24.9;;;23.2;;;;;;;;;;;;;;;
2020/01/08 05:53:25;;;;;;;;;;;10.0;79.0;;;;;;;;;
2020/01/08 05:57:26;;;24.3;;;24.1;;;;;;;;;;;;;;;
2020/01/08 05:57:26;;;;;;;;;;;10.0;80.0;;;;;;;;;
2020/01/08 06:00:57;;;21.1;;;20.5;;;;;;;;;;;;;;;
2020/01/08 06:00:57;;;;;;;;;;;10.0;80.0;;;;;;;;;
2020/01/08 06:04:29;;;21.1;;;20.5;;;;;;;;;;;;;;;
2020/01/08 06:04:29;;;;;;;;;;;10.0;80.0;;;;;;;;;
2020/01/08 06:08:31;;;20.4;;;19.7;;;;;;;;;;;;;;;
2020/01/08 06:08:31;;;;;;;;;;;10.1;80.0;;;;;;;;;
2020/01/08 06:12:02;;;25.8;;;25.0;;;;;;;;;;;;;;;
2020/01/08 06:12:02;;;;;;;;;;;10.1;80.0;;;;;;;;;
2020/01/08 06:15:34;;;25.6;;;23.6;;;;;;;;;;;;;;;
2020/01/08 06:15:34;;;;;;;;;;;10.1;80.0;;;;;;;;;
2020/01/08 06:19:36;;;22.2;;;21.2;;;;;;;;;;;;;;;
2020/01/08 06:19:36;;;;;;;;;;;10.1;80.0;;;;;;;;;
2020/01/08 06:23:08;;;21.4;;;19.9;;;;;;;;;;;;;;;
2020/01/08 06:23:08;;;;;;;;;;;10.1;80.0;;;;;;;;;
2020/01/08 06:26:39;;;20.8;;;20.2;;;;;;;;;;;;;;;
2020/01/08 06:26:40;;;;;;;;;;;10.2;80.0;;;;;;;;;
2020/01/08 06:30:41;;;22.1;;;20.6;;;;;;;;;;;;;;;
2020/01/08 06:30:41;;;;;;;;;;;10.2;81.0;;;;;;;;;
2020/01/08 06:34:13;;;25.3;;;22.9;;;;;;;;;;;;;;;
2020/01/08 06:34:13;;;;;;;;;;;10.2;81.0;;;;;;;;;
2020/01/08 06:37:45;;;18.6;;;18.3;;;;;;;;;;;;;;;
2020/01/08 06:37:45;;;;;;;;;;;10.2;81.0;;;;;;;;;
2020/01/08 06:45:17;;;20.0;;;18.6;;;;;;;;;;;;;;;
2020/01/08 06:45:18;;;;;;;;;;;10.3;81.0;;;;;;;;;
2020/01/08 06:49:20;;;20.3;;;19.1;;;;;;;;;;;;;;;
2020/01/08 06:49:20;;;;;;;;;;;10.3;81.0;;;;;;;;;
2020/01/08 06:56:23;;;20.1;;;19.4;;;;;;;;;;;;;;;
2020/01/08 06:56:23;;;;;;;;;;;10.3;81.0;;;;;;;;;
2020/01/08 07:00:24;;;21.1;;;19.6;;;;;;;;;;;;;;;
2020/01/08 07:00:25;;;;;;;;;;;10.3;81.0;;;;;;;;;
2020/01/08 07:03:56;;;22.8;;;21.4;;;;;;;;;;;;;;;
2020/01/08 07:03:57;;;;;;;;;;;10.3;81.0;;;;;;;;;
2020/01/08 07:07:28;;;20.7;;;18.9;;;;;;;;;;;;;;;
2020/01/08 07:07:28;;;;;;;;;;;10.3;81.0;;;;;;;;;
2020/01/08 07:11:30;;;19.7;;;18.8;;;;;;;;;;;;;;;
2020/01/08 07:11:30;;;;;;;;;;;10.3;81.0;;;;;;;;;
2020/01/08 07:15:01;;;19.6;;;18.5;;;;;;;;;;;;;;;
2020/01/08 07:15:01;;;;;;;;;;;10.4;81.0;;;;;;;;;
2020/01/08 07:18:33;;;18.6;;;17.9;;;;;;;;;;;;;;;
2020/01/08 07:18:33;;;;;;;;;;;10.4;81.0;;;;;;;;;
2020/01/08 07:22:34;;;18.5;;;17.6;;;;;;;;;;;;;;;
2020/01/08 07:22:34;;;;;;;;;;;10.4;81.0;;;;;;;;;
2020/01/08 07:26:06;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/01/08 07:26:06;;;;;;;;;;;10.4;81.0;;;;;;;;;
2020/01/08 07:30:08;;;17.7;;;17.1;;;;;;;;;;;;;;;
2020/01/08 07:30:08;;;;;;;;;;;10.4;81.0;;;;;;;;;
2020/01/08 07:33:40;;;17.7;;;17.2;;;;;;;;;;;;;;;
2020/01/08 07:33:40;;;;;;;;;;;10.5;81.0;;;;;;;;;
2020/01/08 07:37:12;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/01/08 07:37:12;;;;;;;;;;;10.5;81.0;;;;;;;;;
2020/01/08 07:41:04;;;18.8;;;18.1;;;;;;;;;;;;;;;
2020/01/08 07:41:12;;;;;;;;;;;10.5;81.0;;;;;;;;;
2020/01/08 07:44:42;;;17.6;;;16.9;;;;;;;;;;;;;;;
2020/01/08 07:44:43;;;;;;;;;;;10.5;81.0;;;;;;;;;
2020/01/08 07:48:17;;;16.5;;;16.3;;;;;;;;;;;;;;;
2020/01/08 07:48:17;;;;;;;;;;;10.5;81.0;;;;;;;;;
2020/01/08 07:52:19;;;16.2;;;15.6;;;;;;;;;;;;;;;
2020/01/08 07:52:20;;;;;;;;;;;10.6;81.0;;;;;;;;;
2020/01/08 07:59:22;;;18.1;;;17.0;;;;;;;;;;;;;;;
2020/01/08 07:59:22;;;;;;;;;;;10.6;81.0;;;;;;;;;
2020/01/08 08:03:24;;;15.9;;;15.6;;;;;;;;;;;;;;;
2020/01/08 08:03:24;;;;;;;;;;;10.6;81.0;;;;;;;;;
2020/01/08 08:06:55;;;15.2;;;14.7;;;;;;;;;;;;;;;
2020/01/08 08:06:56;;;;;;;;;;;10.7;81.0;;;;;;;;;
2020/01/08 08:10:57;;;16.1;;;15.5;;;;;;;;;;;;;;;
2020/01/08 08:10:57;;;;;;;;;;;10.7;81.0;;;;;;;;;
2020/01/08 08:14:28;;;17.6;;;15.8;;;;;;;;;;;;;;;
2020/01/08 08:14:28;;;;;;;;;;;10.7;81.0;;;;;;;;;
2020/01/08 08:18:00;;;18.0;;;16.3;;;;;;;;;;;;;;;
2020/01/08 08:18:00;;;;;;;;;;;10.7;81.0;;;;;;;;;
2020/01/08 08:22:02;;;20.2;;;18.1;;;;;;;;;;;;;;;
2020/01/08 08:22:02;;;;;;;;;;;10.7;81.0;;;;;;;;;
2020/01/08 08:25:33;;;15.7;;;15.5;;;;;;;;;;;;;;;
2020/01/08 08:25:33;;;;;;;;;;;10.8;82.0;;;;;;;;;
2020/01/08 08:29:04;;;16.2;;;15.6;;;;;;;;;;;;;;;
2020/01/08 08:29:04;;;;;;;;;;;10.8;82.0;;;;;;;;;
2020/01/08 08:33:07;;;17.4;;;16.8;;;;;;;;;;;;;;;
2020/01/08 08:33:07;;;;;;;;;;;10.8;82.0;;;;;;;;;
2020/01/08 08:36:42;;;16.5;;;15.5;;;;;;;;;;;;;;;
2020/01/08 08:36:43;;;;;;;;;;;10.9;82.0;;;;;;;;;
2020/01/08 08:40:49;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/01/08 08:41:01;;;;;;;;;;;10.9;82.0;;;;;;;;;
2020/01/08 08:43:57;;;17.5;;;16.2;;;;;;;;;;;;;;;
2020/01/08 08:44:37;;;;;;;;;;;10.9;82.0;;;;;;;;;
2020/01/08 08:48:04;;;18.3;;;17.5;;;;;;;;;;;;;;;
2020/01/08 08:48:05;;;;;;;;;;;10.9;82.0;;;;;;;;;
2020/01/08 08:51:36;;;20.8;;;18.0;;;;;;;;;;;;;;;
2020/01/08 08:51:37;;;;;;;;;;;10.9;82.0;;;;;;;;;
2020/01/08 08:55:08;;;15.2;;;14.8;;;;;;;;;;;;;;;
2020/01/08 08:55:08;;;;;;;;;;;11.0;82.0;;;;;;;;;
2020/01/08 08:59:09;;;17.4;;;15.3;;;;;;;;;;;;;;;
2020/01/08 08:59:09;;;;;;;;;;;11.0;82.0;;;;;;;;;
2020/01/08 09:02:46;;;16.5;;;14.9;;;;;;;;;;;;;;;
2020/01/08 09:02:47;;;;;;;;;;;11.0;82.0;;;;;;;;;
2020/01/08 09:06:18;;;17.1;;;16.5;;;;;;;;;;;;;;;
2020/01/08 09:06:18;;;;;;;;;;;11.0;82.0;;;;;;;;;
2020/01/08 09:10:10;;;19.3;;;17.8;;;;;;;;;;;;;;;
2020/01/08 09:10:15;;;;;;;;;;;11.1;82.0;;;;;;;;;
2020/01/08 09:13:46;;;16.2;;;15.0;;;;;;;;;;;;;;;
2020/01/08 09:13:46;;;;;;;;;;;11.1;82.0;;;;;;;;;
2020/01/08 09:17:18;;;17.6;;;17.1;;;;;;;;;;;;;;;
2020/01/08 09:17:19;;;;;;;;;;;11.1;82.0;;;;;;;;;
2020/01/08 09:21:20;;;18.3;;;17.9;;;;;;;;;;;;;;;
2020/01/08 09:21:20;;;;;;;;;;;11.1;82.0;;;;;;;;;
2020/01/08 09:24:52;;;21.4;;;20.0;;;;;;;;;;;;;;;
2020/01/08 09:24:52;;;;;;;;;;;11.2;82.0;;;;;;;;;
2020/01/08 09:28:23;;;18.5;;;17.6;;;;;;;;;;;;;;;
2020/01/08 09:28:24;;;;;;;;;;;11.2;82.0;;;;;;;;;
2020/01/08 09:32:25;;;20.8;;;19.4;;;;;;;;;;;;;;;
2020/01/08 09:32:25;;;;;;;;;;;11.2;82.0;;;;;;;;;
2020/01/08 09:35:57;;;17.5;;;16.8;;;;;;;;;;;;;;;
2020/01/08 09:35:57;;;;;;;;;;;11.2;82.0;;;;;;;;;
2020/01/08 09:40:01;;;17.8;;;16.5;;;;;;;;;;;;;;;
2020/01/08 09:40:03;;;;;;;;;;;11.3;82.0;;;;;;;;;
2020/01/08 09:43:36;;;18.8;;;17.2;;;;;;;;;;;;;;;
2020/01/08 09:43:36;;;;;;;;;;;11.3;82.0;;;;;;;;;
2020/01/08 09:47:10;;;16.6;;;15.5;;;;;;;;;;;;;;;
2020/01/08 09:47:10;;;;;;;;;;;11.3;82.0;;;;;;;;;
2020/01/08 09:50:43;;;18.8;;;17.8;;;;;;;;;;;;;;;
2020/01/08 09:50:44;;;;;;;;;;;11.4;82.0;;;;;;;;;
2020/01/08 09:54:45;;;17.0;;;16.5;;;;;;;;;;;;;;;
2020/01/08 09:54:46;;;;;;;;;;;11.4;82.0;;;;;;;;;
2020/01/08 09:58:17;;;16.5;;;15.5;;;;;;;;;;;;;;;
2020/01/08 09:58:17;;;;;;;;;;;11.4;82.0;;;;;;;;;
2020/01/08 10:01:49;;;16.9;;;15.5;;;;;;;;;;;;;;;
2020/01/08 10:01:49;;;;;;;;;;;11.4;82.0;;;;;;;;;
2020/01/08 10:05:51;;;16.5;;;16.0;;;;;;;;;;;;;;;
2020/01/08 10:05:51;;;;;;;;;;;11.4;82.0;;;;;;;;;
2020/01/08 10:12:53;;;16.2;;;15.2;;;;;;;;;;;;;;;
2020/01/08 10:12:53;;;;;;;;;;;11.5;82.0;;;;;;;;;
2020/01/08 10:16:55;;;13.6;;;13.0;;;;;;;;;;;;;;;
2020/01/08 10:16:55;;;;;;;;;;;11.5;82.0;;;;;;;;;
2020/01/08 10:20:27;;;16.1;;;15.9;;;;;;;;;;;;;;;
2020/01/08 10:20:27;;;;;;;;;;;11.5;82.0;;;;;;;;;
2020/01/08 10:24:29;;;17.8;;;16.0;;;;;;;;;;;;;;;
2020/01/08 10:24:29;;;;;;;;;;;11.6;82.0;;;;;;;;;
2020/01/08 10:28:09;;;15.4;;;15.0;;;;;;;;;;;;;;;
2020/01/08 10:28:09;;;;;;;;;;;11.6;82.0;;;;;;;;;
2020/01/08 10:31:43;;;17.3;;;16.6;;;;;;;;;;;;;;;
2020/01/08 10:31:43;;;;;;;;;;;11.6;82.0;;;;;;;;;
2020/01/08 10:35:15;;;18.1;;;16.6;;;;;;;;;;;;;;;
2020/01/08 10:35:15;;;;;;;;;;;11.6;82.0;;;;;;;;;
2020/01/08 10:39:15;;;16.4;;;16.0;;;;;;;;;;;;;;;
2020/01/08 10:39:16;;;;;;;;;;;11.7;82.0;;;;;;;;;
2020/01/08 10:42:51;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/01/08 10:42:51;;;;;;;;;;;11.7;82.0;;;;;;;;;
2020/01/08 10:46:24;;;15.4;;;14.9;;;;;;;;;;;;;;;
2020/01/08 10:46:24;;;;;;;;;;;11.7;82.0;;;;;;;;;
2020/01/08 10:50:27;;;13.6;;;13.0;;;;;;;;;;;;;;;
2020/01/08 10:50:27;;;;;;;;;;;11.7;82.0;;;;;;;;;
2020/01/08 10:53:58;;;13.0;;;12.1;;;;;;;;;;;;;;;
2020/01/08 10:53:58;;;;;;;;;;;11.7;82.0;;;;;;;;;
2020/01/08 10:57:29;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/01/08 10:57:30;;;;;;;;;;;11.7;82.0;;;;;;;;;
2020/01/08 11:01:32;;;16.3;;;16.0;;;;;;;;;;;;;;;
2020/01/08 11:01:32;;;;;;;;;;;11.7;82.0;;;;;;;;;
2020/01/08 11:05:06;;;14.8;;;14.6;;;;;;;;;;;;;;;
2020/01/08 11:05:06;;;;;;;;;;;11.7;82.0;;;;;;;;;
2020/01/08 11:08:40;;;15.0;;;13.6;;;;;;;;;;;;;;;
2020/01/08 11:08:40;;;;;;;;;;;11.7;82.0;;;;;;;;;
