Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/08 00:05:35;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/08 00:05:35;;;;;;;;;;;8.6;68.0;;;;;;;;;
2020/01/08 00:18:11;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/08 00:18:11;;;;;;;;;;;8.4;70.0;;;;;;;;;
2020/01/08 00:33:48;;;6.5;;;6.3;;;;;;;;;;;;;;;
2020/01/08 00:33:48;;;;;;;;;;;8.3;71.0;;;;;;;;;
2020/01/08 00:48:25;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/01/08 00:48:25;;;;;;;;;;;8.6;70.0;;;;;;;;;
2020/01/08 01:02:39;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/01/08 01:02:43;;;;;;;;;;;8.5;71.0;;;;;;;;;
2020/01/08 01:19:00;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/01/08 01:19:01;;;;;;;;;;;8.9;70.0;;;;;;;;;
2020/01/08 01:32:45;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/08 01:32:45;;;;;;;;;;;8.8;70.0;;;;;;;;;
2020/01/08 01:46:53;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/01/08 01:46:53;;;;;;;;;;;8.9;71.0;;;;;;;;;
2020/01/08 02:02:01;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/01/08 02:02:01;;;;;;;;;;;8.9;72.0;;;;;;;;;
2020/01/08 02:16:31;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/01/08 02:16:31;;;;;;;;;;;9.0;72.0;;;;;;;;;
2020/01/08 02:33:10;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/01/08 02:33:10;;;;;;;;;;;9.3;72.0;;;;;;;;;
2020/01/08 02:47:12;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/01/08 02:47:12;;;;;;;;;;;9.6;71.0;;;;;;;;;
2020/01/08 03:01:10;;;6.3;;;5.8;;;;;;;;;;;;;;;
2020/01/08 03:01:13;;;;;;;;;;;9.5;73.0;;;;;;;;;
2020/01/08 03:15:51;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/08 03:15:51;;;;;;;;;;;9.6;75.0;;;;;;;;;
2020/01/08 03:30:59;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/01/08 03:30:59;;;;;;;;;;;9.8;75.0;;;;;;;;;
2020/01/08 03:45:36;;;7.7;;;7.2;;;;;;;;;;;;;;;
2020/01/08 03:45:36;;;;;;;;;;;9.8;75.0;;;;;;;;;
2020/01/08 04:00:40;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/01/08 04:00:40;;;;;;;;;;;9.9;75.0;;;;;;;;;
2020/01/08 04:15:17;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/01/08 04:15:17;;;;;;;;;;;10.0;75.0;;;;;;;;;
2020/01/08 04:30:29;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/08 04:30:30;;;;;;;;;;;10.2;75.0;;;;;;;;;
2020/01/08 04:59:48;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/08 04:59:49;;;;;;;;;;;10.3;75.0;;;;;;;;;
2020/01/08 05:14:31;;;9.4;;;9.2;;;;;;;;;;;;;;;
2020/01/08 05:14:33;;;;;;;;;;;10.3;76.0;;;;;;;;;
2020/01/08 05:29:32;;;9.7;;;9.5;;;;;;;;;;;;;;;
2020/01/08 05:29:33;;;;;;;;;;;10.4;76.0;;;;;;;;;
2020/01/08 05:44:10;;;10.4;;;9.9;;;;;;;;;;;;;;;
2020/01/08 05:44:10;;;;;;;;;;;10.4;76.0;;;;;;;;;
2020/01/08 05:58:57;;;11.3;;;11.2;;;;;;;;;;;;;;;
2020/01/08 05:58:57;;;;;;;;;;;10.5;77.0;;;;;;;;;
2020/01/08 06:14:33;;;11.0;;;10.9;;;;;;;;;;;;;;;
2020/01/08 06:14:33;;;;;;;;;;;10.5;78.0;;;;;;;;;
2020/01/08 06:28:40;;;12.3;;;11.9;;;;;;;;;;;;;;;
2020/01/08 06:28:41;;;;;;;;;;;10.5;78.0;;;;;;;;;
2020/01/08 06:43:47;;;11.2;;;11.0;;;;;;;;;;;;;;;
2020/01/08 06:43:47;;;;;;;;;;;10.6;78.0;;;;;;;;;
2020/01/08 06:58:24;;;11.5;;;11.4;;;;;;;;;;;;;;;
2020/01/08 06:58:24;;;;;;;;;;;10.6;79.0;;;;;;;;;
2020/01/08 07:13:00;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/01/08 07:13:00;;;;;;;;;;;10.8;79.0;;;;;;;;;
2020/01/08 07:28:37;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/01/08 07:28:37;;;;;;;;;;;10.9;79.0;;;;;;;;;
2020/01/08 07:43:31;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/01/08 07:43:38;;;;;;;;;;;11.0;78.0;;;;;;;;;
2020/01/08 07:58:51;;;13.6;;;13.5;;;;;;;;;;;;;;;
2020/01/08 07:58:52;;;;;;;;;;;11.1;78.0;;;;;;;;;
2020/01/08 08:12:28;;;13.4;;;13.2;;;;;;;;;;;;;;;
2020/01/08 08:12:28;;;;;;;;;;;11.0;79.0;;;;;;;;;
2020/01/08 08:27:34;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/01/08 08:27:34;;;;;;;;;;;11.1;79.0;;;;;;;;;
2020/01/08 08:42:09;;;13.7;;;13.2;;;;;;;;;;;;;;;
2020/01/08 08:42:45;;;;;;;;;;;11.3;79.0;;;;;;;;;
2020/01/08 08:58:09;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/01/08 08:58:09;;;;;;;;;;;11.5;79.0;;;;;;;;;
2020/01/08 09:11:45;;;12.7;;;12.4;;;;;;;;;;;;;;;
2020/01/08 09:11:45;;;;;;;;;;;11.4;79.0;;;;;;;;;
2020/01/08 09:27:22;;;11.9;;;11.6;;;;;;;;;;;;;;;
2020/01/08 09:27:22;;;;;;;;;;;11.7;79.0;;;;;;;;;
2020/01/08 09:41:35;;;12.2;;;11.6;;;;;;;;;;;;;;;
2020/01/08 09:41:35;;;;;;;;;;;11.7;79.0;;;;;;;;;
2020/01/08 09:56:16;;;12.1;;;11.6;;;;;;;;;;;;;;;
2020/01/08 09:56:16;;;;;;;;;;;11.7;80.0;;;;;;;;;
2020/01/08 10:11:22;;;12.1;;;11.3;;;;;;;;;;;;;;;
2020/01/08 10:11:23;;;;;;;;;;;12.0;79.0;;;;;;;;;
2020/01/08 10:28:10;;;11.2;;;10.5;;;;;;;;;;;;;;;
2020/01/08 10:28:10;;;;;;;;;;;12.2;78.0;;;;;;;;;
2020/01/08 10:40:50;;;9.5;;;9.2;;;;;;;;;;;;;;;
2020/01/08 10:40:50;;;;;;;;;;;12.1;79.0;;;;;;;;;
2020/01/08 10:55:59;;;9.3;;;8.7;;;;;;;;;;;;;;;
2020/01/08 10:55:59;;;;;;;;;;;12.2;79.0;;;;;;;;;
2020/01/08 11:10:40;;;9.7;;;9.3;;;;;;;;;;;;;;;
2020/01/08 11:10:41;;;;;;;;;;;12.2;79.0;;;;;;;;;
2020/01/08 11:25:19;;;14.5;;;12.5;;;;;;;;;;;;;;;
2020/01/08 11:25:20;;;;;;;;;;;12.2;79.0;;;;;;;;;
2020/01/08 11:40:34;;;13.1;;;11.7;;;;;;;;;;;;;;;
2020/01/08 11:40:34;;;;;;;;;;;12.4;79.0;;;;;;;;;
2020/01/08 12:09:48;;;13.5;;;12.3;;;;;;;;;;;;;;;
2020/01/08 12:09:49;;;;;;;;;;;12.4;79.0;;;;;;;;;
2020/01/08 12:24:56;;;11.0;;;10.3;;;;;;;;;;;;;;;
2020/01/08 12:24:56;;;;;;;;;;;12.6;79.0;;;;;;;;;
2020/01/08 12:54:21;;;8.3;;;8.0;;;;;;;;;;;;;;;
2020/01/08 12:54:22;;;;;;;;;;;12.7;78.0;;;;;;;;;
2020/01/08 13:08:58;;;6.0;;;5.8;;;;;;;;;;;;;;;
2020/01/08 13:08:58;;;;;;;;;;;12.7;78.0;;;;;;;;;
2020/01/08 13:25:00;;;9.3;;;9.0;;;;;;;;;;;;;;;
2020/01/08 13:25:07;;;;;;;;;;;12.9;78.0;;;;;;;;;
2020/01/08 13:38:25;;;13.6;;;12.2;;;;;;;;;;;;;;;
2020/01/08 13:38:25;;;;;;;;;;;12.8;78.0;;;;;;;;;
2020/01/08 13:54:32;;;13.4;;;12.6;;;;;;;;;;;;;;;
2020/01/08 13:54:32;;;;;;;;;;;13.0;77.0;;;;;;;;;
2020/01/08 14:08:09;;;12.7;;;12.2;;;;;;;;;;;;;;;
2020/01/08 14:08:09;;;;;;;;;;;12.9;77.0;;;;;;;;;
2020/01/08 14:23:15;;;11.2;;;10.6;;;;;;;;;;;;;;;
2020/01/08 14:23:15;;;;;;;;;;;12.8;77.0;;;;;;;;;
2020/01/08 14:38:21;;;9.0;;;8.4;;;;;;;;;;;;;;;
2020/01/08 14:38:21;;;;;;;;;;;12.8;76.0;;;;;;;;;
2020/01/08 15:22:19;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/08 15:22:19;;;;;;;;;;;12.5;76.0;;;;;;;;;
2020/01/08 15:37:26;;;11.0;;;10.5;;;;;;;;;;;;;;;
2020/01/08 15:37:26;;;;;;;;;;;12.4;76.0;;;;;;;;;
2020/01/08 15:52:40;;;12.2;;;11.4;;;;;;;;;;;;;;;
2020/01/08 15:52:41;;;;;;;;;;;12.3;76.0;;;;;;;;;
2020/01/08 16:07:01;;;12.8;;;12.0;;;;;;;;;;;;;;;
2020/01/08 16:07:01;;;;;;;;;;;12.2;77.0;;;;;;;;;
2020/01/08 16:21:42;;;12.1;;;11.3;;;;;;;;;;;;;;;
2020/01/08 16:21:43;;;;;;;;;;;12.1;77.0;;;;;;;;;
2020/01/08 16:36:22;;;13.0;;;12.3;;;;;;;;;;;;;;;
2020/01/08 16:36:23;;;;;;;;;;;12.1;77.0;;;;;;;;;
2020/01/08 16:51:10;;;14.8;;;13.3;;;;;;;;;;;;;;;
2020/01/08 16:51:10;;;;;;;;;;;12.1;77.0;;;;;;;;;
2020/01/08 17:06:23;;;16.7;;;14.9;;;;;;;;;;;;;;;
2020/01/08 17:06:23;;;;;;;;;;;11.9;77.0;;;;;;;;;
2020/01/08 17:20:54;;;14.8;;;14.0;;;;;;;;;;;;;;;
2020/01/08 17:20:54;;;;;;;;;;;11.8;76.0;;;;;;;;;
2020/01/08 17:36:03;;;17.4;;;16.0;;;;;;;;;;;;;;;
2020/01/08 17:37:26;;;;;;;;;;;11.8;76.0;;;;;;;;;
2020/01/08 17:50:42;;;14.7;;;14.0;;;;;;;;;;;;;;;
2020/01/08 17:50:42;;;;;;;;;;;11.8;76.0;;;;;;;;;
2020/01/08 18:05:22;;;15.9;;;15.2;;;;;;;;;;;;;;;
2020/01/08 18:05:22;;;;;;;;;;;11.7;77.0;;;;;;;;;
2020/01/08 18:20:29;;;17.3;;;16.6;;;;;;;;;;;;;;;
2020/01/08 18:20:29;;;;;;;;;;;11.7;77.0;;;;;;;;;
2020/01/08 18:35:05;;;20.1;;;18.8;;;;;;;;;;;;;;;
2020/01/08 18:35:06;;;;;;;;;;;11.7;77.0;;;;;;;;;
2020/01/08 18:50:12;;;22.4;;;20.6;;;;;;;;;;;;;;;
2020/01/08 18:50:12;;;;;;;;;;;11.7;77.0;;;;;;;;;
2020/01/08 19:05:20;;;22.6;;;20.5;;;;;;;;;;;;;;;
2020/01/08 19:05:20;;;;;;;;;;;11.7;77.0;;;;;;;;;
2020/01/08 19:19:26;;;23.2;;;21.6;;;;;;;;;;;;;;;
2020/01/08 19:19:27;;;;;;;;;;;11.7;77.0;;;;;;;;;
2020/01/08 19:34:35;;;27.1;;;24.6;;;;;;;;;;;;;;;
2020/01/08 19:34:35;;;;;;;;;;;11.6;77.0;;;;;;;;;
2020/01/08 19:49:17;;;22.8;;;21.2;;;;;;;;;;;;;;;
2020/01/08 19:49:17;;;;;;;;;;;11.6;77.0;;;;;;;;;
2020/01/08 20:06:13;;;20.5;;;19.0;;;;;;;;;;;;;;;
2020/01/08 20:06:14;;;;;;;;;;;11.7;76.0;;;;;;;;;
2020/01/08 20:18:50;;;21.6;;;19.7;;;;;;;;;;;;;;;
2020/01/08 20:18:50;;;;;;;;;;;11.6;77.0;;;;;;;;;
2020/01/08 20:34:57;;;20.5;;;18.9;;;;;;;;;;;;;;;
2020/01/08 20:34:57;;;;;;;;;;;11.6;76.0;;;;;;;;;
2020/01/08 20:48:34;;;25.2;;;21.4;;;;;;;;;;;;;;;
2020/01/08 20:48:35;;;;;;;;;;;11.4;77.0;;;;;;;;;
2020/01/08 21:03:43;;;23.6;;;20.4;;;;;;;;;;;;;;;
2020/01/08 21:03:43;;;;;;;;;;;11.4;77.0;;;;;;;;;
2020/01/08 21:18:20;;;21.2;;;18.4;;;;;;;;;;;;;;;
2020/01/08 21:18:20;;;;;;;;;;;11.3;77.0;;;;;;;;;
2020/01/08 21:32:57;;;18.2;;;16.3;;;;;;;;;;;;;;;
2020/01/08 21:32:57;;;;;;;;;;;11.3;77.0;;;;;;;;;
2020/01/08 21:48:36;;;17.8;;;16.1;;;;;;;;;;;;;;;
2020/01/08 21:48:36;;;;;;;;;;;11.4;77.0;;;;;;;;;
2020/01/08 22:03:49;;;16.8;;;15.6;;;;;;;;;;;;;;;
2020/01/08 22:03:50;;;;;;;;;;;11.4;77.0;;;;;;;;;
2020/01/08 22:17:26;;;17.8;;;16.9;;;;;;;;;;;;;;;
2020/01/08 22:17:26;;;;;;;;;;;11.4;77.0;;;;;;;;;
2020/01/08 22:32:38;;;22.4;;;20.1;;;;;;;;;;;;;;;
2020/01/08 22:32:38;;;;;;;;;;;11.3;77.0;;;;;;;;;
2020/01/08 22:47:15;;;24.3;;;21.9;;;;;;;;;;;;;;;
2020/01/08 22:47:15;;;;;;;;;;;11.3;78.0;;;;;;;;;
2020/01/08 23:02:22;;;18.9;;;17.8;;;;;;;;;;;;;;;
2020/01/08 23:02:22;;;;;;;;;;;11.3;78.0;;;;;;;;;
2020/01/08 23:17:16;;;18.8;;;18.2;;;;;;;;;;;;;;;
2020/01/08 23:17:17;;;;;;;;;;;11.3;78.0;;;;;;;;;
2020/01/08 23:31:30;;;18.5;;;17.8;;;;;;;;;;;;;;;
2020/01/08 23:31:31;;;;;;;;;;;11.3;78.0;;;;;;;;;
