Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/08 00:08:37;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/08 00:08:37;;;;;;;;;;;9.2;80.9;;;;;;;;;
2020/01/08 00:23:13;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/08 00:23:13;;;;;;;;;;;9.1;81.1;;;;;;;;;
2020/01/08 00:37:50;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/08 00:37:50;;;;;;;;;;;9.2;81.7;;;;;;;;;
2020/01/08 00:52:27;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/08 00:52:27;;;;;;;;;;;9.3;82.1;;;;;;;;;
2020/01/08 01:07:22;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/08 01:07:22;;;;;;;;;;;9.3;82.2;;;;;;;;;
2020/01/08 01:22:09;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/08 01:22:09;;;;;;;;;;;9.5;82.4;;;;;;;;;
2020/01/08 01:36:47;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/08 01:36:47;;;;;;;;;;;9.6;82.3;;;;;;;;;
2020/01/08 01:51:26;;;25.0;;;1.0;;;;;;;;;;;;;;;
2020/01/08 01:51:26;;;;;;;;;;;9.8;82.2;;;;;;;;;
2020/01/08 02:06:03;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/08 02:06:03;;;;;;;;;;;9.9;82.4;;;;;;;;;
2020/01/08 02:21:03;;;16.1;;;1.1;;;;;;;;;;;;;;;
2020/01/08 02:21:03;;;;;;;;;;;9.9;82.5;;;;;;;;;
2020/01/08 02:35:42;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/08 02:35:42;;;;;;;;;;;10.1;83.0;;;;;;;;;
2020/01/08 02:50:34;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/08 02:50:37;;;;;;;;;;;10.2;83.2;;;;;;;;;
2020/01/08 03:05:04;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/08 03:05:12;;;;;;;;;;;10.4;83.8;;;;;;;;;
2020/01/08 03:19:54;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/08 03:19:54;;;;;;;;;;;10.6;85.1;;;;;;;;;
2020/01/08 03:34:31;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/08 03:34:31;;;;;;;;;;;10.7;86.4;;;;;;;;;
2020/01/08 03:49:09;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/08 03:49:09;;;;;;;;;;;10.9;87.1;;;;;;;;;
2020/01/08 04:03:42;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/08 04:03:42;;;;;;;;;;;11.0;87.5;;;;;;;;;
2020/01/08 04:18:49;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/08 04:18:49;;;;;;;;;;;11.2;87.8;;;;;;;;;
2020/01/08 04:33:35;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/08 04:33:35;;;;;;;;;;;11.3;87.5;;;;;;;;;
2020/01/08 04:48:13;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/08 04:48:13;;;;;;;;;;;11.5;87.6;;;;;;;;;
2020/01/08 05:02:52;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/08 05:02:52;;;;;;;;;;;11.6;87.5;;;;;;;;;
2020/01/08 05:17:43;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/08 05:17:49;;;;;;;;;;;11.8;87.5;;;;;;;;;
2020/01/08 05:32:03;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/08 05:32:03;;;;;;;;;;;11.8;87.8;;;;;;;;;
2020/01/08 05:46:42;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/08 05:46:42;;;;;;;;;;;11.9;87.9;;;;;;;;;
2020/01/08 06:01:28;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/08 06:01:28;;;;;;;;;;;12.0;87.8;;;;;;;;;
2020/01/08 06:16:34;;;18.8;;;4.5;;;;;;;;;;;;;;;
2020/01/08 06:16:34;;;;;;;;;;;12.1;88.7;;;;;;;;;
2020/01/08 06:31:11;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/08 06:31:11;;;;;;;;;;;12.2;90.4;;;;;;;;;
2020/01/08 06:45:48;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/08 06:45:48;;;;;;;;;;;12.2;92.2;;;;;;;;;
2020/01/08 07:00:25;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/08 07:00:25;;;;;;;;;;;12.1;93.0;;;;;;;;;
2020/01/08 07:15:01;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/08 07:15:01;;;;;;;;;;;12.1;93.2;;;;;;;;;
2020/01/08 07:30:07;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/08 07:30:07;;;;;;;;;;;12.0;93.7;;;;;;;;;
2020/01/08 07:44:41;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/08 07:44:42;;;;;;;;;;;12.0;93.7;;;;;;;;;
2020/01/08 07:59:22;;;14.9;;;5.1;;;;;;;;;;;;;;;
2020/01/08 07:59:22;;;;;;;;;;;12.1;93.9;;;;;;;;;
2020/01/08 08:13:58;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/08 08:13:58;;;;;;;;;;;12.1;93.9;;;;;;;;;
2020/01/08 08:28:34;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/08 08:28:34;;;;;;;;;;;12.2;93.8;;;;;;;;;
2020/01/08 08:43:18;;;13.2;;;6.0;;;;;;;;;;;;;;;
2020/01/08 08:43:21;;;;;;;;;;;12.3;93.5;;;;;;;;;
2020/01/08 08:58:09;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/08 08:58:09;;;;;;;;;;;12.4;93.6;;;;;;;;;
2020/01/08 09:12:46;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/08 09:12:46;;;;;;;;;;;12.5;93.7;;;;;;;;;
2020/01/08 09:27:23;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/08 09:27:23;;;;;;;;;;;12.6;93.6;;;;;;;;;
2020/01/08 09:42:06;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/08 09:42:06;;;;;;;;;;;12.7;93.6;;;;;;;;;
2020/01/08 09:56:46;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/08 09:56:46;;;;;;;;;;;12.8;93.5;;;;;;;;;
2020/01/08 10:11:53;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/08 10:11:53;;;;;;;;;;;12.9;94.0;;;;;;;;;
2020/01/08 10:26:35;;;9.0;;;4.9;;;;;;;;;;;;;;;
2020/01/08 10:26:35;;;;;;;;;;;12.9;94.0;;;;;;;;;
2020/01/08 10:41:20;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/08 10:41:20;;;;;;;;;;;13.0;94.1;;;;;;;;;
2020/01/08 10:55:58;;;11.9;;;4.6;;;;;;;;;;;;;;;
2020/01/08 10:55:58;;;;;;;;;;;13.1;94.2;;;;;;;;;
2020/01/08 11:10:41;;;19.7;;;5.2;;;;;;;;;;;;;;;
2020/01/08 11:10:41;;;;;;;;;;;13.2;94.1;;;;;;;;;
2020/01/08 11:25:22;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/08 11:25:23;;;;;;;;;;;13.3;94.5;;;;;;;;;
2020/01/08 11:40:04;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/08 11:40:04;;;;;;;;;;;13.3;94.2;;;;;;;;;
2020/01/08 11:54:41;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/08 11:54:41;;;;;;;;;;;13.4;94.3;;;;;;;;;
2020/01/08 12:09:18;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/08 12:09:18;;;;;;;;;;;13.4;94.2;;;;;;;;;
2020/01/08 12:23:55;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/08 12:23:55;;;;;;;;;;;13.5;94.7;;;;;;;;;
2020/01/08 12:39:03;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/08 12:39:03;;;;;;;;;;;13.5;94.5;;;;;;;;;
2020/01/08 12:53:21;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/08 12:53:21;;;;;;;;;;;13.6;94.3;;;;;;;;;
2020/01/08 13:08:28;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/08 13:08:28;;;;;;;;;;;13.6;93.9;;;;;;;;;
2020/01/08 13:24:33;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/08 13:24:52;;;;;;;;;;;13.7;94.0;;;;;;;;;
2020/01/08 13:37:55;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/08 13:37:55;;;;;;;;;;;13.8;93.9;;;;;;;;;
2020/01/08 13:52:31;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/08 13:52:32;;;;;;;;;;;13.8;93.6;;;;;;;;;
2020/01/08 14:07:08;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/08 14:07:08;;;;;;;;;;;13.9;93.5;;;;;;;;;
2020/01/08 14:21:44;;;8.8;;;6.3;;;;;;;;;;;;;;;
2020/01/08 14:21:44;;;;;;;;;;;13.9;93.7;;;;;;;;;
2020/01/08 14:36:21;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/08 14:36:21;;;;;;;;;;;14.0;93.7;;;;;;;;;
2020/01/08 14:51:30;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/08 14:51:30;;;;;;;;;;;14.0;93.4;;;;;;;;;
2020/01/08 15:06:08;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/08 15:06:08;;;;;;;;;;;14.0;92.6;;;;;;;;;
2020/01/08 15:20:48;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/08 15:20:48;;;;;;;;;;;14.0;92.3;;;;;;;;;
2020/01/08 15:35:25;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/08 15:35:25;;;;;;;;;;;14.0;92.4;;;;;;;;;
2020/01/08 15:50:08;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/08 15:50:09;;;;;;;;;;;14.0;91.9;;;;;;;;;
2020/01/08 16:05:00;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/08 16:05:00;;;;;;;;;;;13.9;92.3;;;;;;;;;
2020/01/08 16:19:41;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/08 16:19:41;;;;;;;;;;;13.8;92.2;;;;;;;;;
2020/01/08 16:34:20;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/08 16:34:20;;;;;;;;;;;13.8;92.2;;;;;;;;;
2020/01/08 16:49:01;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/08 16:49:01;;;;;;;;;;;13.7;92.5;;;;;;;;;
2020/01/08 17:03:52;;;13.7;;;7.7;;;;;;;;;;;;;;;
2020/01/08 17:03:52;;;;;;;;;;;13.6;92.1;;;;;;;;;
2020/01/08 17:18:22;;;10.8;;;6.4;;;;;;;;;;;;;;;
2020/01/08 17:18:23;;;;;;;;;;;13.5;91.6;;;;;;;;;
2020/01/08 17:32:59;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/08 17:33:01;;;;;;;;;;;13.4;91.3;;;;;;;;;
2020/01/08 17:47:40;;;12.1;;;6.1;;;;;;;;;;;;;;;
2020/01/08 17:47:40;;;;;;;;;;;13.3;91.7;;;;;;;;;
2020/01/08 18:02:20;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/08 18:02:20;;;;;;;;;;;13.0;92.3;;;;;;;;;
2020/01/08 18:17:27;;;16.8;;;8.9;;;;;;;;;;;;;;;
2020/01/08 18:17:28;;;;;;;;;;;12.9;92.5;;;;;;;;;
2020/01/08 18:32:04;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/08 18:32:04;;;;;;;;;;;12.9;92.8;;;;;;;;;
2020/01/08 18:46:41;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/08 18:46:41;;;;;;;;;;;12.9;92.9;;;;;;;;;
2020/01/08 19:15:55;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/08 19:15:55;;;;;;;;;;;13.0;92.8;;;;;;;;;
2020/01/08 19:31:03;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/01/08 19:31:03;;;;;;;;;;;13.0;92.6;;;;;;;;;
2020/01/08 19:45:41;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/08 19:45:41;;;;;;;;;;;13.0;92.8;;;;;;;;;
2020/01/08 20:00:53;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/08 20:01:00;;;;;;;;;;;13.0;93.1;;;;;;;;;
2020/01/08 20:14:49;;;11.5;;;7.9;;;;;;;;;;;;;;;
2020/01/08 20:14:49;;;;;;;;;;;12.9;91.9;;;;;;;;;
2020/01/08 20:29:55;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/08 20:29:55;;;;;;;;;;;12.9;92.8;;;;;;;;;
2020/01/08 20:44:32;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/08 20:44:32;;;;;;;;;;;12.8;92.2;;;;;;;;;
2020/01/08 20:59:10;;;15.0;;;9.2;;;;;;;;;;;;;;;
2020/01/08 20:59:10;;;;;;;;;;;12.8;92.6;;;;;;;;;
2020/01/08 21:13:48;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/01/08 21:13:48;;;;;;;;;;;12.8;93.1;;;;;;;;;
2020/01/08 21:28:25;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/01/08 21:28:25;;;;;;;;;;;12.8;93.2;;;;;;;;;
2020/01/08 21:43:04;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/01/08 21:43:04;;;;;;;;;;;12.8;93.3;;;;;;;;;
2020/01/08 22:12:54;;;13.8;;;7.0;;;;;;;;;;;;;;;
2020/01/08 22:12:54;;;;;;;;;;;12.7;92.5;;;;;;;;;
2020/01/08 22:27:35;;;10.3;;;5.6;;;;;;;;;;;;;;;
2020/01/08 22:27:35;;;;;;;;;;;12.7;92.9;;;;;;;;;
2020/01/08 22:42:12;;;12.4;;;5.6;;;;;;;;;;;;;;;
2020/01/08 22:42:12;;;;;;;;;;;12.6;92.4;;;;;;;;;
2020/01/08 22:56:48;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/08 22:56:49;;;;;;;;;;;12.7;92.4;;;;;;;;;
2020/01/08 23:11:40;;;21.0;;;3.7;;;;;;;;;;;;;;;
2020/01/08 23:11:40;;;;;;;;;;;12.6;92.5;;;;;;;;;
2020/01/08 23:26:30;;;70.0;;;3.1;;;;;;;;;;;;;;;
2020/01/08 23:26:30;;;;;;;;;;;12.6;93.2;;;;;;;;;
2020/01/08 23:40:48;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/08 23:40:48;;;;;;;;;;;12.5;93.1;;;;;;;;;
2020/01/08 23:55:28;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/08 23:55:28;;;;;;;;;;;12.5;92.5;;;;;;;;;
