Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/08 00:02:06;;;;;;;;;;;;;;;;;;;;;
2020/01/08 00:02:06;;;;;;;;;;;22;30;;;;;;;;;
2020/01/08 00:04:36;;;;;;;;;;;22;30;;;;;;;;;
2020/01/08 00:04:36;;;;;;;;;;;;;;;;;;;;;
2020/01/08 00:07:07;;;;;;;;;;;;;;;;;;;;;
2020/01/08 00:07:07;;;;;;;;;;;22;30;;;;;;;;;
2020/01/08 00:09:37;;;;;;;;;;;22;30;;;;;;;;;
2020/01/08 00:09:37;;;;;;;;;;;;;;;;;;;;;
2020/01/08 00:14:37;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 00:14:37;;;;;;;;;;;;;;;;;;;;;
2020/01/08 00:17:07;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 00:17:07;;;;;;;;;;;;;;;;;;;;;
2020/01/08 00:19:37;;;;;;;;;;;;;;;;;;;;;
2020/01/08 00:19:37;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 00:22:07;;;;;;;;;;;;;;;;;;;;;
2020/01/08 00:22:07;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 00:24:37;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 00:24:37;;;;;;;;;;;;;;;;;;;;;
2020/01/08 00:27:07;;;;;;;;;;;;;;;;;;;;;
2020/01/08 00:27:07;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 00:29:37;;;;;;;;;;;;;;;;;;;;;
2020/01/08 00:29:37;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 00:34:37;;;;;;;;;;;;;;;;;;;;;
2020/01/08 00:34:37;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 00:37:07;;;;;;;;;;;;;;;;;;;;;
2020/01/08 00:37:07;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 00:39:37;;;;;;;;;;;;;;;;;;;;;
2020/01/08 00:39:37;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 00:42:07;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 00:42:07;;;;;;;;;;;;;;;;;;;;;
2020/01/08 00:44:37;;;;;;;;;;;;;;;;;;;;;
2020/01/08 00:44:37;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 00:47:07;;;;;;;;;;;;;;;;;;;;;
2020/01/08 00:47:07;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 00:49:37;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 00:49:37;;;;;;;;;;;;;;;;;;;;;
2020/01/08 00:54:38;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 00:54:38;;;;;;;;;;;;;;;;;;;;;
2020/01/08 00:57:08;;;;;;;;;;;;;;;;;;;;;
2020/01/08 00:57:08;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 00:59:38;;;;;;;;;;;;;;;;;;;;;
2020/01/08 00:59:38;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 01:02:08;;;;;;;;;;;;;;;;;;;;;
2020/01/08 01:02:08;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 01:05:00;;;;;;;;;;;;;;;;;;;;;
2020/01/08 01:05:11;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 01:07:08;;;;;;;;;;;;;;;;;;;;;
2020/01/08 01:07:08;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 01:11:12;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 01:11:23;;;;;;;;;;;;;;;;;;;;;
2020/01/08 01:14:43;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 01:14:45;;;;;;;;;;;;;;;;;;;;;
2020/01/08 01:17:08;;;;;;;;;;;;;;;;;;;;;
2020/01/08 01:17:08;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 01:19:38;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 01:19:38;;;;;;;;;;;;;;;;;;;;;
2020/01/08 01:22:08;;;;;;;;;;;;;;;;;;;;;
2020/01/08 01:22:08;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 01:24:38;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 01:27:08;;;;;;;;;;;;;;;;;;;;;
2020/01/08 01:27:08;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 01:29:38;;;;;;;;;;;;;;;;;;;;;
2020/01/08 01:29:38;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 01:34:38;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 01:34:38;;;;;;;;;;;;;;;;;;;;;
2020/01/08 01:37:08;;;;;;;;;;;;;;;;;;;;;
2020/01/08 01:37:08;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 01:39:38;;;;;;;;;;;;;;;;;;;;;
2020/01/08 01:39:38;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 01:42:08;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 01:44:39;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 01:47:09;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 01:49:39;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 01:54:39;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 01:54:39;;;;;;;;;;;;;;;;;;;;;
2020/01/08 01:57:09;;;;;;;;;;;;;;;;;;;;;
2020/01/08 01:57:09;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 01:59:39;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 01:59:39;;;;;;;;;;;;;;;;;;;;;
2020/01/08 02:04:39;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 02:07:09;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 02:09:39;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 02:14:39;;;;;;;;;;;;;;;;;;;;;
2020/01/08 02:14:39;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 02:17:09;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 02:19:39;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 02:24:39;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 02:24:39;;;;;;;;;;;;;;;;;;;;;
2020/01/08 02:27:10;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 02:29:40;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 02:34:40;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 02:37:10;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 02:39:40;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 02:42:10;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 02:44:40;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 02:47:10;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 02:49:40;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 02:54:40;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 02:57:11;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 02:59:44;;;;;;;;;;;22;31;;;;;;;;;
2020/01/08 03:02:20;;;;;;;;;;;22;32;;;;;;;;;
2020/01/08 03:04:43;;;;;;;;;;;22;32;;;;;;;;;
2020/01/08 03:04:43;;;;;;;;;;;;;;;;;;;;;
2020/01/08 03:07:15;;;;;;;;;;;22;32;;;;;;;;;
2020/01/08 03:09:45;;;;;;;;;;;22;32;;;;;;;;;
2020/01/08 03:14:44;;;;;;;;;;;22;32;;;;;;;;;
2020/01/08 03:17:11;;;;;;;;;;;22;32;;;;;;;;;
2020/01/08 03:19:41;;;;;;;;;;;22;32;;;;;;;;;
2020/01/08 03:22:11;;;;;;;;;;;22;32;;;;;;;;;
2020/01/08 03:24:41;;;;;;;;;;;22;32;;;;;;;;;
2020/01/08 03:27:11;;;;;;;;;;;22;32;;;;;;;;;
2020/01/08 03:29:41;;;;;;;;;;;22;32;;;;;;;;;
2020/01/08 03:34:41;;;;;;;;;;;22;32;;;;;;;;;
2020/01/08 03:37:11;;;;;;;;;;;22;32;;;;;;;;;
2020/01/08 03:39:41;;;;;;;;;;;22;32;;;;;;;;;
2020/01/08 03:42:11;;;;;;;;;;;22;32;;;;;;;;;
2020/01/08 03:44:41;;;;;;;;;;;22;32;;;;;;;;;
2020/01/08 03:47:11;;;;;;;;;;;22;32;;;;;;;;;
2020/01/08 03:47:11;;;;;;;;;;;;;;;;;;;;;
2020/01/08 03:49:41;;;;;;;;;;;22;32;;;;;;;;;
2020/01/08 03:54:41;;;;;;;;;;;22;32;;;;;;;;;
2020/01/08 03:57:11;;;;;;;;;;;22;32;;;;;;;;;
2020/01/08 03:59:41;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 04:02:11;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 04:04:42;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 04:07:12;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 04:09:42;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 04:14:42;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 04:17:12;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 04:19:42;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 04:22:12;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 04:24:42;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 04:27:12;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 04:29:42;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 04:34:42;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 04:37:12;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 04:39:42;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 04:42:12;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 04:44:42;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 04:47:12;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 04:49:42;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 04:54:42;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 04:57:13;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 04:59:43;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 05:02:13;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 05:04:43;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 05:07:13;;;;;;;;;;;22;33;;;;;;;;;
2020/01/08 05:09:43;;;;;;;;;;;22;32;;;;;;;;;
2020/01/08 05:14:43;;;;;;;;;;;22;32;;;;;;;;;
2020/01/08 05:17:19;;;;;;;;;;;22;32;;;;;;;;;
2020/01/08 05:19:46;;;;;;;;;;;23;32;;;;;;;;;
2020/01/08 05:22:13;;;;;;;;;;;23;32;;;;;;;;;
2020/01/08 05:24:43;;;;;;;;;;;23;32;;;;;;;;;
2020/01/08 05:27:13;;;;;;;;;;;23;32;;;;;;;;;
2020/01/08 05:29:43;;;;;;;;;;;23;32;;;;;;;;;
2020/01/08 05:34:43;;;;;;;;;;;23;32;;;;;;;;;
2020/01/08 05:37:13;;;;;;;;;;;23;32;;;;;;;;;
2020/01/08 05:39:43;;;;;;;;;;;23;32;;;;;;;;;
2020/01/08 05:42:14;;;;;;;;;;;23;32;;;;;;;;;
2020/01/08 05:44:44;;;;;;;;;;;23;32;;;;;;;;;
2020/01/08 05:47:14;;;;;;;;;;;23;32;;;;;;;;;
2020/01/08 05:50:19;;;;;;;;;;;23;32;;;;;;;;;
2020/01/08 05:54:44;;;;;;;;;;;24;32;;;;;;;;;
2020/01/08 05:57:14;;;;;;;;;;;24;32;;;;;;;;;
2020/01/08 05:59:44;;;;;;;;;;;24;31;;;;;;;;;
2020/01/08 06:02:14;;;;;;;;;;;24;31;;;;;;;;;
2020/01/08 06:04:44;;;;;;;;;;;24;31;;;;;;;;;
2020/01/08 06:07:14;;;;;;;;;;;24;31;;;;;;;;;
2020/01/08 06:09:44;;;;;;;;;;;24;31;;;;;;;;;
2020/01/08 06:14:44;;;;;;;;;;;24;31;;;;;;;;;
2020/01/08 06:17:14;;;;;;;;;;;24;31;;;;;;;;;
2020/01/08 06:19:44;;;;;;;;;;;24;31;;;;;;;;;
2020/01/08 06:22:14;;;;;;;;;;;24;31;;;;;;;;;
2020/01/08 06:24:44;;;;;;;;;;;24;31;;;;;;;;;
2020/01/08 06:27:14;;;;;;;;;;;24;31;;;;;;;;;
2020/01/08 06:29:45;;;;;;;;;;;24;31;;;;;;;;;
2020/01/08 06:34:45;;;;;;;;;;;24;31;;;;;;;;;
2020/01/08 06:37:15;;;;;;;;;;;24;31;;;;;;;;;
2020/01/08 06:39:45;;;;;;;;;;;24;31;;;;;;;;;
2020/01/08 06:42:15;;;;;;;;;;;24;31;;;;;;;;;
2020/01/08 06:44:45;;;;;;;;;;;24;31;;;;;;;;;
2020/01/08 06:47:15;;;;;;;;;;;24;31;;;;;;;;;
2020/01/08 06:49:45;;;;;;;;;;;24;31;;;;;;;;;
2020/01/08 06:54:45;;;;;;;;;;;25;31;;;;;;;;;
2020/01/08 06:57:15;;;;;;;;;;;25;31;;;;;;;;;
2020/01/08 06:59:45;;;;;;;;;;;25;32;;;;;;;;;
2020/01/08 07:02:15;;;;;;;;;;;25;33;;;;;;;;;
2020/01/08 07:02:15;;;;;;;;;;;;;;;;;;;;;
2020/01/08 07:04:45;;;;;;;;;;;;;;;;;;;;;
2020/01/08 07:04:45;;;;;;;;;;;25;34;;;;;;;;;
2020/01/08 07:07:15;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 07:07:15;;;;;;;;;;;;;;;;;;;;;
2020/01/08 07:09:45;;;;;;;;;;;;;;;;;;;;;
2020/01/08 07:09:45;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 07:14:45;;;;;;;;;;;;;;;;;;;;;
2020/01/08 07:14:45;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 07:17:15;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 07:17:15;;;;;;;;;;;;;;;;;;;;;
2020/01/08 07:19:46;;;;;;;;;;;;;;;;;;;;;
2020/01/08 07:19:46;;;;;;;;;;;24;36;;;;;;;;;
2020/01/08 07:22:16;;;;;;;;;;;24;36;;;;;;;;;
2020/01/08 07:22:16;;;;;;;;;;;;;;;;;;;;;
2020/01/08 07:24:46;;;;;;;;;;;24;36;;;;;;;;;
2020/01/08 07:24:46;;;;;;;;;;;;;;;;;;;;;
2020/01/08 07:27:16;;;;;;;;;;;24;36;;;;;;;;;
2020/01/08 07:27:16;;;;;;;;;;;;;;;;;;;;;
2020/01/08 07:29:46;;;;;;;;;;;;;;;;;;;;;
2020/01/08 07:29:46;;;;;;;;;;;23;37;;;;;;;;;
2020/01/08 07:34:46;;;;;;;;;;;23;35;;;;;;;;;
2020/01/08 07:37:16;;;;;;;;;;;23;35;;;;;;;;;
2020/01/08 07:39:46;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 07:44:46;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 07:47:16;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 07:47:16;;;;;;;;;;;;;;;;;;;;;
2020/01/08 07:49:46;;;;;;;;;;;24;36;;;;;;;;;
2020/01/08 07:49:46;;;;;;;;;;;;;;;;;;;;;
2020/01/08 07:54:46;;;;;;;;;;;;;;;;;;;;;
2020/01/08 07:54:46;;;;;;;;;;;24;36;;;;;;;;;
2020/01/08 07:57:16;;;;;;;;;;;24;36;;;;;;;;;
2020/01/08 07:57:16;;;;;;;;;;;;;;;;;;;;;
2020/01/08 07:59:46;;;;;;;;;;;;;;;;;;;;;
2020/01/08 07:59:46;;;;;;;;;;;24;36;;;;;;;;;
2020/01/08 08:02:17;;;;;;;;;;;24;36;;;;;;;;;
2020/01/08 08:02:17;;;;;;;;;;;;;;;;;;;;;
2020/01/08 08:04:47;;;;;;;;;;;;;;;;;;;;;
2020/01/08 08:04:47;;;;;;;;;;;24;36;;;;;;;;;
2020/01/08 08:07:17;;;;;;;;;;;;;;;;;;;;;
2020/01/08 08:07:17;;;;;;;;;;;25;36;;;;;;;;;
2020/01/08 08:09:47;;;;;;;;;;;;;;;;;;;;;
2020/01/08 08:09:47;;;;;;;;;;;25;36;;;;;;;;;
2020/01/08 08:14:47;;;;;;;;;;;25;35;;;;;;;;;
2020/01/08 08:14:47;;;;;;;;;;;;;;;;;;;;;
2020/01/08 08:17:17;;;;;;;;;;;25;34;;;;;;;;;
2020/01/08 08:17:17;;;;;;;;;;;;;;;;;;;;;
2020/01/08 08:19:47;;;;;;;;;;;;;;;;;;;;;
2020/01/08 08:19:47;;;;;;;;;;;25;34;;;;;;;;;
2020/01/08 08:22:17;;;;;;;;;;;25;34;;;;;;;;;
2020/01/08 08:22:17;;;;;;;;;;;;;;;;;;;;;
2020/01/08 08:24:47;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 08:24:47;;;;;;;;;;;;;;;;;;;;;
2020/01/08 08:27:17;;;;;;;;;;;;;;;;;;;;;
2020/01/08 08:27:17;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 08:29:47;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 08:29:47;;;;;;;;;;;;;;;;;;;;;
2020/01/08 08:34:47;;;;;;;;;;;;;;;;;;;;;
2020/01/08 08:34:47;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 08:37:17;;;;;;;;;;;;;;;;;;;;;
2020/01/08 08:37:17;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 08:39:50;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 08:39:50;;;;;;;;;;;;;;;;;;;;;
2020/01/08 08:42:57;;;;;;;;;;;;;;;;;;;;;
2020/01/08 08:42:57;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 08:44:52;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 08:44:52;;;;;;;;;;;;;;;;;;;;;
2020/01/08 08:47:20;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 08:47:21;;;;;;;;;;;;;;;;;;;;;
2020/01/08 08:49:47;;;;;;;;;;;;;;;;;;;;;
2020/01/08 08:49:47;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 08:54:48;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 08:54:48;;;;;;;;;;;;;;;;;;;;;
2020/01/08 08:57:18;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 08:57:18;;;;;;;;;;;;;;;;;;;;;
2020/01/08 08:59:48;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 08:59:48;;;;;;;;;;;;;;;;;;;;;
2020/01/08 09:02:18;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 09:02:18;;;;;;;;;;;;;;;;;;;;;
2020/01/08 09:04:48;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 09:04:48;;;;;;;;;;;;;;;;;;;;;
2020/01/08 09:07:20;;;;;;;;;;;;;;;;;;;;;
2020/01/08 09:07:20;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 09:09:52;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 09:09:52;;;;;;;;;;;;;;;;;;;;;
2020/01/08 09:14:48;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 09:14:48;;;;;;;;;;;;;;;;;;;;;
2020/01/08 09:17:18;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 09:17:18;;;;;;;;;;;;;;;;;;;;;
2020/01/08 09:19:48;;;;;;;;;;;;;;;;;;;;;
2020/01/08 09:19:48;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 09:22:18;;;;;;;;;;;;;;;;;;;;;
2020/01/08 09:22:18;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 09:24:48;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 09:24:48;;;;;;;;;;;;;;;;;;;;;
2020/01/08 09:27:18;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 09:27:18;;;;;;;;;;;;;;;;;;;;;
2020/01/08 09:29:48;;;;;;;;;;;;;;;;;;;;;
2020/01/08 09:29:48;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 09:34:48;;;;;;;;;;;;;;;;;;;;;
2020/01/08 09:34:48;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 09:37:19;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 09:37:19;;;;;;;;;;;;;;;;;;;;;
2020/01/08 09:39:50;;;;;;;;;;;;;;;;;;;;;
2020/01/08 09:39:50;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 09:42:19;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 09:42:19;;;;;;;;;;;;;;;;;;;;;
2020/01/08 09:44:49;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 09:44:49;;;;;;;;;;;;;;;;;;;;;
2020/01/08 09:47:19;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 09:47:19;;;;;;;;;;;;;;;;;;;;;
2020/01/08 09:49:49;;;;;;;;;;;;;;;;;;;;;
2020/01/08 09:49:49;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 09:54:49;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 09:54:49;;;;;;;;;;;;;;;;;;;;;
2020/01/08 09:57:19;;;;;;;;;;;;;;;;;;;;;
2020/01/08 09:57:19;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 09:59:49;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 09:59:49;;;;;;;;;;;;;;;;;;;;;
2020/01/08 10:02:19;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 10:02:19;;;;;;;;;;;;;;;;;;;;;
2020/01/08 10:04:50;;;;;;;;;;;;;;;;;;;;;
2020/01/08 10:04:50;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 10:07:19;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 10:07:19;;;;;;;;;;;;;;;;;;;;;
2020/01/08 10:09:49;;;;;;;;;;;;;;;;;;;;;
2020/01/08 10:09:49;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 10:14:49;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 10:14:49;;;;;;;;;;;;;;;;;;;;;
2020/01/08 10:17:19;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 10:17:19;;;;;;;;;;;;;;;;;;;;;
2020/01/08 10:19:49;;;;;;;;;;;;;;;;;;;;;
2020/01/08 10:19:49;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 10:22:20;;;;;;;;;;;;;;;;;;;;;
2020/01/08 10:22:20;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 10:24:50;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 10:24:50;;;;;;;;;;;;;;;;;;;;;
2020/01/08 10:27:20;;;;;;;;;;;;;;;;;;;;;
2020/01/08 10:27:20;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 10:29:50;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 10:29:50;;;;;;;;;;;;;;;;;;;;;
2020/01/08 10:34:50;;;;;;;;;;;;;;;;;;;;;
2020/01/08 10:34:50;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 10:37:20;;;;;;;;;;;;;;;;;;;;;
2020/01/08 10:37:20;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 10:39:50;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 10:39:50;;;;;;;;;;;;;;;;;;;;;
2020/01/08 10:42:20;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 10:42:20;;;;;;;;;;;;;;;;;;;;;
2020/01/08 10:44:50;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 10:44:50;;;;;;;;;;;;;;;;;;;;;
2020/01/08 10:47:20;;;;;;;;;;;;;;;;;;;;;
2020/01/08 10:47:20;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 10:49:50;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 10:49:50;;;;;;;;;;;;;;;;;;;;;
2020/01/08 10:54:50;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 10:54:50;;;;;;;;;;;;;;;;;;;;;
2020/01/08 10:57:20;;;;;;;;;;;;;;;;;;;;;
2020/01/08 10:57:20;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 10:59:50;;;;;;;;;;;;;;;;;;;;;
2020/01/08 10:59:50;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 11:02:20;;;;;;;;;;;;;;;;;;;;;
2020/01/08 11:02:20;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 11:04:50;;;;;;;;;;;;;;;;;;;;;
2020/01/08 11:04:50;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 11:07:20;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 11:07:20;;;;;;;;;;;;;;;;;;;;;
2020/01/08 11:09:50;;;;;;;;;;;;;;;;;;;;;
2020/01/08 11:09:50;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 11:14:51;;;;;;;;;;;;;;;;;;;;;
2020/01/08 11:14:51;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 11:17:21;;;;;;;;;;;;;;;;;;;;;
2020/01/08 11:17:21;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 11:19:51;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 11:19:51;;;;;;;;;;;;;;;;;;;;;
2020/01/08 11:23:15;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 11:23:15;;;;;;;;;;;;;;;;;;;;;
2020/01/08 11:24:51;;;;;;;;;;;;;;;;;;;;;
2020/01/08 11:24:51;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 11:27:23;;;;;;;;;;;;;;;;;;;;;
2020/01/08 11:27:23;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 11:29:51;;;;;;;;;;;24;34;;;;;;;;;
2020/01/08 11:29:51;;;;;;;;;;;;;;;;;;;;;
2020/01/08 11:34:52;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 11:34:52;;;;;;;;;;;;;;;;;;;;;
2020/01/08 11:37:21;;;;;;;;;;;;;;;;;;;;;
2020/01/08 11:37:21;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 11:39:51;;;;;;;;;;;;;;;;;;;;;
2020/01/08 11:39:51;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 11:42:21;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 11:42:21;;;;;;;;;;;;;;;;;;;;;
2020/01/08 11:44:51;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 11:44:51;;;;;;;;;;;;;;;;;;;;;
2020/01/08 11:49:51;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 11:49:51;;;;;;;;;;;;;;;;;;;;;
2020/01/08 11:54:52;;;;;;;;;;;;;;;;;;;;;
2020/01/08 11:54:52;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 11:57:22;;;;;;;;;;;;;;;;;;;;;
2020/01/08 11:57:22;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 11:59:52;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 11:59:52;;;;;;;;;;;;;;;;;;;;;
2020/01/08 12:02:22;;;;;;;;;;;;;;;;;;;;;
2020/01/08 12:02:22;;;;;;;;;;;24;35;;;;;;;;;
2020/01/08 12:04:52;;;;;;;;;;;;;;;;;;;;;
2020/01/08 12:04:52;;;;;;;;;;;24;35;;;;;;;;;
