Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/08 00:27:45;;;15.8;;;3.5;;;;;;;;;;;;;;;
2020/01/08 00:27:45;;;;;;;;;;;22.8;34.7;;;;;;;;;
2020/01/08 00:42:22;;;10.2;;;2.7;;;;;;;;;;;;;;;
2020/01/08 00:42:22;;;;;;;;;;;22.8;34.2;;;;;;;;;
2020/01/08 00:56:59;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/08 00:56:59;;;;;;;;;;;22.8;34.0;;;;;;;;;
2020/01/08 01:26:11;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/08 01:26:11;;;;;;;;;;;22.8;34.6;;;;;;;;;
2020/01/08 01:41:18;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/08 01:41:19;;;;;;;;;;;22.8;34.9;;;;;;;;;
2020/01/08 01:55:58;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/08 01:55:58;;;;;;;;;;;22.8;34.3;;;;;;;;;
2020/01/08 02:25:05;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/08 02:25:05;;;;;;;;;;;22.8;34.4;;;;;;;;;
2020/01/08 02:39:43;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/08 02:39:43;;;;;;;;;;;22.9;34.9;;;;;;;;;
2020/01/08 02:54:39;;;23.6;;;2.4;;;;;;;;;;;;;;;
2020/01/08 02:54:39;;;;;;;;;;;22.9;35.9;;;;;;;;;
2020/01/08 03:09:18;;;17.9;;;2.4;;;;;;;;;;;;;;;
2020/01/08 03:09:20;;;;;;;;;;;22.9;35.9;;;;;;;;;
2020/01/08 03:23:55;;;35.6;;;2.4;;;;;;;;;;;;;;;
2020/01/08 03:23:55;;;;;;;;;;;22.9;35.6;;;;;;;;;
2020/01/08 03:38:32;;;15.3;;;2.7;;;;;;;;;;;;;;;
2020/01/08 03:38:33;;;;;;;;;;;22.9;35.6;;;;;;;;;
2020/01/08 03:53:44;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/08 03:53:44;;;;;;;;;;;22.9;36.2;;;;;;;;;
2020/01/08 04:08:13;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/08 04:08:13;;;;;;;;;;;22.9;36.7;;;;;;;;;
2020/01/08 04:37:38;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/08 04:37:38;;;;;;;;;;;23.0;37.5;;;;;;;;;
2020/01/08 04:52:14;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/08 04:52:14;;;;;;;;;;;23.0;37.4;;;;;;;;;
2020/01/08 05:06:53;;;34.1;;;2.0;;;;;;;;;;;;;;;
2020/01/08 05:06:53;;;;;;;;;;;23.0;37.4;;;;;;;;;
2020/01/08 05:21:55;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/08 05:21:57;;;;;;;;;;;23.0;37.2;;;;;;;;;
2020/01/08 05:36:37;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/08 05:36:37;;;;;;;;;;;23.0;37.6;;;;;;;;;
2020/01/08 05:51:23;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/08 05:51:24;;;;;;;;;;;23.0;37.9;;;;;;;;;
2020/01/08 06:20:36;;;12.7;;;3.3;;;;;;;;;;;;;;;
2020/01/08 06:20:37;;;;;;;;;;;23.0;39.1;;;;;;;;;
2020/01/08 06:35:14;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/08 06:35:14;;;;;;;;;;;23.0;38.6;;;;;;;;;
2020/01/08 06:49:51;;;13.8;;;3.8;;;;;;;;;;;;;;;
2020/01/08 06:49:51;;;;;;;;;;;23.1;38.7;;;;;;;;;
2020/01/08 07:04:57;;;9.6;;;2.6;;;;;;;;;;;;;;;
2020/01/08 07:04:57;;;;;;;;;;;23.1;38.8;;;;;;;;;
2020/01/08 07:19:33;;;16.6;;;4.3;;;;;;;;;;;;;;;
2020/01/08 07:19:34;;;;;;;;;;;23.1;39.1;;;;;;;;;
2020/01/08 07:34:10;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/08 07:34:11;;;;;;;;;;;23.1;39.6;;;;;;;;;
2020/01/08 07:48:48;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/08 07:48:48;;;;;;;;;;;23.1;40.7;;;;;;;;;
2020/01/08 08:03:24;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/08 08:03:24;;;;;;;;;;;23.1;40.4;;;;;;;;;
2020/01/08 08:18:30;;;37.8;;;5.4;;;;;;;;;;;;;;;
2020/01/08 08:18:30;;;;;;;;;;;23.1;40.0;;;;;;;;;
2020/01/08 08:33:08;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/08 08:33:08;;;;;;;;;;;23.1;39.7;;;;;;;;;
2020/01/08 08:47:34;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/08 08:47:34;;;;;;;;;;;23.2;39.6;;;;;;;;;
2020/01/08 09:02:16;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/08 09:02:16;;;;;;;;;;;23.2;39.6;;;;;;;;;
2020/01/08 09:17:18;;;48.0;;;10.4;;;;;;;;;;;;;;;
2020/01/08 09:17:18;;;;;;;;;;;23.2;39.8;;;;;;;;;
2020/01/08 09:46:39;;;32.4;;;7.7;;;;;;;;;;;;;;;
2020/01/08 09:46:39;;;;;;;;;;;23.3;39.9;;;;;;;;;
2020/01/08 10:01:18;;;21.9;;;9.1;;;;;;;;;;;;;;;
2020/01/08 10:01:18;;;;;;;;;;;23.3;40.1;;;;;;;;;
2020/01/08 10:15:55;;;18.7;;;7.0;;;;;;;;;;;;;;;
2020/01/08 10:15:55;;;;;;;;;;;23.4;40.6;;;;;;;;;
2020/01/08 10:30:42;;;14.0;;;5.9;;;;;;;;;;;;;;;
2020/01/08 10:30:42;;;;;;;;;;;23.4;40.9;;;;;;;;;
2020/01/08 10:45:23;;;17.6;;;6.5;;;;;;;;;;;;;;;
2020/01/08 10:45:23;;;;;;;;;;;23.5;41.0;;;;;;;;;
2020/01/08 11:00:01;;;22.9;;;6.5;;;;;;;;;;;;;;;
2020/01/08 11:00:01;;;;;;;;;;;23.6;41.0;;;;;;;;;
2020/01/08 11:14:43;;;25.6;;;4.6;;;;;;;;;;;;;;;
2020/01/08 11:14:43;;;;;;;;;;;23.6;40.5;;;;;;;;;
2020/01/08 11:29:37;;;12.0;;;5.8;;;;;;;;;;;;;;;
2020/01/08 11:29:39;;;;;;;;;;;23.6;40.4;;;;;;;;;
2020/01/08 11:44:06;;;12.6;;;5.3;;;;;;;;;;;;;;;
2020/01/08 11:44:07;;;;;;;;;;;23.7;40.4;;;;;;;;;
2020/01/08 11:59:13;;;59.0;;;5.0;;;;;;;;;;;;;;;
2020/01/08 11:59:13;;;;;;;;;;;23.7;40.2;;;;;;;;;
2020/01/08 12:13:50;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/08 12:13:50;;;;;;;;;;;23.7;40.4;;;;;;;;;
2020/01/08 12:28:28;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/08 12:28:28;;;;;;;;;;;23.7;40.4;;;;;;;;;
2020/01/08 12:43:06;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/08 12:43:06;;;;;;;;;;;23.8;40.3;;;;;;;;;
2020/01/08 12:57:53;;;12.4;;;4.2;;;;;;;;;;;;;;;
2020/01/08 12:57:53;;;;;;;;;;;23.8;41.6;;;;;;;;;
2020/01/08 13:12:30;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/08 13:12:30;;;;;;;;;;;23.8;41.8;;;;;;;;;
2020/01/08 13:27:20;;;9.5;;;4.8;;;;;;;;;;;;;;;
2020/01/08 13:27:20;;;;;;;;;;;23.8;41.7;;;;;;;;;
2020/01/08 13:41:58;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/08 13:41:58;;;;;;;;;;;23.8;41.4;;;;;;;;;
2020/01/08 13:56:34;;;19.1;;;4.7;;;;;;;;;;;;;;;
2020/01/08 13:56:34;;;;;;;;;;;23.8;41.5;;;;;;;;;
2020/01/08 14:11:40;;;27.2;;;5.7;;;;;;;;;;;;;;;
2020/01/08 14:11:40;;;;;;;;;;;23.8;41.7;;;;;;;;;
2020/01/08 14:26:16;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/08 14:26:16;;;;;;;;;;;23.8;40.4;;;;;;;;;
2020/01/08 14:40:53;;;21.1;;;4.7;;;;;;;;;;;;;;;
2020/01/08 14:40:53;;;;;;;;;;;23.8;40.9;;;;;;;;;
2020/01/08 14:55:32;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/08 14:55:32;;;;;;;;;;;23.9;40.8;;;;;;;;;
2020/01/08 15:10:12;;;58.2;;;6.6;;;;;;;;;;;;;;;
2020/01/08 15:10:13;;;;;;;;;;;23.9;40.9;;;;;;;;;
2020/01/08 15:24:50;;;43.6;;;8.0;;;;;;;;;;;;;;;
2020/01/08 15:24:50;;;;;;;;;;;23.9;41.3;;;;;;;;;
2020/01/08 15:39:59;;;26.8;;;8.0;;;;;;;;;;;;;;;
2020/01/08 15:39:59;;;;;;;;;;;23.9;42.0;;;;;;;;;
2020/01/08 15:54:42;;;27.6;;;10.4;;;;;;;;;;;;;;;
2020/01/08 15:54:42;;;;;;;;;;;23.9;42.3;;;;;;;;;
2020/01/08 16:09:02;;;35.3;;;11.6;;;;;;;;;;;;;;;
2020/01/08 16:09:03;;;;;;;;;;;23.9;42.0;;;;;;;;;
2020/01/08 16:23:43;;;65.7;;;12.4;;;;;;;;;;;;;;;
2020/01/08 16:23:44;;;;;;;;;;;23.9;41.9;;;;;;;;;
2020/01/08 16:38:23;;;22.9;;;13.0;;;;;;;;;;;;;;;
2020/01/08 16:38:23;;;;;;;;;;;23.9;41.7;;;;;;;;;
2020/01/08 16:53:10;;;36.9;;;17.3;;;;;;;;;;;;;;;
2020/01/08 16:53:10;;;;;;;;;;;23.9;41.5;;;;;;;;;
2020/01/08 17:07:53;;;88.0;;;13.6;;;;;;;;;;;;;;;
2020/01/08 17:07:53;;;;;;;;;;;23.8;41.0;;;;;;;;;
2020/01/08 17:22:54;;;46.5;;;17.1;;;;;;;;;;;;;;;
2020/01/08 17:22:55;;;;;;;;;;;23.8;40.9;;;;;;;;;
2020/01/08 17:37:29;;;26.9;;;14.9;;;;;;;;;;;;;;;
2020/01/08 17:37:30;;;;;;;;;;;23.8;40.5;;;;;;;;;
2020/01/08 17:52:12;;;39.0;;;15.1;;;;;;;;;;;;;;;
2020/01/08 17:52:12;;;;;;;;;;;23.8;40.8;;;;;;;;;
2020/01/08 18:06:52;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/01/08 18:06:52;;;;;;;;;;;23.8;41.7;;;;;;;;;
2020/01/08 18:21:29;;;21.5;;;13.6;;;;;;;;;;;;;;;
2020/01/08 18:21:29;;;;;;;;;;;23.7;42.0;;;;;;;;;
2020/01/08 18:36:06;;;28.3;;;14.5;;;;;;;;;;;;;;;
2020/01/08 18:36:06;;;;;;;;;;;23.7;41.8;;;;;;;;;
2020/01/08 18:51:12;;;17.0;;;13.9;;;;;;;;;;;;;;;
2020/01/08 18:51:12;;;;;;;;;;;23.7;41.3;;;;;;;;;
2020/01/08 19:05:50;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/01/08 19:05:50;;;;;;;;;;;23.7;41.0;;;;;;;;;
2020/01/08 19:20:27;;;64.7;;;13.0;;;;;;;;;;;;;;;
2020/01/08 19:20:27;;;;;;;;;;;23.7;41.2;;;;;;;;;
2020/01/08 19:35:05;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/01/08 19:35:05;;;;;;;;;;;23.7;40.9;;;;;;;;;
2020/01/08 19:49:49;;;20.6;;;12.2;;;;;;;;;;;;;;;
2020/01/08 19:49:51;;;;;;;;;;;23.7;42.4;;;;;;;;;
2020/01/08 20:04:43;;;15.0;;;11.8;;;;;;;;;;;;;;;
2020/01/08 20:04:43;;;;;;;;;;;23.6;42.2;;;;;;;;;
2020/01/08 20:19:20;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/01/08 20:19:20;;;;;;;;;;;23.7;41.8;;;;;;;;;
2020/01/08 20:33:57;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/01/08 20:33:57;;;;;;;;;;;23.7;41.3;;;;;;;;;
2020/01/08 20:48:35;;;15.1;;;11.4;;;;;;;;;;;;;;;
2020/01/08 20:48:35;;;;;;;;;;;23.7;41.1;;;;;;;;;
2020/01/08 21:03:13;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/01/08 21:03:13;;;;;;;;;;;23.7;40.8;;;;;;;;;
2020/01/08 21:18:20;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/01/08 21:18:20;;;;;;;;;;;23.7;41.7;;;;;;;;;
2020/01/08 21:32:57;;;16.1;;;10.4;;;;;;;;;;;;;;;
2020/01/08 21:32:57;;;;;;;;;;;23.7;42.5;;;;;;;;;
2020/01/08 21:47:36;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/01/08 21:47:36;;;;;;;;;;;23.7;42.0;;;;;;;;;
2020/01/08 22:02:16;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/08 22:02:16;;;;;;;;;;;23.7;41.4;;;;;;;;;
2020/01/08 22:16:56;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/01/08 22:16:56;;;;;;;;;;;23.7;41.1;;;;;;;;;
2020/01/08 22:31:38;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/08 22:31:38;;;;;;;;;;;23.7;40.9;;;;;;;;;
2020/01/08 22:46:14;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/08 22:46:14;;;;;;;;;;;23.7;40.8;;;;;;;;;
2020/01/08 23:01:21;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/08 23:01:21;;;;;;;;;;;23.7;40.9;;;;;;;;;
2020/01/08 23:15:45;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/08 23:15:46;;;;;;;;;;;23.7;41.3;;;;;;;;;
2020/01/08 23:30:29;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/08 23:30:29;;;;;;;;;;;23.7;41.6;;;;;;;;;
2020/01/08 23:45:21;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/08 23:45:21;;;;;;;;;;;23.7;41.8;;;;;;;;;
2020/01/08 23:59:58;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/08 23:59:58;;;;;;;;;;;23.6;41.7;;;;;;;;;
