Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/08 00:08:37;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/08 00:08:37;;;;;;;;;;;8.9;90.6;;;;;;;;;
2020/01/08 00:20:42;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/01/08 00:20:42;;;;;;;;;;;9.0;90.9;;;;;;;;;
2020/01/08 00:34:49;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/01/08 00:34:49;;;;;;;;;;;9.1;91.8;;;;;;;;;
2020/01/08 00:49:26;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/01/08 00:49:26;;;;;;;;;;;9.1;91.8;;;;;;;;;
2020/01/08 01:19:07;;;6.5;;;6.3;;;;;;;;;;;;;;;
2020/01/08 01:19:08;;;;;;;;;;;9.3;92.3;;;;;;;;;
2020/01/08 01:34:15;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/01/08 01:34:15;;;;;;;;;;;9.3;92.4;;;;;;;;;
2020/01/08 01:48:55;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/01/08 01:48:55;;;;;;;;;;;9.4;92.4;;;;;;;;;
2020/01/08 02:04:02;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/08 02:04:02;;;;;;;;;;;9.6;92.9;;;;;;;;;
2020/01/08 02:18:32;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/08 02:18:32;;;;;;;;;;;9.7;93.4;;;;;;;;;
2020/01/08 02:33:40;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/08 02:33:41;;;;;;;;;;;9.8;94.0;;;;;;;;;
2020/01/08 02:48:13;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/08 02:48:13;;;;;;;;;;;9.9;94.6;;;;;;;;;
2020/01/08 03:03:24;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/01/08 03:03:27;;;;;;;;;;;10.0;95.8;;;;;;;;;
2020/01/08 03:18:53;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/01/08 03:18:54;;;;;;;;;;;10.1;96.1;;;;;;;;;
2020/01/08 03:34:00;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/08 03:34:01;;;;;;;;;;;10.2;96.3;;;;;;;;;
2020/01/08 03:47:37;;;10.7;;;10.3;;;;;;;;;;;;;;;
2020/01/08 03:47:37;;;;;;;;;;;10.3;96.8;;;;;;;;;
2020/01/08 04:02:11;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/01/08 04:02:11;;;;;;;;;;;10.3;96.8;;;;;;;;;
2020/01/08 04:18:49;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/01/08 04:18:49;;;;;;;;;;;10.4;96.9;;;;;;;;;
2020/01/08 04:31:55;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/01/08 04:31:59;;;;;;;;;;;10.5;97.2;;;;;;;;;
2020/01/08 04:47:12;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/01/08 04:47:12;;;;;;;;;;;10.5;97.3;;;;;;;;;
2020/01/08 05:01:49;;;15.0;;;14.7;;;;;;;;;;;;;;;
2020/01/08 05:01:50;;;;;;;;;;;10.6;97.9;;;;;;;;;
2020/01/08 05:16:32;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/01/08 05:16:36;;;;;;;;;;;10.6;98.3;;;;;;;;;
2020/01/08 05:33:04;;;14.9;;;14.7;;;;;;;;;;;;;;;
2020/01/08 05:33:05;;;;;;;;;;;10.7;97.9;;;;;;;;;
2020/01/08 05:46:41;;;16.3;;;16.2;;;;;;;;;;;;;;;
2020/01/08 05:46:41;;;;;;;;;;;10.8;98.3;;;;;;;;;
2020/01/08 06:00:58;;;16.7;;;16.4;;;;;;;;;;;;;;;
2020/01/08 06:00:58;;;;;;;;;;;11.0;99.3;;;;;;;;;
2020/01/08 06:16:34;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/01/08 06:16:35;;;;;;;;;;;11.0;99.9;;;;;;;;;
2020/01/08 06:31:11;;;19.8;;;18.6;;;;;;;;;;;;;;;
2020/01/08 06:31:12;;;;;;;;;;;11.1;100.0;;;;;;;;;
2020/01/08 06:47:19;;;15.1;;;14.9;;;;;;;;;;;;;;;
2020/01/08 06:47:19;;;;;;;;;;;11.2;99.7;;;;;;;;;
2020/01/08 07:00:25;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/01/08 07:00:25;;;;;;;;;;;11.3;99.8;;;;;;;;;
2020/01/08 07:15:32;;;14.3;;;14.2;;;;;;;;;;;;;;;
2020/01/08 07:15:32;;;;;;;;;;;11.3;100.0;;;;;;;;;
2020/01/08 07:30:38;;;13.3;;;13.2;;;;;;;;;;;;;;;
2020/01/08 07:30:39;;;;;;;;;;;11.4;100.0;;;;;;;;;
2020/01/08 07:45:45;;;15.0;;;14.7;;;;;;;;;;;;;;;
2020/01/08 07:45:45;;;;;;;;;;;11.5;100.0;;;;;;;;;
2020/01/08 07:59:52;;;14.0;;;13.9;;;;;;;;;;;;;;;
2020/01/08 07:59:53;;;;;;;;;;;11.6;99.6;;;;;;;;;
2020/01/08 08:14:29;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/01/08 08:14:29;;;;;;;;;;;11.7;100.0;;;;;;;;;
2020/01/08 08:29:35;;;15.9;;;15.0;;;;;;;;;;;;;;;
2020/01/08 08:29:35;;;;;;;;;;;11.8;99.9;;;;;;;;;
2020/01/08 08:44:44;;;14.1;;;13.8;;;;;;;;;;;;;;;
2020/01/08 08:44:51;;;;;;;;;;;12.0;99.2;;;;;;;;;
2020/01/08 08:59:09;;;13.4;;;13.1;;;;;;;;;;;;;;;
2020/01/08 08:59:10;;;;;;;;;;;12.1;99.8;;;;;;;;;
2020/01/08 09:14:47;;;14.3;;;13.5;;;;;;;;;;;;;;;
2020/01/08 09:14:47;;;;;;;;;;;12.2;98.7;;;;;;;;;
2020/01/08 09:28:54;;;13.9;;;13.3;;;;;;;;;;;;;;;
2020/01/08 09:28:54;;;;;;;;;;;12.4;98.9;;;;;;;;;
2020/01/08 09:43:36;;;15.8;;;14.5;;;;;;;;;;;;;;;
2020/01/08 09:43:36;;;;;;;;;;;12.6;99.4;;;;;;;;;
2020/01/08 09:58:17;;;16.3;;;14.7;;;;;;;;;;;;;;;
2020/01/08 09:58:17;;;;;;;;;;;12.7;99.4;;;;;;;;;
2020/01/08 10:13:23;;;14.0;;;13.2;;;;;;;;;;;;;;;
2020/01/08 10:13:24;;;;;;;;;;;12.8;99.1;;;;;;;;;
2020/01/08 10:28:10;;;12.1;;;11.8;;;;;;;;;;;;;;;
2020/01/08 10:28:10;;;;;;;;;;;12.9;98.6;;;;;;;;;
2020/01/08 10:42:52;;;12.2;;;11.8;;;;;;;;;;;;;;;
2020/01/08 10:42:52;;;;;;;;;;;13.1;99.4;;;;;;;;;
2020/01/08 10:58:00;;;13.8;;;13.1;;;;;;;;;;;;;;;
2020/01/08 10:58:00;;;;;;;;;;;13.1;99.3;;;;;;;;;
2020/01/08 11:12:42;;;13.3;;;12.8;;;;;;;;;;;;;;;
2020/01/08 11:12:42;;;;;;;;;;;13.1;98.8;;;;;;;;;
2020/01/08 11:28:03;;;13.7;;;13.1;;;;;;;;;;;;;;;
2020/01/08 11:28:04;;;;;;;;;;;13.2;98.2;;;;;;;;;
2020/01/08 11:42:35;;;14.5;;;13.7;;;;;;;;;;;;;;;
2020/01/08 11:42:36;;;;;;;;;;;13.4;98.8;;;;;;;;;
2020/01/08 11:57:12;;;16.7;;;15.2;;;;;;;;;;;;;;;
2020/01/08 11:57:12;;;;;;;;;;;13.5;97.2;;;;;;;;;
2020/01/08 12:11:49;;;14.9;;;14.5;;;;;;;;;;;;;;;
2020/01/08 12:11:49;;;;;;;;;;;13.7;96.5;;;;;;;;;
2020/01/08 12:26:56;;;14.0;;;13.1;;;;;;;;;;;;;;;
2020/01/08 12:26:57;;;;;;;;;;;13.9;95.3;;;;;;;;;
2020/01/08 12:41:34;;;14.9;;;13.2;;;;;;;;;;;;;;;
2020/01/08 12:41:34;;;;;;;;;;;14.2;94.1;;;;;;;;;
2020/01/08 12:57:22;;;8.6;;;8.2;;;;;;;;;;;;;;;
2020/01/08 12:57:23;;;;;;;;;;;14.4;93.8;;;;;;;;;
2020/01/08 13:10:59;;;9.2;;;8.4;;;;;;;;;;;;;;;
2020/01/08 13:10:59;;;;;;;;;;;14.5;94.3;;;;;;;;;
2020/01/08 13:25:49;;;12.1;;;11.5;;;;;;;;;;;;;;;
2020/01/08 13:25:49;;;;;;;;;;;14.5;93.6;;;;;;;;;
2020/01/08 13:40:56;;;12.5;;;11.3;;;;;;;;;;;;;;;
2020/01/08 13:40:56;;;;;;;;;;;14.6;93.6;;;;;;;;;
2020/01/08 13:55:33;;;10.9;;;10.2;;;;;;;;;;;;;;;
2020/01/08 13:55:33;;;;;;;;;;;14.7;93.7;;;;;;;;;
2020/01/08 14:11:09;;;11.6;;;11.1;;;;;;;;;;;;;;;
2020/01/08 14:11:10;;;;;;;;;;;14.6;94.0;;;;;;;;;
2020/01/08 14:40:22;;;9.2;;;9.0;;;;;;;;;;;;;;;
2020/01/08 14:40:22;;;;;;;;;;;14.5;94.9;;;;;;;;;
2020/01/08 14:56:33;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/01/08 14:56:33;;;;;;;;;;;14.4;94.2;;;;;;;;;
2020/01/08 15:11:13;;;9.0;;;8.7;;;;;;;;;;;;;;;
2020/01/08 15:11:13;;;;;;;;;;;14.3;93.7;;;;;;;;;
2020/01/08 15:25:50;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/01/08 15:25:50;;;;;;;;;;;14.2;92.4;;;;;;;;;
2020/01/08 15:39:28;;;11.4;;;11.1;;;;;;;;;;;;;;;
2020/01/08 15:39:28;;;;;;;;;;;14.2;92.9;;;;;;;;;
2020/01/08 15:54:11;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/01/08 15:54:11;;;;;;;;;;;14.2;93.5;;;;;;;;;
2020/01/08 16:09:34;;;11.8;;;11.2;;;;;;;;;;;;;;;
2020/01/08 16:09:35;;;;;;;;;;;14.1;92.7;;;;;;;;;
2020/01/08 16:25:45;;;10.7;;;10.4;;;;;;;;;;;;;;;
2020/01/08 16:25:45;;;;;;;;;;;14.1;91.5;;;;;;;;;
2020/01/08 16:38:53;;;11.5;;;10.6;;;;;;;;;;;;;;;
2020/01/08 16:38:54;;;;;;;;;;;14.0;91.5;;;;;;;;;
2020/01/08 16:53:40;;;11.6;;;11.1;;;;;;;;;;;;;;;
2020/01/08 16:53:41;;;;;;;;;;;13.9;91.4;;;;;;;;;
2020/01/08 17:08:23;;;10.7;;;10.6;;;;;;;;;;;;;;;
2020/01/08 17:08:24;;;;;;;;;;;13.7;92.5;;;;;;;;;
2020/01/08 17:23:25;;;13.0;;;12.0;;;;;;;;;;;;;;;
2020/01/08 17:23:25;;;;;;;;;;;13.4;93.4;;;;;;;;;
2020/01/08 17:53:12;;;12.7;;;11.9;;;;;;;;;;;;;;;
2020/01/08 17:53:13;;;;;;;;;;;13.1;93.1;;;;;;;;;
2020/01/08 18:08:23;;;14.9;;;14.6;;;;;;;;;;;;;;;
2020/01/08 18:08:23;;;;;;;;;;;13.1;93.6;;;;;;;;;
2020/01/08 18:22:30;;;17.8;;;17.3;;;;;;;;;;;;;;;
2020/01/08 18:22:30;;;;;;;;;;;13.0;93.8;;;;;;;;;
2020/01/08 18:38:37;;;19.1;;;18.2;;;;;;;;;;;;;;;
2020/01/08 18:38:37;;;;;;;;;;;12.9;93.5;;;;;;;;;
2020/01/08 18:52:13;;;22.4;;;21.2;;;;;;;;;;;;;;;
2020/01/08 18:52:13;;;;;;;;;;;12.9;94.8;;;;;;;;;
2020/01/08 19:07:51;;;22.5;;;21.4;;;;;;;;;;;;;;;
2020/01/08 19:07:51;;;;;;;;;;;12.9;94.2;;;;;;;;;
2020/01/08 19:21:57;;;23.7;;;22.4;;;;;;;;;;;;;;;
2020/01/08 19:21:57;;;;;;;;;;;12.9;94.8;;;;;;;;;
2020/01/08 19:36:35;;;24.3;;;22.7;;;;;;;;;;;;;;;
2020/01/08 19:36:36;;;;;;;;;;;12.8;94.3;;;;;;;;;
2020/01/08 19:51:41;;;22.8;;;21.5;;;;;;;;;;;;;;;
2020/01/08 19:51:48;;;;;;;;;;;12.8;95.1;;;;;;;;;
2020/01/08 20:06:44;;;20.3;;;19.3;;;;;;;;;;;;;;;
2020/01/08 20:06:44;;;;;;;;;;;12.7;94.5;;;;;;;;;
2020/01/08 20:21:21;;;20.0;;;19.1;;;;;;;;;;;;;;;
2020/01/08 20:21:21;;;;;;;;;;;12.7;94.1;;;;;;;;;
2020/01/08 20:36:28;;;21.9;;;20.3;;;;;;;;;;;;;;;
2020/01/08 20:36:28;;;;;;;;;;;12.6;93.7;;;;;;;;;
2020/01/08 20:51:06;;;20.5;;;19.0;;;;;;;;;;;;;;;
2020/01/08 20:51:06;;;;;;;;;;;12.5;94.7;;;;;;;;;
2020/01/08 21:06:44;;;17.3;;;16.8;;;;;;;;;;;;;;;
2020/01/08 21:06:44;;;;;;;;;;;12.4;93.7;;;;;;;;;
2020/01/08 21:20:51;;;17.5;;;16.6;;;;;;;;;;;;;;;
2020/01/08 21:20:51;;;;;;;;;;;12.4;94.2;;;;;;;;;
2020/01/08 21:35:28;;;19.4;;;17.7;;;;;;;;;;;;;;;
2020/01/08 21:35:28;;;;;;;;;;;12.4;94.3;;;;;;;;;
2020/01/08 21:50:37;;;16.4;;;16.0;;;;;;;;;;;;;;;
2020/01/08 21:50:37;;;;;;;;;;;12.4;93.9;;;;;;;;;
2020/01/08 22:05:20;;;18.0;;;17.0;;;;;;;;;;;;;;;
2020/01/08 22:05:20;;;;;;;;;;;12.5;94.2;;;;;;;;;
2020/01/08 22:20:27;;;17.5;;;16.8;;;;;;;;;;;;;;;
2020/01/08 22:20:28;;;;;;;;;;;12.5;94.2;;;;;;;;;
2020/01/08 22:34:38;;;22.9;;;20.1;;;;;;;;;;;;;;;
2020/01/08 22:34:38;;;;;;;;;;;12.4;94.9;;;;;;;;;
2020/01/08 22:49:46;;;18.0;;;17.3;;;;;;;;;;;;;;;
2020/01/08 22:49:46;;;;;;;;;;;12.3;95.1;;;;;;;;;
2020/01/08 23:07:00;;;18.1;;;17.4;;;;;;;;;;;;;;;
2020/01/08 23:07:00;;;;;;;;;;;12.3;94.1;;;;;;;;;
2020/01/08 23:19:27;;;19.1;;;17.8;;;;;;;;;;;;;;;
2020/01/08 23:19:31;;;;;;;;;;;12.4;95.0;;;;;;;;;
2020/01/08 23:34:01;;;17.6;;;16.9;;;;;;;;;;;;;;;
2020/01/08 23:34:02;;;;;;;;;;;12.4;95.2;;;;;;;;;
2020/01/08 23:48:54;;;18.9;;;17.9;;;;;;;;;;;;;;;
2020/01/08 23:48:54;;;;;;;;;;;12.5;94.8;;;;;;;;;
