Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/08 00:17:40;;;8.8;;;8.1;;;;;;;;;;;;;;;
2020/01/08 00:17:41;;;;;;;;;;;9.6;84.5;;;;;;;;;
2020/01/08 00:36:50;;;6.8;;;6.7;;;;;;;;;;;;;;;
2020/01/08 00:36:50;;;;;;;;;;;9.6;84.6;;;;;;;;;
2020/01/08 01:15:58;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/01/08 01:16:00;;;;;;;;;;;9.6;85.1;;;;;;;;;
2020/01/08 01:34:46;;;5.6;;;5.1;;;;;;;;;;;;;;;
2020/01/08 01:34:46;;;;;;;;;;;9.8;85.4;;;;;;;;;
2020/01/08 01:53:57;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/08 01:53:57;;;;;;;;;;;9.9;86.2;;;;;;;;;
2020/01/08 02:13:00;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/08 02:13:00;;;;;;;;;;;10.0;86.2;;;;;;;;;
2020/01/08 02:32:09;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/01/08 02:32:09;;;;;;;;;;;10.2;86.5;;;;;;;;;
2020/01/08 02:51:07;;;6.7;;;6.3;;;;;;;;;;;;;;;
2020/01/08 02:51:08;;;;;;;;;;;10.4;87.6;;;;;;;;;
2020/01/08 03:11:26;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/08 03:11:30;;;;;;;;;;;10.6;88.2;;;;;;;;;
2020/01/08 03:30:28;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/01/08 03:30:28;;;;;;;;;;;10.8;88.3;;;;;;;;;
2020/01/08 03:49:39;;;8.9;;;8.4;;;;;;;;;;;;;;;
2020/01/08 03:49:40;;;;;;;;;;;11.0;89.1;;;;;;;;;
2020/01/08 04:09:45;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/08 04:09:45;;;;;;;;;;;11.1;88.5;;;;;;;;;
2020/01/08 04:31:30;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/08 04:31:33;;;;;;;;;;;11.2;88.7;;;;;;;;;
2020/01/08 04:52:45;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/01/08 04:52:46;;;;;;;;;;;11.4;89.1;;;;;;;;;
2020/01/08 05:12:56;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/01/08 05:12:56;;;;;;;;;;;11.5;89.9;;;;;;;;;
2020/01/08 05:33:35;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/01/08 05:33:35;;;;;;;;;;;11.6;89.2;;;;;;;;;
2020/01/08 05:54:25;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/01/08 05:54:25;;;;;;;;;;;11.7;91.1;;;;;;;;;
2020/01/08 06:15:03;;;13.6;;;13.5;;;;;;;;;;;;;;;
2020/01/08 06:15:03;;;;;;;;;;;11.8;91.2;;;;;;;;;
2020/01/08 06:35:14;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/01/08 06:35:14;;;;;;;;;;;11.9;92.3;;;;;;;;;
2020/01/08 06:54:52;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/01/08 06:54:53;;;;;;;;;;;12.0;91.9;;;;;;;;;
2020/01/08 07:14:01;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/01/08 07:14:01;;;;;;;;;;;12.1;92.2;;;;;;;;;
2020/01/08 07:33:10;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/01/08 07:33:10;;;;;;;;;;;12.2;92.6;;;;;;;;;
2020/01/08 07:52:19;;;14.5;;;13.7;;;;;;;;;;;;;;;
2020/01/08 07:52:19;;;;;;;;;;;12.2;92.8;;;;;;;;;
2020/01/08 08:10:57;;;13.6;;;13.4;;;;;;;;;;;;;;;
2020/01/08 08:10:57;;;;;;;;;;;12.3;93.1;;;;;;;;;
2020/01/08 08:30:06;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/01/08 08:30:06;;;;;;;;;;;12.4;93.2;;;;;;;;;
2020/01/08 08:49:35;;;15.4;;;14.8;;;;;;;;;;;;;;;
2020/01/08 08:49:35;;;;;;;;;;;12.5;92.6;;;;;;;;;
2020/01/08 09:09:49;;;14.2;;;13.4;;;;;;;;;;;;;;;
2020/01/08 09:09:54;;;;;;;;;;;12.7;93.1;;;;;;;;;
2020/01/08 09:28:23;;;12.8;;;12.3;;;;;;;;;;;;;;;
2020/01/08 09:28:23;;;;;;;;;;;12.8;92.6;;;;;;;;;
2020/01/08 09:48:11;;;12.9;;;12.6;;;;;;;;;;;;;;;
2020/01/08 09:48:11;;;;;;;;;;;13.0;92.9;;;;;;;;;
2020/01/08 10:06:51;;;12.8;;;12.1;;;;;;;;;;;;;;;
2020/01/08 10:06:51;;;;;;;;;;;13.1;93.1;;;;;;;;;
2020/01/08 10:26:03;;;12.8;;;12.1;;;;;;;;;;;;;;;
2020/01/08 10:26:03;;;;;;;;;;;13.3;92.8;;;;;;;;;
2020/01/08 10:44:53;;;11.3;;;11.0;;;;;;;;;;;;;;;
2020/01/08 10:44:53;;;;;;;;;;;13.4;92.7;;;;;;;;;
2020/01/08 11:04:05;;;12.2;;;11.7;;;;;;;;;;;;;;;
2020/01/08 11:04:05;;;;;;;;;;;13.5;92.4;;;;;;;;;
2020/01/08 11:23:16;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/01/08 11:23:16;;;;;;;;;;;13.7;92.5;;;;;;;;;
2020/01/08 11:42:35;;;12.6;;;12.4;;;;;;;;;;;;;;;
2020/01/08 11:42:35;;;;;;;;;;;13.7;92.2;;;;;;;;;
2020/01/08 12:02:44;;;12.7;;;12.3;;;;;;;;;;;;;;;
2020/01/08 12:02:44;;;;;;;;;;;13.9;91.8;;;;;;;;;
2020/01/08 12:22:54;;;11.6;;;11.3;;;;;;;;;;;;;;;
2020/01/08 12:22:54;;;;;;;;;;;14.0;91.8;;;;;;;;;
2020/01/08 12:43:05;;;11.3;;;10.0;;;;;;;;;;;;;;;
2020/01/08 12:43:06;;;;;;;;;;;14.2;90.6;;;;;;;;;
2020/01/08 13:03:56;;;6.9;;;6.6;;;;;;;;;;;;;;;
2020/01/08 13:03:56;;;;;;;;;;;14.3;89.4;;;;;;;;;
2020/01/08 13:25:17;;;18.2;;;16.3;;;;;;;;;;;;;;;
2020/01/08 13:25:19;;;;;;;;;;;14.5;90.6;;;;;;;;;
2020/01/08 13:43:58;;;16.4;;;15.7;;;;;;;;;;;;;;;
2020/01/08 13:43:58;;;;;;;;;;;14.5;90.2;;;;;;;;;
2020/01/08 14:03:07;;;11.8;;;11.5;;;;;;;;;;;;;;;
2020/01/08 14:03:07;;;;;;;;;;;14.6;90.4;;;;;;;;;
2020/01/08 14:22:15;;;10.7;;;10.5;;;;;;;;;;;;;;;
2020/01/08 14:22:15;;;;;;;;;;;14.7;89.5;;;;;;;;;
2020/01/08 14:41:53;;;8.5;;;8.3;;;;;;;;;;;;;;;
2020/01/08 14:41:53;;;;;;;;;;;14.7;88.9;;;;;;;;;
2020/01/08 15:01:05;;;9.7;;;9.6;;;;;;;;;;;;;;;
2020/01/08 15:01:05;;;;;;;;;;;14.6;89.6;;;;;;;;;
2020/01/08 15:20:17;;;9.3;;;9.2;;;;;;;;;;;;;;;
2020/01/08 15:20:17;;;;;;;;;;;14.5;89.1;;;;;;;;;
2020/01/08 15:39:27;;;12.7;;;11.6;;;;;;;;;;;;;;;
2020/01/08 15:39:27;;;;;;;;;;;14.4;89.7;;;;;;;;;
2020/01/08 15:58:14;;;12.4;;;11.8;;;;;;;;;;;;;;;
2020/01/08 15:58:14;;;;;;;;;;;14.2;89.8;;;;;;;;;
2020/01/08 16:17:11;;;13.7;;;13.4;;;;;;;;;;;;;;;
2020/01/08 16:17:11;;;;;;;;;;;14.1;89.9;;;;;;;;;
2020/01/08 16:36:21;;;12.8;;;12.7;;;;;;;;;;;;;;;
2020/01/08 16:36:21;;;;;;;;;;;14.0;89.4;;;;;;;;;
2020/01/08 16:55:12;;;24.1;;;21.7;;;;;;;;;;;;;;;
2020/01/08 16:55:12;;;;;;;;;;;13.9;89.3;;;;;;;;;
2020/01/08 17:14:57;;;13.5;;;13.2;;;;;;;;;;;;;;;
2020/01/08 17:14:57;;;;;;;;;;;13.7;88.8;;;;;;;;;
2020/01/08 17:34:37;;;16.9;;;16.1;;;;;;;;;;;;;;;
2020/01/08 17:34:45;;;;;;;;;;;13.6;89.8;;;;;;;;;
2020/01/08 17:53:13;;;18.3;;;17.2;;;;;;;;;;;;;;;
2020/01/08 17:53:14;;;;;;;;;;;13.5;90.3;;;;;;;;;
2020/01/08 18:12:25;;;20.1;;;18.5;;;;;;;;;;;;;;;
2020/01/08 18:12:25;;;;;;;;;;;13.3;90.6;;;;;;;;;
2020/01/08 18:32:04;;;18.6;;;17.8;;;;;;;;;;;;;;;
2020/01/08 18:32:04;;;;;;;;;;;13.3;90.2;;;;;;;;;
2020/01/08 18:51:13;;;25.9;;;24.5;;;;;;;;;;;;;;;
2020/01/08 18:51:13;;;;;;;;;;;13.3;90.5;;;;;;;;;
2020/01/08 19:11:23;;;21.0;;;20.2;;;;;;;;;;;;;;;
2020/01/08 19:11:23;;;;;;;;;;;13.3;89.8;;;;;;;;;
2020/01/08 19:31:33;;;22.6;;;22.0;;;;;;;;;;;;;;;
2020/01/08 19:31:33;;;;;;;;;;;13.3;90.4;;;;;;;;;
2020/01/08 19:50:57;;;21.1;;;19.7;;;;;;;;;;;;;;;
2020/01/08 19:51:05;;;;;;;;;;;13.2;90.2;;;;;;;;;
2020/01/08 20:10:16;;;18.8;;;17.6;;;;;;;;;;;;;;;
2020/01/08 20:10:16;;;;;;;;;;;13.1;90.2;;;;;;;;;
2020/01/08 20:29:55;;;18.8;;;18.3;;;;;;;;;;;;;;;
2020/01/08 20:29:55;;;;;;;;;;;13.0;90.0;;;;;;;;;
2020/01/08 20:49:05;;;21.4;;;19.4;;;;;;;;;;;;;;;
2020/01/08 20:49:05;;;;;;;;;;;13.0;90.8;;;;;;;;;
2020/01/08 21:08:45;;;40.0;;;38.6;;;;;;;;;;;;;;;
2020/01/08 21:08:45;;;;;;;;;;;12.8;90.1;;;;;;;;;
2020/01/08 21:27:54;;;21.1;;;20.6;;;;;;;;;;;;;;;
2020/01/08 21:27:55;;;;;;;;;;;12.8;90.4;;;;;;;;;
2020/01/08 21:47:05;;;20.9;;;20.5;;;;;;;;;;;;;;;
2020/01/08 21:47:05;;;;;;;;;;;12.7;90.8;;;;;;;;;
2020/01/08 22:06:21;;;19.8;;;18.8;;;;;;;;;;;;;;;
2020/01/08 22:06:21;;;;;;;;;;;12.7;91.1;;;;;;;;;
2020/01/08 22:26:22;;;20.3;;;19.3;;;;;;;;;;;;;;;
2020/01/08 22:26:25;;;;;;;;;;;12.7;91.1;;;;;;;;;
2020/01/08 22:46:44;;;20.1;;;19.8;;;;;;;;;;;;;;;
2020/01/08 22:46:45;;;;;;;;;;;12.7;90.4;;;;;;;;;
2020/01/08 23:09:28;;;18.1;;;17.3;;;;;;;;;;;;;;;
2020/01/08 23:09:28;;;;;;;;;;;12.7;91.6;;;;;;;;;
2020/01/08 23:28:02;;;19.5;;;18.1;;;;;;;;;;;;;;;
2020/01/08 23:28:26;;;;;;;;;;;12.7;91.8;;;;;;;;;
2020/01/08 23:47:23;;;18.7;;;18.0;;;;;;;;;;;;;;;
2020/01/08 23:47:23;;;;;;;;;;;12.7;91.8;;;;;;;;;
