Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/08 00:03:34;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/08 00:03:34;;;;;;;;;;;8.7;82.7;;;;;;;;;
2020/01/08 00:24:14;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/01/08 00:24:14;;;;;;;;;;;8.8;83.8;;;;;;;;;
2020/01/08 00:44:23;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/08 00:44:23;;;;;;;;;;;8.8;83.9;;;;;;;;;
2020/01/08 01:06:19;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/08 01:06:20;;;;;;;;;;;8.9;84.2;;;;;;;;;
2020/01/08 01:43:20;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/01/08 01:43:20;;;;;;;;;;;9.1;85.0;;;;;;;;;
2020/01/08 02:21:04;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/08 02:21:04;;;;;;;;;;;9.3;85.7;;;;;;;;;
2020/01/08 02:41:22;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/01/08 02:41:27;;;;;;;;;;;9.4;86.0;;;;;;;;;
2020/01/08 02:59:06;;;5.7;;;5.3;;;;;;;;;;;;;;;
2020/01/08 02:59:07;;;;;;;;;;;9.6;86.8;;;;;;;;;
2020/01/08 03:18:22;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/08 03:18:22;;;;;;;;;;;9.8;87.8;;;;;;;;;
2020/01/08 03:38:02;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/01/08 03:38:02;;;;;;;;;;;10.0;87.8;;;;;;;;;
2020/01/08 03:57:50;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/01/08 03:57:55;;;;;;;;;;;10.3;88.0;;;;;;;;;
2020/01/08 04:16:48;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/01/08 04:16:48;;;;;;;;;;;10.4;88.3;;;;;;;;;
2020/01/08 04:36:07;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/08 04:36:07;;;;;;;;;;;10.6;88.4;;;;;;;;;
2020/01/08 04:55:47;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/01/08 04:55:47;;;;;;;;;;;10.7;88.8;;;;;;;;;
2020/01/08 05:15:05;;;11.2;;;10.8;;;;;;;;;;;;;;;
2020/01/08 05:15:08;;;;;;;;;;;10.8;89.2;;;;;;;;;
2020/01/08 05:34:36;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/01/08 05:34:36;;;;;;;;;;;10.9;88.8;;;;;;;;;
2020/01/08 06:13:32;;;11.4;;;11.1;;;;;;;;;;;;;;;
2020/01/08 06:13:32;;;;;;;;;;;11.1;89.9;;;;;;;;;
2020/01/08 06:32:43;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/01/08 06:32:43;;;;;;;;;;;11.3;90.5;;;;;;;;;
2020/01/08 06:51:51;;;12.9;;;12.4;;;;;;;;;;;;;;;
2020/01/08 06:51:51;;;;;;;;;;;11.3;90.7;;;;;;;;;
2020/01/08 07:29:37;;;14.2;;;13.3;;;;;;;;;;;;;;;
2020/01/08 07:29:37;;;;;;;;;;;11.5;91.2;;;;;;;;;
2020/01/08 07:48:47;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/01/08 07:48:47;;;;;;;;;;;11.6;90.9;;;;;;;;;
2020/01/08 08:30:05;;;15.3;;;14.4;;;;;;;;;;;;;;;
2020/01/08 08:30:05;;;;;;;;;;;11.9;91.2;;;;;;;;;
2020/01/08 09:09:28;;;12.3;;;12.1;;;;;;;;;;;;;;;
2020/01/08 09:09:37;;;;;;;;;;;12.1;91.4;;;;;;;;;
2020/01/08 09:27:22;;;11.1;;;10.8;;;;;;;;;;;;;;;
2020/01/08 09:27:23;;;;;;;;;;;12.2;91.6;;;;;;;;;
2020/01/08 09:46:08;;;13.0;;;12.4;;;;;;;;;;;;;;;
2020/01/08 09:46:09;;;;;;;;;;;12.4;91.7;;;;;;;;;
2020/01/08 10:05:50;;;11.1;;;10.4;;;;;;;;;;;;;;;
2020/01/08 10:05:50;;;;;;;;;;;12.5;91.5;;;;;;;;;
2020/01/08 10:25:29;;;11.5;;;10.7;;;;;;;;;;;;;;;
2020/01/08 10:25:29;;;;;;;;;;;12.7;91.1;;;;;;;;;
2020/01/08 10:46:55;;;8.6;;;8.2;;;;;;;;;;;;;;;
2020/01/08 10:46:55;;;;;;;;;;;12.8;90.6;;;;;;;;;
2020/01/08 11:08:08;;;11.0;;;10.0;;;;;;;;;;;;;;;
2020/01/08 11:08:09;;;;;;;;;;;13.1;91.2;;;;;;;;;
2020/01/08 11:46:08;;;11.7;;;10.8;;;;;;;;;;;;;;;
2020/01/08 11:46:08;;;;;;;;;;;13.2;91.6;;;;;;;;;
2020/01/08 12:05:16;;;12.2;;;11.0;;;;;;;;;;;;;;;
2020/01/08 12:05:17;;;;;;;;;;;13.3;91.4;;;;;;;;;
2020/01/08 12:24:25;;;10.0;;;9.5;;;;;;;;;;;;;;;
2020/01/08 12:24:25;;;;;;;;;;;13.4;91.8;;;;;;;;;
2020/01/08 13:04:26;;;8.4;;;7.4;;;;;;;;;;;;;;;
2020/01/08 13:04:27;;;;;;;;;;;13.7;90.3;;;;;;;;;
2020/01/08 13:25:12;;;11.6;;;10.3;;;;;;;;;;;;;;;
2020/01/08 13:25:15;;;;;;;;;;;13.8;89.8;;;;;;;;;
2020/01/08 13:45:29;;;15.5;;;14.0;;;;;;;;;;;;;;;
2020/01/08 13:45:29;;;;;;;;;;;13.9;90.4;;;;;;;;;
2020/01/08 14:04:37;;;17.9;;;15.3;;;;;;;;;;;;;;;
2020/01/08 14:04:37;;;;;;;;;;;13.9;90.3;;;;;;;;;
2020/01/08 14:23:45;;;14.2;;;13.0;;;;;;;;;;;;;;;
2020/01/08 14:23:46;;;;;;;;;;;14.0;89.9;;;;;;;;;
2020/01/08 14:42:54;;;8.7;;;8.2;;;;;;;;;;;;;;;
2020/01/08 14:42:54;;;;;;;;;;;14.0;89.6;;;;;;;;;
2020/01/08 15:22:19;;;9.7;;;9.0;;;;;;;;;;;;;;;
2020/01/08 15:22:19;;;;;;;;;;;13.9;89.7;;;;;;;;;
2020/01/08 15:43:03;;;10.0;;;9.6;;;;;;;;;;;;;;;
2020/01/08 15:43:03;;;;;;;;;;;13.8;88.7;;;;;;;;;
2020/01/08 16:03:17;;;12.9;;;12.0;;;;;;;;;;;;;;;
2020/01/08 16:03:26;;;;;;;;;;;13.7;89.6;;;;;;;;;
2020/01/08 16:22:13;;;15.0;;;13.4;;;;;;;;;;;;;;;
2020/01/08 16:22:13;;;;;;;;;;;13.5;89.8;;;;;;;;;
2020/01/08 16:41:56;;;13.9;;;13.2;;;;;;;;;;;;;;;
2020/01/08 16:41:57;;;;;;;;;;;13.4;89.6;;;;;;;;;
2020/01/08 17:01:50;;;12.3;;;11.8;;;;;;;;;;;;;;;
2020/01/08 17:01:50;;;;;;;;;;;13.3;89.3;;;;;;;;;
2020/01/08 17:21:24;;;12.8;;;12.2;;;;;;;;;;;;;;;
2020/01/08 17:21:24;;;;;;;;;;;13.2;89.7;;;;;;;;;
2020/01/08 17:40:34;;;18.2;;;16.6;;;;;;;;;;;;;;;
2020/01/08 17:40:34;;;;;;;;;;;13.0;89.7;;;;;;;;;
2020/01/08 18:00:16;;;18.2;;;16.1;;;;;;;;;;;;;;;
2020/01/08 18:00:18;;;;;;;;;;;12.9;90.0;;;;;;;;;
2020/01/08 18:18:58;;;20.9;;;18.6;;;;;;;;;;;;;;;
2020/01/08 18:18:58;;;;;;;;;;;12.8;90.1;;;;;;;;;
2020/01/08 18:57:46;;;22.1;;;19.0;;;;;;;;;;;;;;;
2020/01/08 18:57:46;;;;;;;;;;;12.7;90.0;;;;;;;;;
2020/01/08 19:16:55;;;25.6;;;22.6;;;;;;;;;;;;;;;
2020/01/08 19:16:55;;;;;;;;;;;12.6;90.4;;;;;;;;;
2020/01/08 19:37:06;;;23.8;;;20.9;;;;;;;;;;;;;;;
2020/01/08 19:37:06;;;;;;;;;;;12.6;90.2;;;;;;;;;
2020/01/08 20:00:12;;;22.5;;;20.1;;;;;;;;;;;;;;;
2020/01/08 20:00:17;;;;;;;;;;;12.6;89.3;;;;;;;;;
2020/01/08 20:20:21;;;25.1;;;20.8;;;;;;;;;;;;;;;
2020/01/08 20:20:21;;;;;;;;;;;12.6;90.0;;;;;;;;;
2020/01/08 20:40:30;;;22.6;;;19.6;;;;;;;;;;;;;;;
2020/01/08 20:40:30;;;;;;;;;;;12.6;89.9;;;;;;;;;
2020/01/08 21:02:11;;;29.6;;;26.1;;;;;;;;;;;;;;;
2020/01/08 21:02:11;;;;;;;;;;;12.5;89.9;;;;;;;;;
2020/01/08 21:22:22;;;19.9;;;18.0;;;;;;;;;;;;;;;
2020/01/08 21:22:22;;;;;;;;;;;12.5;90.4;;;;;;;;;
2020/01/08 21:41:31;;;19.0;;;17.0;;;;;;;;;;;;;;;
2020/01/08 21:41:32;;;;;;;;;;;12.4;90.3;;;;;;;;;
2020/01/08 22:00:42;;;19.7;;;17.8;;;;;;;;;;;;;;;
2020/01/08 22:00:42;;;;;;;;;;;12.3;90.2;;;;;;;;;
2020/01/08 22:19:26;;;20.5;;;18.3;;;;;;;;;;;;;;;
2020/01/08 22:19:27;;;;;;;;;;;12.2;90.5;;;;;;;;;
2020/01/08 22:38:40;;;31.4;;;27.6;;;;;;;;;;;;;;;
2020/01/08 22:38:40;;;;;;;;;;;12.2;91.2;;;;;;;;;
2020/01/08 22:58:19;;;24.1;;;23.8;;;;;;;;;;;;;;;
2020/01/08 22:58:19;;;;;;;;;;;12.1;91.0;;;;;;;;;
2020/01/08 23:17:17;;;24.3;;;21.5;;;;;;;;;;;;;;;
2020/01/08 23:17:17;;;;;;;;;;;12.1;91.1;;;;;;;;;
2020/01/08 23:36:39;;;23.4;;;22.2;;;;;;;;;;;;;;;
2020/01/08 23:36:39;;;;;;;;;;;12.1;91.2;;;;;;;;;
2020/01/08 23:55:27;;;19.9;;;18.3;;;;;;;;;;;;;;;
2020/01/08 23:55:27;;;;;;;;;;;12.1;92.0;;;;;;;;;
