Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 15:35:37;;;;;;;13.37;7.30;;;;;;;;;;;;;
2022/06/02 15:35:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/02 15:38:46;;;;;;;13.10;6.43;;;;;;;;;;;;;
2022/06/02 15:39:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/02 15:44:18;;;;;;;10.87;6.80;;;;;;;;;;;;;
2022/06/02 15:45:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/02 15:49:50;;;;;;;12.57;6.37;;;;;;;;;;;;;
2022/06/02 15:50:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/02 22:56:44;;;;;;;8.20;7.40;;;;;;;;;;;;;
2022/06/02 22:57:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
