Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:05;;;;;;;;;;;;;;;;;;143744;981;46024;-57
2022/06/02 00:02:41;;;;;;;;;;;;;;;;;;143743;978;46020;-58
2022/06/02 00:05:20;;;;;;;;;;;;;;;;;;143738;982;46020;-57
2022/06/02 00:08:00;;;;;;;;;;;;;;;;;;143744;981;46013;-57
2022/06/02 00:10:45;;;;;;;;;;;;;;;;;;143743;982;46020;-57
2022/06/02 00:13:18;;;;;;;;;;;;;;;;;;143743;977;46020;-58
2022/06/02 00:15:52;;;;;;;;;;;;;;;;;;143739;969;46020;-57
2022/06/02 00:18:29;;;;;;;;;;;;;;;;;;143746;982;46012;-58
2022/06/02 00:21:02;;;;;;;;;;;;;;;;;;143740;980;47022;-57
2022/06/02 00:23:51;;;;;;;;;;;;;;;;;;143743;977;46021;-57
2022/06/02 00:26:46;;;;;;;;;;;;;;;;;;143743;982;46020;-57
2022/06/02 00:29:35;;;;;;;;;;;;;;;;;;143742;980;46020;-57
2022/06/02 00:32:35;;;;;;;;;;;;;;;;;;143740;982;46024;-58
2022/06/02 00:35:27;;;;;;;;;;;;;;;;;;143741;978;46020;-58
2022/06/02 00:38:14;;;;;;;;;;;;;;;;;;143744;980;46020;-57
2022/06/02 00:40:40;;;;;;;;;;;;;;;;;;143744;979;46012;-58
2022/06/02 00:43:38;;;;;;;;;;;;;;;;;;143737;978;46022;-58
2022/06/02 00:46:25;;;;;;;;;;;;;;;;;;143743;977;46021;-58
2022/06/02 00:48:58;;;;;;;;;;;;;;;;;;143740;981;46020;-58
2022/06/02 00:51:34;;;;;;;;;;;;;;;;;;143744;970;46020;-57
2022/06/02 00:57:31;;;;;;;;;;;;;;;;;;143741;964;46020;-57
2022/06/02 01:00:15;;;;;;;;;;;;;;;;;;143742;957;46021;-58
2022/06/02 01:03:04;;;;;;;;;;;;;;;;;;143743;982;46014;-58
2022/06/02 01:05:45;;;;;;;;;;;;;;;;;;143742;981;46024;-58
2022/06/02 01:08:34;;;;;;;;;;;;;;;;;;143743;971;46020;-58
2022/06/02 01:11:13;;;;;;;;;;;;;;;;;;143734;982;46020;-57
2022/06/02 01:13:46;;;;;;;;;;;;;;;;;;143744;981;46013;-58
2022/06/02 01:16:27;;;;;;;;;;;;;;;;;;143744;976;46020;-57
2022/06/02 01:19:11;;;;;;;;;;;;;;;;;;143743;971;46010;-57
2022/06/02 01:22:05;;;;;;;;;;;;;;;;;;143744;981;46021;-58
2022/06/02 01:24:48;;;;;;;;;;;;;;;;;;143742;982;46020;-57
2022/06/02 01:27:45;;;;;;;;;;;;;;;;;;143744;980;46020;-58
2022/06/02 01:30:23;;;;;;;;;;;;;;;;;;143744;977;46010;-58
2022/06/02 01:33:08;;;;;;;;;;;;;;;;;;143738;982;46020;-57
2022/06/02 01:35:44;;;;;;;;;;;;;;;;;;143742;975;46013;-57
2022/06/02 01:38:25;;;;;;;;;;;;;;;;;;143737;981;46023;-57
2022/06/02 01:41:20;;;;;;;;;;;;;;;;;;143744;978;46010;-57
2022/06/02 01:44:02;;;;;;;;;;;;;;;;;;143743;979;46023;-58
2022/06/02 01:46:36;;;;;;;;;;;;;;;;;;143747;982;46014;-58
2022/06/02 01:49:13;;;;;;;;;;;;;;;;;;143743;982;46022;-57
2022/06/02 01:51:57;;;;;;;;;;;;;;;;;;143744;978;46022;-58
2022/06/02 01:55:01;;;;;;;;;;;;;;;;;;143739;979;46022;-58
2022/06/02 01:57:52;;;;;;;;;;;;;;;;;;143744;979;46020;-57
2022/06/02 02:00:20;;;;;;;;;;;;;;;;;;143742;981;46023;-57
2022/06/02 02:02:59;;;;;;;;;;;;;;;;;;143744;978;46020;-58
2022/06/02 02:05:30;;;;;;;;;;;;;;;;;;143737;968;46021;-58
2022/06/02 02:08:19;;;;;;;;;;;;;;;;;;143747;981;46012;-57
2022/06/02 02:10:58;;;;;;;;;;;;;;;;;;143746;954;46020;-57
2022/06/02 02:13:46;;;;;;;;;;;;;;;;;;143744;978;46011;-57
2022/06/02 02:16:38;;;;;;;;;;;;;;;;;;143741;982;46020;-58
2022/06/02 02:19:17;;;;;;;;;;;;;;;;;;143746;982;46022;-57
2022/06/02 02:21:55;;;;;;;;;;;;;;;;;;143744;971;46021;-58
2022/06/02 02:24:47;;;;;;;;;;;;;;;;;;143742;978;46020;-58
2022/06/02 02:27:27;;;;;;;;;;;;;;;;;;143741;981;46021;-58
2022/06/02 02:30:11;;;;;;;;;;;;;;;;;;143745;974;46013;-57
2022/06/02 02:32:52;;;;;;;;;;;;;;;;;;143735;968;47022;-58
2022/06/02 02:35:24;;;;;;;;;;;;;;;;;;143742;978;46020;-57
2022/06/02 02:38:22;;;;;;;;;;;;;;;;;;143741;981;46021;-57
2022/06/02 02:41:00;;;;;;;;;;;;;;;;;;143746;977;46010;-58
2022/06/02 02:43:30;;;;;;;;;;;;;;;;;;143744;981;46021;-57
2022/06/02 02:46:02;;;;;;;;;;;;;;;;;;143742;977;46010;-58
2022/06/02 02:48:41;;;;;;;;;;;;;;;;;;143744;968;46020;-58
2022/06/02 02:51:12;;;;;;;;;;;;;;;;;;143744;973;46012;-57
2022/06/02 02:53:50;;;;;;;;;;;;;;;;;;143741;982;46022;-57
2022/06/02 02:56:23;;;;;;;;;;;;;;;;;;143742;975;46020;-57
2022/06/02 02:59:00;;;;;;;;;;;;;;;;;;143735;981;46021;-57
2022/06/02 03:01:55;;;;;;;;;;;;;;;;;;143744;973;46012;-57
2022/06/02 03:04:36;;;;;;;;;;;;;;;;;;143742;981;46012;-57
2022/06/02 03:07:02;;;;;;;;;;;;;;;;;;143743;974;46010;-57
2022/06/02 03:09:57;;;;;;;;;;;;;;;;;;143741;982;46020;-57
2022/06/02 03:12:58;;;;;;;;;;;;;;;;;;143743;976;46020;-57
2022/06/02 03:15:45;;;;;;;;;;;;;;;;;;143742;981;46025;-58
2022/06/02 03:18:34;;;;;;;;;;;;;;;;;;143742;978;46010;-58
2022/06/02 03:21:20;;;;;;;;;;;;;;;;;;143741;963;46021;-58
2022/06/02 03:24:21;;;;;;;;;;;;;;;;;;143744;981;46020;-57
2022/06/02 03:26:53;;;;;;;;;;;;;;;;;;143738;981;46021;-58
2022/06/02 03:29:45;;;;;;;;;;;;;;;;;;143743;977;46021;-57
2022/06/02 03:32:29;;;;;;;;;;;;;;;;;;143740;982;46020;-57
2022/06/02 03:35:13;;;;;;;;;;;;;;;;;;143743;981;46014;-58
2022/06/02 03:37:58;;;;;;;;;;;;;;;;;;143744;954;46020;-57
2022/06/02 03:40:30;;;;;;;;;;;;;;;;;;143741;978;46020;-58
2022/06/02 03:43:14;;;;;;;;;;;;;;;;;;143744;981;46021;-57
2022/06/02 03:46:03;;;;;;;;;;;;;;;;;;143745;981;46014;-57
2022/06/02 03:48:47;;;;;;;;;;;;;;;;;;143740;982;47024;-57
2022/06/02 03:51:18;;;;;;;;;;;;;;;;;;143742;977;46021;-57
2022/06/02 03:54:04;;;;;;;;;;;;;;;;;;143738;982;46020;-57
2022/06/02 03:56:47;;;;;;;;;;;;;;;;;;143744;976;46020;-57
2022/06/02 03:59:43;;;;;;;;;;;;;;;;;;143740;981;46023;-57
2022/06/02 04:02:11;;;;;;;;;;;;;;;;;;143742;970;46010;-58
2022/06/02 04:05:03;;;;;;;;;;;;;;;;;;143742;956;46021;-58
2022/06/02 04:07:34;;;;;;;;;;;;;;;;;;143743;972;46020;-58
2022/06/02 04:10:20;;;;;;;;;;;;;;;;;;143744;981;46022;-57
2022/06/02 04:16:24;;;;;;;;;;;;;;;;;;143746;982;45919;-58
2022/06/02 04:22:20;;;;;;;;;;;;;;;;;;143738;981;46020;-58
2022/06/02 04:24:56;;;;;;;;;;;;;;;;;;143742;978;46010;-58
2022/06/02 04:27:45;;;;;;;;;;;;;;;;;;143740;981;46021;-58
2022/06/02 04:30:20;;;;;;;;;;;;;;;;;;143743;982;46014;-58
2022/06/02 04:32:54;;;;;;;;;;;;;;;;;;143738;978;46022;-58
2022/06/02 04:35:47;;;;;;;;;;;;;;;;;;143743;978;46021;-58
2022/06/02 04:38:28;;;;;;;;;;;;;;;;;;143742;982;46020;-58
2022/06/02 04:41:10;;;;;;;;;;;;;;;;;;143745;982;46020;-59
2022/06/02 04:43:56;;;;;;;;;;;;;;;;;;143744;981;46021;-59
2022/06/02 04:46:40;;;;;;;;;;;;;;;;;;143743;977;46010;-58
2022/06/02 04:49:11;;;;;;;;;;;;;;;;;;143735;981;46021;-59
2022/06/02 04:52:11;;;;;;;;;;;;;;;;;;143745;973;46012;-59
2022/06/02 04:54:43;;;;;;;;;;;;;;;;;;143744;982;46020;-59
2022/06/02 04:57:19;;;;;;;;;;;;;;;;;;143743;978;46011;-59
2022/06/02 05:00:05;;;;;;;;;;;;;;;;;;143741;963;46020;-58
2022/06/02 05:02:52;;;;;;;;;;;;;;;;;;143744;982;46020;-59
2022/06/02 05:05:24;;;;;;;;;;;;;;;;;;143746;981;46020;-59
2022/06/02 05:08:03;;;;;;;;;;;;;;;;;;143743;977;46020;-59
2022/06/02 05:10:51;;;;;;;;;;;;;;;;;;143741;982;46020;-59
2022/06/02 05:13:26;;;;;;;;;;;;;;;;;;143745;975;46013;-59
2022/06/02 05:16:12;;;;;;;;;;;;;;;;;;143738;964;46020;-58
2022/06/02 05:18:49;;;;;;;;;;;;;;;;;;143744;978;46010;-58
2022/06/02 05:21:34;;;;;;;;;;;;;;;;;;143743;981;46021;-58
2022/06/02 05:24:22;;;;;;;;;;;;;;;;;;143745;977;46012;-58
2022/06/02 05:27:05;;;;;;;;;;;;;;;;;;143741;981;46022;-58
2022/06/02 05:29:51;;;;;;;;;;;;;;;;;;143742;977;46020;-58
2022/06/02 05:32:49;;;;;;;;;;;;;;;;;;143743;980;46020;-59
2022/06/02 05:35:33;;;;;;;;;;;;;;;;;;143744;969;46021;-60
2022/06/02 05:38:33;;;;;;;;;;;;;;;;;;143746;954;46020;-59
2022/06/02 05:41:06;;;;;;;;;;;;;;;;;;143743;978;46020;-59
2022/06/02 05:43:45;;;;;;;;;;;;;;;;;;143738;981;46020;-59
2022/06/02 05:46:29;;;;;;;;;;;;;;;;;;143744;964;46012;-60
2022/06/02 05:49:11;;;;;;;;;;;;;;;;;;143740;981;46021;-59
2022/06/02 05:52:12;;;;;;;;;;;;;;;;;;143741;977;46010;-59
2022/06/02 05:54:42;;;;;;;;;;;;;;;;;;143742;973;46020;-59
2022/06/02 05:57:30;;;;;;;;;;;;;;;;;;143746;974;46012;-59
2022/06/02 06:00:20;;;;;;;;;;;;;;;;;;143742;982;46024;-60
2022/06/02 06:03:09;;;;;;;;;;;;;;;;;;143742;978;46010;-60
2022/06/02 06:05:42;;;;;;;;;;;;;;;;;;143744;955;46020;-59
2022/06/02 06:08:26;;;;;;;;;;;;;;;;;;143745;973;46012;-59
2022/06/02 06:11:07;;;;;;;;;;;;;;;;;;143736;979;46021;-59
2022/06/02 06:13:53;;;;;;;;;;;;;;;;;;143743;971;46020;-59
2022/06/02 06:16:27;;;;;;;;;;;;;;;;;;143741;977;46020;-59
2022/06/02 06:19:08;;;;;;;;;;;;;;;;;;143744;979;46012;-60
2022/06/02 06:21:54;;;;;;;;;;;;;;;;;;143743;982;46023;-59
2022/06/02 06:24:26;;;;;;;;;;;;;;;;;;143743;978;46010;-59
2022/06/02 06:27:09;;;;;;;;;;;;;;;;;;143743;981;46021;-60
2022/06/02 06:29:53;;;;;;;;;;;;;;;;;;143743;974;48012;-59
2022/06/02 06:32:41;;;;;;;;;;;;;;;;;;143744;981;46020;-59
2022/06/02 06:35:25;;;;;;;;;;;;;;;;;;143742;977;46010;-58
2022/06/02 06:38:17;;;;;;;;;;;;;;;;;;143734;981;46020;-59
2022/06/02 06:41:03;;;;;;;;;;;;;;;;;;143742;981;46022;-60
2022/06/02 06:43:51;;;;;;;;;;;;;;;;;;143742;981;46025;-59
2022/06/02 06:46:25;;;;;;;;;;;;;;;;;;143744;978;46010;-59
2022/06/02 06:48:59;;;;;;;;;;;;;;;;;;143744;977;46021;-59
2022/06/02 06:51:38;;;;;;;;;;;;;;;;;;143744;981;46012;-59
2022/06/02 06:54:21;;;;;;;;;;;;;;;;;;143742;981;46022;-59
2022/06/02 06:57:07;;;;;;;;;;;;;;;;;;143743;978;46021;-59
2022/06/02 06:59:51;;;;;;;;;;;;;;;;;;143742;982;46020;-60
2022/06/02 07:02:35;;;;;;;;;;;;;;;;;;143742;981;46020;-59
2022/06/02 07:05:21;;;;;;;;;;;;;;;;;;143734;981;47025;-59
2022/06/02 07:08:04;;;;;;;;;;;;;;;;;;143739;978;47010;-59
2022/06/02 07:10:56;;;;;;;;;;;;;;;;;;143741;981;46021;-59
2022/06/02 07:13:26;;;;;;;;;;;;;;;;;;143744;981;46014;-60
2022/06/02 07:16:23;;;;;;;;;;;;;;;;;;143740;966;46036;-59
2022/06/02 07:18:58;;;;;;;;;;;;;;;;;;143743;977;46020;-60
2022/06/02 07:21:47;;;;;;;;;;;;;;;;;;143741;981;46020;-60
2022/06/02 07:24:23;;;;;;;;;;;;;;;;;;143745;971;46031;-60
2022/06/02 07:27:06;;;;;;;;;;;;;;;;;;143742;970;46036;-60
2022/06/02 07:30:03;;;;;;;;;;;;;;;;;;143742;973;46020;-59
2022/06/02 07:33:04;;;;;;;;;;;;;;;;;;143736;981;46022;-59
2022/06/02 07:36:02;;;;;;;;;;;;;;;;;;143744;972;46012;-59
2022/06/02 07:38:59;;;;;;;;;;;;;;;;;;143742;982;46024;-59
2022/06/02 07:41:48;;;;;;;;;;;;;;;;;;143742;978;46020;-60
2022/06/02 07:44:34;;;;;;;;;;;;;;;;;;143741;982;46020;-60
2022/06/02 07:47:16;;;;;;;;;;;;;;;;;;143744;982;46022;-60
2022/06/02 07:50:17;;;;;;;;;;;;;;;;;;143739;979;46023;-60
2022/06/02 07:52:52;;;;;;;;;;;;;;;;;;143743;978;46012;-60
2022/06/02 07:55:38;;;;;;;;;;;;;;;;;;143742;981;46021;-60
2022/06/02 07:58:23;;;;;;;;;;;;;;;;;;143743;969;46020;-59
2022/06/02 08:00:55;;;;;;;;;;;;;;;;;;143736;962;46022;-60
2022/06/02 08:03:30;;;;;;;;;;;;;;;;;;143741;970;46021;-60
2022/06/02 08:06:10;;;;;;;;;;;;;;;;;;143741;975;46020;-60
2022/06/02 08:08:44;;;;;;;;;;;;;;;;;;143742;982;46012;-59
2022/06/02 08:11:28;;;;;;;;;;;;;;;;;;143742;978;46021;-60
2022/06/02 08:14:16;;;;;;;;;;;;;;;;;;143743;977;46012;-60
2022/06/02 08:17:16;;;;;;;;;;;;;;;;;;143737;982;46020;-60
2022/06/02 08:19:55;;;;;;;;;;;;;;;;;;143743;970;46021;-60
2022/06/02 08:22:44;;;;;;;;;;;;;;;;;;143740;982;47022;-59
2022/06/02 08:25:23;;;;;;;;;;;;;;;;;;143741;970;46020;-60
2022/06/02 08:28:12;;;;;;;;;;;;;;;;;;143736;954;46020;-60
2022/06/02 08:30:46;;;;;;;;;;;;;;;;;;143745;982;46014;-61
2022/06/02 08:33:27;;;;;;;;;;;;;;;;;;143742;978;46021;-60
2022/06/02 08:36:09;;;;;;;;;;;;;;;;;;143734;978;47012;-60
2022/06/02 08:38:49;;;;;;;;;;;;;;;;;;143743;980;46020;-60
2022/06/02 08:41:34;;;;;;;;;;;;;;;;;;143743;981;46013;-60
2022/06/02 08:44:19;;;;;;;;;;;;;;;;;;143739;965;47037;-59
2022/06/02 08:47:03;;;;;;;;;;;;;;;;;;143743;976;46012;-60
2022/06/02 08:49:51;;;;;;;;;;;;;;;;;;143739;982;46019;-60
2022/06/02 08:52:31;;;;;;;;;;;;;;;;;;143743;980;46014;-60
2022/06/02 08:55:23;;;;;;;;;;;;;;;;;;143735;983;47020;-60
2022/06/02 08:58:07;;;;;;;;;;;;;;;;;;143743;975;46012;-60
2022/06/02 09:00:53;;;;;;;;;;;;;;;;;;143744;982;46018;-60
2022/06/02 09:03:37;;;;;;;;;;;;;;;;;;143744;969;46014;-59
2022/06/02 09:06:23;;;;;;;;;;;;;;;;;;143744;971;46018;-60
2022/06/02 09:09:09;;;;;;;;;;;;;;;;;;143745;972;46022;-60
2022/06/02 09:11:53;;;;;;;;;;;;;;;;;;143746;981;46018;-61
2022/06/02 09:14:42;;;;;;;;;;;;;;;;;;143743;980;46014;-61
2022/06/02 09:17:25;;;;;;;;;;;;;;;;;;143741;983;46020;-61
2022/06/02 09:20:09;;;;;;;;;;;;;;;;;;143743;975;46023;-60
2022/06/02 09:23:02;;;;;;;;;;;;;;;;;;143735;983;46018;-61
2022/06/02 09:25:42;;;;;;;;;;;;;;;;;;143744;963;46022;-61
2022/06/02 09:28:37;;;;;;;;;;;;;;;;;;143742;957;46018;-60
2022/06/02 09:31:29;;;;;;;;;;;;;;;;;;143740;976;46012;-60
2022/06/02 09:34:25;;;;;;;;;;;;;;;;;;143740;957;46019;-59
2022/06/02 09:37:20;;;;;;;;;;;;;;;;;;143746;979;46012;-60
2022/06/02 09:40:06;;;;;;;;;;;;;;;;;;143742;979;47019;-59
2022/06/02 09:42:44;;;;;;;;;;;;;;;;;;143744;975;46012;-60
2022/06/02 09:45:42;;;;;;;;;;;;;;;;;;143744;980;46018;-60
2022/06/02 09:48:26;;;;;;;;;;;;;;;;;;143744;979;46022;-61
2022/06/02 09:51:20;;;;;;;;;;;;;;;;;;143736;980;47022;-61
2022/06/02 09:54:07;;;;;;;;;;;;;;;;;;143741;976;46022;-61
2022/06/02 09:56:46;;;;;;;;;;;;;;;;;;143743;983;46018;-60
2022/06/02 09:59:30;;;;;;;;;;;;;;;;;;143744;980;46022;-60
2022/06/02 10:02:31;;;;;;;;;;;;;;;;;;143741;981;47018;-60
2022/06/02 10:05:21;;;;;;;;;;;;;;;;;;143743;975;46012;-60
2022/06/02 10:08:07;;;;;;;;;;;;;;;;;;143742;981;46018;-60
2022/06/02 10:10:53;;;;;;;;;;;;;;;;;;143744;979;46012;-61
2022/06/02 10:13:41;;;;;;;;;;;;;;;;;;143746;958;46018;-60
2022/06/02 10:16:25;;;;;;;;;;;;;;;;;;143742;976;46012;-60
2022/06/02 10:19:26;;;;;;;;;;;;;;;;;;143736;983;46019;-60
2022/06/02 10:22:15;;;;;;;;;;;;;;;;;;143744;980;46022;-60
2022/06/02 10:24:59;;;;;;;;;;;;;;;;;;143743;981;46020;-60
2022/06/02 10:27:45;;;;;;;;;;;;;;;;;;143741;975;46023;-60
2022/06/02 10:30:26;;;;;;;;;;;;;;;;;;143742;984;46018;-59
2022/06/02 10:33:03;;;;;;;;;;;;;;;;;;143744;978;46013;-60
2022/06/02 10:35:58;;;;;;;;;;;;;;;;;;143742;982;46020;-59
2022/06/02 10:38:42;;;;;;;;;;;;;;;;;;143741;972;46022;-59
2022/06/02 10:41:26;;;;;;;;;;;;;;;;;;143741;980;46021;-59
2022/06/02 10:44:24;;;;;;;;;;;;;;;;;;143743;980;46022;-59
2022/06/02 10:47:28;;;;;;;;;;;;;;;;;;143738;957;46022;-59
2022/06/02 10:50:29;;;;;;;;;;;;;;;;;;143743;970;46022;-59
2022/06/02 10:53:20;;;;;;;;;;;;;;;;;;143742;982;46018;-59
2022/06/02 10:56:09;;;;;;;;;;;;;;;;;;143744;979;46012;-61
2022/06/02 10:58:54;;;;;;;;;;;;;;;;;;143742;976;47018;-59
2022/06/02 11:01:42;;;;;;;;;;;;;;;;;;143742;964;46022;-60
2022/06/02 11:04:34;;;;;;;;;;;;;;;;;;143741;982;46018;-59
2022/06/02 11:07:38;;;;;;;;;;;;;;;;;;143747;980;46012;-59
2022/06/02 11:10:27;;;;;;;;;;;;;;;;;;143743;975;46019;-59
2022/06/02 11:13:21;;;;;;;;;;;;;;;;;;143742;976;46012;-59
2022/06/02 11:16:05;;;;;;;;;;;;;;;;;;143737;984;46019;-60
2022/06/02 11:18:49;;;;;;;;;;;;;;;;;;143744;979;46022;-59
2022/06/02 11:21:32;;;;;;;;;;;;;;;;;;143746;983;46018;-59
2022/06/02 11:24:20;;;;;;;;;;;;;;;;;;143741;962;46021;-59
2022/06/02 11:27:01;;;;;;;;;;;;;;;;;;143741;976;46020;-60
2022/06/02 11:29:49;;;;;;;;;;;;;;;;;;143743;982;46012;-59
2022/06/02 11:32:32;;;;;;;;;;;;;;;;;;143745;960;46021;-60
2022/06/02 11:35:18;;;;;;;;;;;;;;;;;;143743;973;46012;-59
2022/06/02 11:38:13;;;;;;;;;;;;;;;;;;143742;981;46020;-59
2022/06/02 11:41:11;;;;;;;;;;;;;;;;;;143745;981;46021;-59
2022/06/02 11:43:57;;;;;;;;;;;;;;;;;;143739;955;46020;-59
2022/06/02 11:46:33;;;;;;;;;;;;;;;;;;143743;978;46013;-59
2022/06/02 11:49:31;;;;;;;;;;;;;;;;;;143743;981;46020;-58
2022/06/02 11:52:17;;;;;;;;;;;;;;;;;;143745;980;46012;-59
2022/06/02 11:55:02;;;;;;;;;;;;;;;;;;143741;981;47021;-59
2022/06/02 11:57:46;;;;;;;;;;;;;;;;;;143742;978;46020;-59
2022/06/02 12:00:41;;;;;;;;;;;;;;;;;;143741;964;46038;-58
2022/06/02 12:03:31;;;;;;;;;;;;;;;;;;143745;979;46012;-59
2022/06/02 12:06:17;;;;;;;;;;;;;;;;;;143745;981;46018;-58
2022/06/02 12:09:20;;;;;;;;;;;;;;;;;;143743;976;46012;-59
2022/06/02 12:12:12;;;;;;;;;;;;;;;;;;143738;966;46018;-58
2022/06/02 12:14:59;;;;;;;;;;;;;;;;;;143764;976;45024;-59
2022/06/02 12:17:42;;;;;;;;;;;;;;;;;;143766;983;45019;-60
2022/06/02 12:20:33;;;;;;;;;;;;;;;;;;143766;972;45022;-58
2022/06/02 12:23:14;;;;;;;;;;;;;;;;;;143766;981;45019;-59
2022/06/02 12:26:05;;;;;;;;;;;;;;;;;;143767;979;45023;-58
2022/06/02 12:28:43;;;;;;;;;;;;;;;;;;143764;982;45020;-58
2022/06/02 12:31:41;;;;;;;;;;;;;;;;;;143765;976;45013;-59
2022/06/02 12:34:20;;;;;;;;;;;;;;;;;;143764;982;45018;-58
2022/06/02 12:37:12;;;;;;;;;;;;;;;;;;143765;980;46022;-58
2022/06/02 12:40:01;;;;;;;;;;;;;;;;;;143766;983;45020;-59
2022/06/02 12:42:50;;;;;;;;;;;;;;;;;;143765;975;45022;-58
2022/06/02 12:45:34;;;;;;;;;;;;;;;;;;143764;982;45018;-58
2022/06/02 12:48:21;;;;;;;;;;;;;;;;;;143766;979;45025;-58
2022/06/02 12:50:52;;;;;;;;;;;;;;;;;;143768;982;45018;-59
2022/06/02 12:53:39;;;;;;;;;;;;;;;;;;143765;974;45022;-60
2022/06/02 12:56:26;;;;;;;;;;;;;;;;;;143766;982;45018;-58
2022/06/02 12:59:09;;;;;;;;;;;;;;;;;;143767;980;45024;-58
2022/06/02 13:02:02;;;;;;;;;;;;;;;;;;143765;983;46020;-58
2022/06/02 13:04:50;;;;;;;;;;;;;;;;;;143765;975;45022;-58
2022/06/02 13:07:34;;;;;;;;;;;;;;;;;;143763;976;45026;-59
2022/06/02 13:10:35;;;;;;;;;;;;;;;;;;143764;979;45012;-58
2022/06/02 13:13:18;;;;;;;;;;;;;;;;;;143757;981;46018;-58
2022/06/02 13:16:03;;;;;;;;;;;;;;;;;;143741;976;46022;-59
2022/06/02 13:18:51;;;;;;;;;;;;;;;;;;143744;964;46018;-58
2022/06/02 13:21:51;;;;;;;;;;;;;;;;;;143745;970;46012;-58
2022/06/02 13:24:46;;;;;;;;;;;;;;;;;;143741;981;46022;-58
2022/06/02 13:27:20;;;;;;;;;;;;;;;;;;143741;976;46012;-58
2022/06/02 13:30:01;;;;;;;;;;;;;;;;;;143742;982;46019;-59
2022/06/02 13:32:45;;;;;;;;;;;;;;;;;;143745;979;46023;-58
2022/06/02 13:35:36;;;;;;;;;;;;;;;;;;143736;982;47022;-58
2022/06/02 13:38:20;;;;;;;;;;;;;;;;;;143742;971;46022;-58
2022/06/02 13:41:04;;;;;;;;;;;;;;;;;;143739;983;46021;-58
2022/06/02 13:43:59;;;;;;;;;;;;;;;;;;143745;980;46022;-58
2022/06/02 13:46:38;;;;;;;;;;;;;;;;;;143744;970;46019;-58
2022/06/02 13:49:27;;;;;;;;;;;;;;;;;;143741;975;46935;-58
2022/06/02 13:52:21;;;;;;;;;;;;;;;;;;143741;982;46018;-58
2022/06/02 13:57:55;;;;;;;;;;;;;;;;;;143740;975;46020;-59
2022/06/02 14:00:44;;;;;;;;;;;;;;;;;;143744;976;46012;-58
2022/06/02 14:03:28;;;;;;;;;;;;;;;;;;143734;982;46018;-59
2022/06/02 14:06:05;;;;;;;;;;;;;;;;;;143743;980;46012;-58
2022/06/02 14:08:53;;;;;;;;;;;;;;;;;;143741;982;47020;-58
2022/06/02 14:11:37;;;;;;;;;;;;;;;;;;143741;975;46012;-58
2022/06/02 14:14:35;;;;;;;;;;;;;;;;;;143744;981;46018;-59
2022/06/02 14:17:36;;;;;;;;;;;;;;;;;;143745;979;46012;-58
2022/06/02 14:20:13;;;;;;;;;;;;;;;;;;143745;982;46018;-58
2022/06/02 14:22:47;;;;;;;;;;;;;;;;;;143742;976;46022;-58
2022/06/02 14:25:21;;;;;;;;;;;;;;;;;;143743;983;46018;-58
2022/06/02 14:28:13;;;;;;;;;;;;;;;;;;143743;980;46012;-59
2022/06/02 14:30:43;;;;;;;;;;;;;;;;;;143738;981;46020;-59
2022/06/02 14:33:17;;;;;;;;;;;;;;;;;;143743;975;46023;-58
2022/06/02 14:36:08;;;;;;;;;;;;;;;;;;143744;974;46018;-58
2022/06/02 14:38:44;;;;;;;;;;;;;;;;;;143745;979;46022;-58
2022/06/02 14:41:26;;;;;;;;;;;;;;;;;;143744;981;46020;-59
2022/06/02 14:44:20;;;;;;;;;;;;;;;;;;143742;976;46022;-59
2022/06/02 14:47:13;;;;;;;;;;;;;;;;;;143740;965;46875;-58
2022/06/02 14:49:52;;;;;;;;;;;;;;;;;;143745;980;46010;-58
2022/06/02 14:52:23;;;;;;;;;;;;;;;;;;143743;978;46020;-58
2022/06/02 14:55:02;;;;;;;;;;;;;;;;;;143738;973;46023;-58
2022/06/02 14:57:37;;;;;;;;;;;;;;;;;;143736;974;46018;-58
2022/06/02 15:00:07;;;;;;;;;;;;;;;;;;143744;979;46010;-58
2022/06/02 15:02:55;;;;;;;;;;;;;;;;;;143743;981;46021;-58
2022/06/02 15:05:42;;;;;;;;;;;;;;;;;;143738;976;46022;-58
2022/06/02 15:08:26;;;;;;;;;;;;;;;;;;143744;982;46018;-58
2022/06/02 15:11:05;;;;;;;;;;;;;;;;;;143744;980;46022;-58
2022/06/02 15:17:02;;;;;;;;;;;;;;;;;;143743;976;46010;-58
2022/06/02 15:19:51;;;;;;;;;;;;;;;;;;143743;984;46018;-58
2022/06/02 15:22:37;;;;;;;;;;;;;;;;;;143742;977;46024;-58
2022/06/02 15:25:12;;;;;;;;;;;;;;;;;;143737;973;46021;-59
2022/06/02 15:27:46;;;;;;;;;;;;;;;;;;143743;976;46010;-58
2022/06/02 15:30:18;;;;;;;;;;;;;;;;;;143742;978;46019;-58
2022/06/02 15:33:07;;;;;;;;;;;;;;;;;;143744;975;46023;-58
2022/06/02 15:35:56;;;;;;;;;;;;;;;;;;143743;981;46022;-58
2022/06/02 15:38:50;;;;;;;;;;;;;;;;;;143743;976;46011;-58
2022/06/02 15:41:34;;;;;;;;;;;;;;;;;;143742;976;46018;-58
