Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:58;;;;;;;;;;;20.40;99.90;;;;;;5091201;28;19912;-71
2022/06/02 00:03:33;;;;;;;;;;;20.50;99.90;;;;;;5090921;28;19919;-71
2022/06/02 00:06:17;;;;;;;;;;;20.50;99.90;;;;;;5092305;28;19912;-71
2022/06/02 00:09:06;;;;;;;;;;;20.50;99.90;;;;;;5094613;28;19912;-71
2022/06/02 00:11:42;;;;;;;;;;;20.50;99.90;;;;;;5086315;28;19924;-73
2022/06/02 00:14:30;;;;;;;;;;;20.40;99.90;;;;;;5094652;28;19931;-71
2022/06/02 00:16:56;;;;;;;;;;;20.40;99.90;;;;;;5086238;28;19958;-71
2022/06/02 00:19:21;;;;;;;;;;;20.30;99.90;;;;;;5094337;28;19955;-73
2022/06/02 00:21:51;;;;;;;;;;;20.20;99.90;;;;;;5094151;28;19924;-71
2022/06/02 00:24:35;;;;;;;;;;;20.30;99.90;;;;;;5092882;28;19919;-71
2022/06/02 00:27:09;;;;;;;;;;;20.20;99.90;;;;;;5092986;28;20034;-72
2022/06/02 00:29:45;;;;;;;;;;;20.00;99.90;;;;;;5094382;28;19912;-71
2022/06/02 00:32:17;;;;;;;;;;;19.90;99.90;;;;;;5094270;28;19934;-71
2022/06/02 00:34:46;;;;;;;;;;;19.80;99.90;;;;;;5094215;28;19920;-73
2022/06/02 00:37:15;;;;;;;;;;;19.70;99.90;;;;;;5092848;28;19965;-71
2022/06/02 00:39:40;;;;;;;;;;;19.60;99.90;;;;;;5094297;28;19958;-71
2022/06/02 00:42:24;;;;;;;;;;;19.50;99.90;;;;;;5094170;28;19952;-72
2022/06/02 00:44:56;;;;;;;;;;;19.50;99.90;;;;;;5093965;28;19916;-71
2022/06/02 00:47:21;;;;;;;;;;;19.40;99.90;;;;;;5093851;28;20003;-71
2022/06/02 00:49:54;;;;;;;;;;;19.30;99.90;;;;;;5092615;28;20007;-71
2022/06/02 00:52:22;;;;;;;;;;;19.30;99.90;;;;;;5093845;28;19958;-71
2022/06/02 00:58:02;;;;;;;;;;;19.20;99.90;;;;;;5070491;28;19951;-71
2022/06/02 01:00:44;;;;;;;;;;;19.10;99.90;;;;;;5092485;28;19912;-71
2022/06/02 01:03:12;;;;;;;;;;;19.00;99.90;;;;;;5093781;28;19919;-71
2022/06/02 01:05:48;;;;;;;;;;;18.90;99.90;;;;;;5093829;28;19924;-71
2022/06/02 01:08:33;;;;;;;;;;;18.90;99.90;;;;;;5093547;28;19947;-72
2022/06/02 01:11:01;;;;;;;;;;;18.90;99.90;;;;;;5094054;28;20418;-72
2022/06/02 01:13:26;;;;;;;;;;;18.80;99.90;;;;;;5093474;28;19912;-72
2022/06/02 01:15:58;;;;;;;;;;;18.80;99.90;;;;;;5093548;28;20401;-72
2022/06/02 01:18:38;;;;;;;;;;;18.70;99.90;;;;;;5092391;28;19935;-71
2022/06/02 01:21:42;;;;;;;;;;;18.80;99.90;;;;;;5093474;28;19946;-71
2022/06/02 01:24:18;;;;;;;;;;;18.90;99.90;;;;;;5030366;28;19917;-71
2022/06/02 01:26:56;;;;;;;;;;;18.70;99.90;;;;;;5013995;28;19957;-71
2022/06/02 01:29:40;;;;;;;;;;;18.70;99.90;;;;;;5068795;28;19912;-71
2022/06/02 01:32:28;;;;;;;;;;;18.70;99.90;;;;;;5093084;28;19959;-71
2022/06/02 01:35:02;;;;;;;;;;;18.60;99.90;;;;;;5093268;28;20006;-71
2022/06/02 01:37:35;;;;;;;;;;;18.60;99.90;;;;;;5093062;28;20387;-71
2022/06/02 01:40:13;;;;;;;;;;;18.60;99.90;;;;;;5091916;28;19965;-72
2022/06/02 01:42:42;;;;;;;;;;;18.60;99.90;;;;;;5091694;28;19955;-71
2022/06/02 01:45:23;;;;;;;;;;;18.60;99.90;;;;;;5092944;28;19974;-71
2022/06/02 01:47:52;;;;;;;;;;;18.60;99.90;;;;;;5092846;28;19966;-71
2022/06/02 01:50:33;;;;;;;;;;;18.60;99.90;;;;;;5093055;28;19912;-72
2022/06/02 01:53:25;;;;;;;;;;;18.60;99.90;;;;;;5092703;28;19961;-71
2022/06/02 01:56:04;;;;;;;;;;;18.60;99.90;;;;;;5093136;28;20363;-71
2022/06/02 01:58:41;;;;;;;;;;;18.70;99.90;;;;;;5092608;28;19966;-71
2022/06/02 02:01:09;;;;;;;;;;;18.70;99.90;;;;;;5093064;28;20308;-72
2022/06/02 02:03:40;;;;;;;;;;;18.70;99.90;;;;;;5092532;28;19962;-71
2022/06/02 02:06:17;;;;;;;;;;;18.70;99.90;;;;;;5092969;28;19912;-71
2022/06/02 02:08:53;;;;;;;;;;;18.70;99.90;;;;;;5092484;28;19912;-73
2022/06/02 02:11:38;;;;;;;;;;;18.70;99.90;;;;;;5092854;28;19912;-71
2022/06/02 02:14:04;;;;;;;;;;;18.70;99.90;;;;;;5092222;28;19966;-71
2022/06/02 02:16:48;;;;;;;;;;;18.70;99.90;;;;;;5092306;28;20298;-71
2022/06/02 02:19:13;;;;;;;;;;;18.70;99.90;;;;;;5092183;28;19958;-71
2022/06/02 02:21:42;;;;;;;;;;;18.70;99.90;;;;;;5092151;28;19924;-71
2022/06/02 02:24:16;;;;;;;;;;;18.70;99.90;;;;;;5090578;28;19923;-71
2022/06/02 02:26:55;;;;;;;;;;;18.70;99.90;;;;;;5092102;28;19916;-71
2022/06/02 02:29:33;;;;;;;;;;;18.70;99.90;;;;;;5090487;28;19908;-71
2022/06/02 02:32:07;;;;;;;;;;;18.70;99.90;;;;;;5091967;28;19942;-71
2022/06/02 02:34:33;;;;;;;;;;;18.70;99.90;;;;;;5092043;28;19920;-71
2022/06/02 02:37:12;;;;;;;;;;;18.70;99.90;;;;;;5091865;28;19916;-73
2022/06/02 02:40:04;;;;;;;;;;;18.70;99.90;;;;;;5092239;28;19912;-72
2022/06/02 02:43:03;;;;;;;;;;;18.70;99.90;;;;;;5059860;28;19916;-71
2022/06/02 02:45:28;;;;;;;;;;;18.70;99.90;;;;;;5057879;28;19920;-71
2022/06/02 02:48:04;;;;;;;;;;;18.70;99.90;;;;;;5092148;28;19918;-71
2022/06/02 02:50:34;;;;;;;;;;;18.70;99.90;;;;;;5090800;28;20049;-71
2022/06/02 02:53:05;;;;;;;;;;;18.70;99.90;;;;;;5091894;28;20376;-73
2022/06/02 02:55:43;;;;;;;;;;;18.80;99.90;;;;;;5091642;28;19919;-71
2022/06/02 02:58:17;;;;;;;;;;;18.80;99.90;;;;;;5091848;28;20364;-71
2022/06/02 03:00:59;;;;;;;;;;;18.80;99.90;;;;;;5091909;28;19913;-71
2022/06/02 03:03:34;;;;;;;;;;;18.90;99.90;;;;;;5091745;28;19912;-71
2022/06/02 03:06:18;;;;;;;;;;;18.90;99.90;;;;;;5091944;28;20297;-71
2022/06/02 03:08:44;;;;;;;;;;;18.90;99.90;;;;;;5091602;28;19955;-71
2022/06/02 03:11:28;;;;;;;;;;;18.90;99.90;;;;;;5091941;28;20320;-71
2022/06/02 03:14:19;;;;;;;;;;;19.00;99.90;;;;;;5091506;28;20352;-71
2022/06/02 03:16:49;;;;;;;;;;;19.00;99.90;;;;;;5067922;28;20435;-71
2022/06/02 03:19:50;;;;;;;;;;;19.10;99.90;;;;;;5091424;28;19908;-72
2022/06/02 03:22:28;;;;;;;;;;;19.20;99.90;;;;;;5028801;28;20008;-71
2022/06/02 03:25:02;;;;;;;;;;;19.20;99.90;;;;;;5083507;28;19916;-73
2022/06/02 03:27:27;;;;;;;;;;;19.20;99.90;;;;;;5091648;28;19919;-71
2022/06/02 03:30:01;;;;;;;;;;;19.20;99.90;;;;;;5091623;28;19912;-72
2022/06/02 03:32:32;;;;;;;;;;;19.20;99.90;;;;;;5091325;28;19919;-71
2022/06/02 03:35:06;;;;;;;;;;;19.20;99.90;;;;;;5091440;28;19912;-72
2022/06/02 03:37:38;;;;;;;;;;;19.20;99.90;;;;;;5091452;28;19970;-71
2022/06/02 03:40:15;;;;;;;;;;;19.20;99.90;;;;;;5091451;28;19912;-72
2022/06/02 03:42:46;;;;;;;;;;;19.20;99.90;;;;;;5095381;28;20360;-71
2022/06/02 03:45:30;;;;;;;;;;;19.20;99.90;;;;;;5095361;28;19969;-71
2022/06/02 03:48:14;;;;;;;;;;;19.20;99.90;;;;;;5095335;28;19916;-71
2022/06/02 03:50:40;;;;;;;;;;;19.20;99.90;;;;;;5095665;28;19912;-71
2022/06/02 03:53:08;;;;;;;;;;;19.20;99.90;;;;;;5095154;28;20400;-72
2022/06/02 03:55:49;;;;;;;;;;;19.20;99.90;;;;;;5093768;28;19912;-71
2022/06/02 03:58:30;;;;;;;;;;;19.20;99.90;;;;;;5093967;28;19993;-72
2022/06/02 04:01:01;;;;;;;;;;;19.30;99.90;;;;;;5095203;28;19913;-71
2022/06/02 04:03:42;;;;;;;;;;;19.30;99.90;;;;;;5095006;28;19912;-72
2022/06/02 04:06:13;;;;;;;;;;;19.40;99.90;;;;;;5095011;28;19923;-71
2022/06/02 04:08:54;;;;;;;;;;;19.40;99.90;;;;;;5094807;28;20374;-72
2022/06/02 04:14:42;;;;;;;;;;;19.40;99.90;;;;;;5031842;28;19924;-71
2022/06/02 04:17:15;;;;;;;;;;;19.40;99.90;;;;;;5032020;28;20312;-71
2022/06/02 04:23:02;;;;;;;;;;;19.50;99.90;;;;;;5094605;28;19931;-71
2022/06/02 04:25:38;;;;;;;;;;;19.50;99.90;;;;;;5094104;28;19912;-71
2022/06/02 04:28:09;;;;;;;;;;;19.60;99.90;;;;;;5094543;28;20003;-72
2022/06/02 04:30:44;;;;;;;;;;;19.70;99.90;;;;;;5094546;28;20378;-72
2022/06/02 04:33:14;;;;;;;;;;;19.70;99.90;;;;;;5094410;28;20302;-71
2022/06/02 04:35:51;;;;;;;;;;;19.80;99.90;;;;;;5094480;28;19912;-71
2022/06/02 04:38:17;;;;;;;;;;;19.90;99.90;;;;;;5094301;28;19920;-71
2022/06/02 04:40:50;;;;;;;;;;;19.90;99.90;;;;;;5094412;28;20348;-71
2022/06/02 04:43:25;;;;;;;;;;;20.00;99.90;;;;;;5094194;28;19920;-72
2022/06/02 04:46:09;;;;;;;;;;;20.00;99.90;;;;;;5094417;28;19916;-73
2022/06/02 04:48:44;;;;;;;;;;;20.20;99.90;;;;;;5094192;28;19920;-72
2022/06/02 04:51:24;;;;;;;;;;;20.20;99.90;;;;;;5094332;28;19915;-72
2022/06/02 04:53:56;;;;;;;;;;;20.20;99.90;;;;;;5094016;28;19995;-72
2022/06/02 04:56:26;;;;;;;;;;;20.30;99.90;;;;;;5092837;28;19915;-71
2022/06/02 04:59:06;;;;;;;;;;;20.40;99.90;;;;;;5094213;28;20358;-71
2022/06/02 05:01:53;;;;;;;;;;;20.50;99.90;;;;;;5093770;28;19969;-73
2022/06/02 05:04:31;;;;;;;;;;;20.60;99.90;;;;;;5093073;28;19912;-72
2022/06/02 05:07:06;;;;;;;;;;;20.70;99.90;;;;;;5093609;28;19927;-72
2022/06/02 05:09:40;;;;;;;;;;;20.90;99.90;;;;;;5093718;28;19912;-71
2022/06/02 05:12:23;;;;;;;;;;;21.00;99.90;;;;;;5093574;28;19916;-71
2022/06/02 05:15:07;;;;;;;;;;;21.10;99.90;;;;;;5093588;28;20277;-72
2022/06/02 05:17:32;;;;;;;;;;;21.20;99.90;;;;;;5093353;28;20338;-72
2022/06/02 05:20:33;;;;;;;;;;;21.20;99.90;;;;;;5093755;28;19995;-72
2022/06/02 05:23:05;;;;;;;;;;;21.20;99.90;;;;;;5030931;28;20335;-72
2022/06/02 05:25:46;;;;;;;;;;;21.20;99.90;;;;;;5082836;28;19919;-71
2022/06/02 05:28:20;;;;;;;;;;;21.10;99.90;;;;;;5093201;28;19920;-71
2022/06/02 05:30:55;;;;;;;;;;;21.10;99.90;;;;;;5093537;28;20376;-71
2022/06/02 05:33:51;;;;;;;;;;;21.10;99.90;;;;;;5093434;28;20330;-70
2022/06/02 05:36:20;;;;;;;;;;;21.20;99.90;;;;;;5092791;28;19980;-71
2022/06/02 05:39:01;;;;;;;;;;;21.20;99.90;;;;;;5091978;28;20345;-71
2022/06/02 05:41:33;;;;;;;;;;;21.20;99.90;;;;;;5091895;28;20361;-71
2022/06/02 05:44:09;;;;;;;;;;;21.30;99.90;;;;;;5092845;28;20025;-71
2022/06/02 05:46:44;;;;;;;;;;;21.40;99.90;;;;;;5092896;28;19920;-72
2022/06/02 05:49:09;;;;;;;;;;;21.60;99.90;;;;;;5092776;28;19956;-72
2022/06/02 05:51:40;;;;;;;;;;;21.80;99.90;;;;;;5091777;28;19959;-72
2022/06/02 05:54:11;;;;;;;;;;;21.90;99.90;;;;;;5092712;28;20007;-71
2022/06/02 05:56:55;;;;;;;;;;;21.90;99.90;;;;;;5092621;28;20010;-71
2022/06/02 05:59:21;;;;;;;;;;;21.90;99.90;;;;;;5092501;28;20002;-72
2022/06/02 06:01:52;;;;;;;;;;;21.90;99.90;;;;;;5092434;28;20003;-72
2022/06/02 06:04:36;;;;;;;;;;;21.90;99.90;;;;;;5091857;28;20002;-71
2022/06/02 06:07:09;;;;;;;;;;;22.00;99.90;;;;;;5092273;28;19920;-73
2022/06/02 06:09:35;;;;;;;;;;;22.00;99.90;;;;;;5092523;28;19908;-71
2022/06/02 06:12:20;;;;;;;;;;;22.00;99.90;;;;;;5092559;28;19916;-72
2022/06/02 06:14:54;;;;;;;;;;;22.00;99.90;;;;;;5091033;28;19969;-71
2022/06/02 06:17:20;;;;;;;;;;;22.00;99.90;;;;;;5091034;28;19916;-72
2022/06/02 06:19:45;;;;;;;;;;;22.10;99.90;;;;;;5092366;28;19954;-71
2022/06/02 06:22:29;;;;;;;;;;;22.10;99.90;;;;;;5092195;28;19935;-71
2022/06/02 06:25:04;;;;;;;;;;;22.10;99.90;;;;;;5090815;28;20011;-71
2022/06/02 06:27:33;;;;;;;;;;;22.10;99.90;;;;;;5092235;28;19919;-72
2022/06/02 06:30:22;;;;;;;;;;;22.10;99.90;;;;;;5092408;28;20010;-72
2022/06/02 06:33:02;;;;;;;;;;;22.00;99.90;;;;;;5084075;28;20308;-71
2022/06/02 06:35:46;;;;;;;;;;;22.00;99.90;;;;;;5092266;28;19912;-71
2022/06/02 06:38:14;;;;;;;;;;;22.00;99.90;;;;;;5091918;28;19912;-71
2022/06/02 06:40:49;;;;;;;;;;;22.20;99.90;;;;;;5092014;28;19912;-72
2022/06/02 06:43:41;;;;;;;;;;;22.30;99.90;;;;;;5090515;28;20329;-72
2022/06/02 06:46:16;;;;;;;;;;;22.50;99.90;;;;;;5092388;28;20355;-72
2022/06/02 06:48:45;;;;;;;;;;;22.70;99.90;;;;;;5091940;28;19939;-71
2022/06/02 06:51:36;;;;;;;;;;;22.80;99.90;;;;;;5092300;28;20379;-71
2022/06/02 06:54:02;;;;;;;;;;;22.80;99.90;;;;;;5091839;28;19912;-71
2022/06/02 06:56:36;;;;;;;;;;;22.80;99.90;;;;;;5091718;28;19916;-71
2022/06/02 06:59:03;;;;;;;;;;;22.80;99.90;;;;;;5091854;28;19912;-71
2022/06/02 07:01:28;;;;;;;;;;;22.80;99.90;;;;;;5091438;28;19961;-71
2022/06/02 07:04:06;;;;;;;;;;;22.80;99.90;;;;;;5091493;28;19916;-70
2022/06/02 07:06:42;;;;;;;;;;;22.80;99.90;;;;;;5090209;28;19916;-71
2022/06/02 07:09:14;;;;;;;;;;;22.90;99.90;;;;;;5091071;28;19908;-71
2022/06/02 07:15:00;;;;;;;;;;;23.20;99.90;;;;;;5091545;28;20029;-71
2022/06/02 07:17:41;;;;;;;;;;;23.10;99.90;;;;;;5050120;28;19978;-71
2022/06/02 07:20:13;;;;;;;;;;;23.20;99.90;;;;;;5095925;28;20256;-72
2022/06/02 07:22:56;;;;;;;;;;;23.30;99.90;;;;;;5095613;28;20064;-71
2022/06/02 07:25:22;;;;;;;;;;;23.60;99.90;;;;;;5095381;28;19916;-71
2022/06/02 07:27:52;;;;;;;;;;;23.80;99.90;;;;;;5095733;28;19913;-71
2022/06/02 07:30:36;;;;;;;;;;;23.90;99.90;;;;;;5094451;28;20354;-72
2022/06/02 07:33:20;;;;;;;;;;;24.10;99.90;;;;;;5094360;28;20392;-72
2022/06/02 07:36:04;;;;;;;;;;;24.20;99.90;;;;;;5095755;28;19912;-71
2022/06/02 07:38:55;;;;;;;;;;;24.20;99.90;;;;;;5094009;28;19917;-71
2022/06/02 07:41:39;;;;;;;;;;;24.20;99.90;;;;;;5095775;28;19953;-71
2022/06/02 07:44:15;;;;;;;;;;;24.30;99.90;;;;;;5095090;28;19920;-71
2022/06/02 07:46:41;;;;;;;;;;;24.40;99.90;;;;;;5093897;28;19916;-72
2022/06/02 07:49:10;;;;;;;;;;;24.70;99.90;;;;;;5093614;28;19909;-71
2022/06/02 07:51:36;;;;;;;;;;;24.90;99.90;;;;;;5095557;28;19938;-71
2022/06/02 07:54:20;;;;;;;;;;;25.10;99.90;;;;;;5093622;28;20359;-71
2022/06/02 07:56:52;;;;;;;;;;;25.20;99.90;;;;;;5095004;28;19920;-71
2022/06/02 07:59:38;;;;;;;;;;;25.30;99.90;;;;;;5093724;28;19908;-72
2022/06/02 08:02:23;;;;;;;;;;;25.30;99.90;;;;;;5094835;28;19916;-72
2022/06/02 08:05:01;;;;;;;;;;;25.30;99.90;;;;;;5094673;28;20383;-71
2022/06/02 08:07:29;;;;;;;;;;;25.40;99.90;;;;;;5094842;28;19916;-71
2022/06/02 08:10:01;;;;;;;;;;;25.40;99.90;;;;;;5094391;28;19908;-71
2022/06/02 08:12:32;;;;;;;;;;;25.50;99.90;;;;;;5094576;28;19916;-71
2022/06/02 08:15:17;;;;;;;;;;;25.50;99.90;;;;;;5094851;28;19922;-72
2022/06/02 08:17:57;;;;;;;;;;;25.60;99.90;;;;;;5093129;28;19945;-72
2022/06/02 08:20:23;;;;;;;;;;;25.90;99.90;;;;;;5094362;28;20335;-72
2022/06/02 08:23:07;;;;;;;;;;;26.40;99.90;;;;;;5094671;28;20352;-72
2022/06/02 08:25:39;;;;;;;;;;;26.60;99.90;;;;;;5094364;28;19920;-72
2022/06/02 08:28:14;;;;;;;;;;;26.70;99.90;;;;;;5093940;28;20360;-72
2022/06/02 08:30:46;;;;;;;;;;;26.90;99.90;;;;;;5093236;28;20326;-73
2022/06/02 08:33:21;;;;;;;;;;;27.00;99.90;;;;;;5094754;28;19916;-72
2022/06/02 08:35:54;;;;;;;;;;;27.20;99.90;;;;;;5094327;28;20302;-72
2022/06/02 08:38:38;;;;;;;;;;;27.30;99.90;;;;;;5094226;28;19913;-72
2022/06/02 08:41:28;;;;;;;;;;;27.40;99.90;;;;;;5094054;28;19912;-72
2022/06/02 08:43:54;;;;;;;;;;;27.40;99.90;;;;;;5094027;28;19912;-71
2022/06/02 08:46:37;;;;;;;;;;;27.50;99.90;;;;;;5094615;28;19920;-72
2022/06/02 08:49:29;;;;;;;;;;;27.50;99.90;;;;;;5093858;28;20379;-72
2022/06/02 08:52:13;;;;;;;;;;;27.50;99.90;;;;;;5070171;28;20419;-71
2022/06/02 08:54:38;;;;;;;;;;;27.60;99.90;;;;;;5093742;28;19912;-72
2022/06/02 08:57:07;;;;;;;;;;;27.50;99.90;;;;;;5093841;28;19991;-72
2022/06/02 08:59:53;;;;;;;;;;;27.60;99.90;;;;;;5092222;28;20425;-72
2022/06/02 09:02:30;;;;;;;;;;;27.90;99.90;;;;;;5083206;28;19978;-71
2022/06/02 09:04:56;;;;;;;;;;;28.00;99.90;;;;;;5093581;28;19916;-71
2022/06/02 09:07:57;;;;;;;;;;;28.00;99.90;;;;;;5093470;28;19919;-72
2022/06/02 09:10:28;;;;;;;;;;;28.30;99.90;;;;;;5030876;28;19926;-72
2022/06/02 09:13:12;;;;;;;;;;;28.60;99.90;;;;;;5082351;28;20415;-72
2022/06/02 09:15:49;;;;;;;;;;;28.80;99.90;;;;;;5093586;28;19912;-72
2022/06/02 09:18:16;;;;;;;;;;;28.80;99.90;;;;;;5092123;28;19919;-72
2022/06/02 09:20:48;;;;;;;;;;;28.80;99.90;;;;;;5093156;28;19924;-72
2022/06/02 09:23:17;;;;;;;;;;;29.00;99.90;;;;;;5091904;28;19916;-72
2022/06/02 09:25:54;;;;;;;;;;;29.10;99.90;;;;;;5093300;28;20375;-72
2022/06/02 09:28:37;;;;;;;;;;;29.20;99.90;;;;;;5093336;28;19912;-72
2022/06/02 09:31:33;;;;;;;;;;;29.30;99.90;;;;;;5093565;28;19958;-72
2022/06/02 09:34:13;;;;;;;;;;;29.40;99.90;;;;;;5093057;28;19912;-72
2022/06/02 09:36:57;;;;;;;;;;;29.40;99.90;;;;;;5092819;28;19922;-72
2022/06/02 09:39:38;;;;;;;;;;;29.60;99.90;;;;;;5092622;28;19920;-72
2022/06/02 09:42:09;;;;;;;;;;;29.70;99.90;;;;;;5092934;28;19912;-72
2022/06/02 09:44:53;;;;;;;;;;;29.70;99.90;;;;;;5092996;28;20038;-72
2022/06/02 09:47:19;;;;;;;;;;;29.90;99.90;;;;;;5092937;28;19984;-72
2022/06/02 09:50:07;;;;;;;;;;;30.20;99.90;;;;;;5092700;28;19931;-72
2022/06/02 09:52:43;;;;;;;;;;;30.40;99.90;;;;;;5092903;28;20423;-72
2022/06/02 09:55:17;;;;;;;;;;;30.40;99.70;;;;;;5092540;28;19912;-72
2022/06/02 09:57:55;;;;;;;;;;;30.20;99.90;;;;;;5092788;28;19916;-72
2022/06/02 10:00:35;;;;;;;;;;;30.00;99.90;;;;;;5092759;28;19916;-72
2022/06/02 10:03:22;;;;;;;;;;;30.00;99.90;;;;;;5092623;28;19912;-71
2022/06/02 10:06:00;;;;;;;;;;;30.30;99.70;;;;;;5092440;28;19916;-72
2022/06/02 10:08:34;;;;;;;;;;;30.50;99.10;;;;;;5092393;28;20376;-72
2022/06/02 10:11:00;;;;;;;;;;;30.70;98.70;;;;;;5092142;28;19912;-73
2022/06/02 10:13:31;;;;;;;;;;;31.00;98.40;;;;;;5092188;28;20398;-72
2022/06/02 10:16:05;;;;;;;;;;;31.20;98.10;;;;;;5092371;28;19916;-72
2022/06/02 10:18:43;;;;;;;;;;;31.40;98.00;;;;;;5092206;28;20331;-72
2022/06/02 10:21:27;;;;;;;;;;;31.50;97.60;;;;;;5091838;28;19920;-72
2022/06/02 10:24:00;;;;;;;;;;;31.80;97.30;;;;;;5092123;28;19938;-72
2022/06/02 10:26:26;;;;;;;;;;;31.80;96.50;;;;;;5092550;28;19919;-72
2022/06/02 10:29:11;;;;;;;;;;;31.90;95.80;;;;;;5091043;28;20318;-72
2022/06/02 10:31:41;;;;;;;;;;;32.20;95.80;;;;;;5091751;28;20360;-73
2022/06/02 10:34:10;;;;;;;;;;;32.30;95.60;;;;;;5091930;28;20108;-72
2022/06/02 10:36:53;;;;;;;;;;;32.50;95.30;;;;;;5091830;28;20021;-72
2022/06/02 10:39:34;;;;;;;;;;;32.40;95.40;;;;;;5091717;28;20096;-73
2022/06/02 10:42:18;;;;;;;;;;;32.10;94.00;;;;;;5091793;28;19913;-72
2022/06/02 10:45:03;;;;;;;;;;;31.70;94.20;;;;;;5091673;28;19916;-72
2022/06/02 10:47:47;;;;;;;;;;;31.60;94.20;;;;;;5091207;28;19916;-73
2022/06/02 10:50:13;;;;;;;;;;;31.60;94.00;;;;;;5091735;28;20352;-72
2022/06/02 10:52:44;;;;;;;;;;;31.50;93.60;;;;;;5090152;28;19916;-71
2022/06/02 10:55:12;;;;;;;;;;;31.50;93.10;;;;;;5091553;28;19916;-72
2022/06/02 10:57:45;;;;;;;;;;;31.50;92.50;;;;;;5091577;28;19999;-71
2022/06/02 11:00:18;;;;;;;;;;;31.80;92.20;;;;;;5091681;28;19923;-72
2022/06/02 11:02:59;;;;;;;;;;;32.10;91.20;;;;;;5092286;28;19947;-72
2022/06/02 11:05:24;;;;;;;;;;;32.30;91.60;;;;;;5090413;28;19939;-72
2022/06/02 11:08:08;;;;;;;;;;;32.50;91.10;;;;;;5091486;28;19939;-73
2022/06/02 11:10:43;;;;;;;;;;;32.10;88.90;;;;;;5091728;28;19951;-72
2022/06/02 11:13:21;;;;;;;;;;;32.10;89.50;;;;;;5090070;28;19912;-72
2022/06/02 11:16:12;;;;;;;;;;;32.20;88.30;;;;;;5091904;28;20372;-72
2022/06/02 11:18:47;;;;;;;;;;;32.10;88.10;;;;;;5091507;28;19919;-72
2022/06/02 11:21:42;;;;;;;;;;;31.60;87.90;;;;;;5091477;28;20299;-72
2022/06/02 11:24:26;;;;;;;;;;;31.30;88.30;;;;;;5072732;28;19924;-72
2022/06/02 11:27:10;;;;;;;;;;;31.50;88.00;;;;;;5091501;28;19916;-72
2022/06/02 11:29:55;;;;;;;;;;;31.60;87.20;;;;;;5091178;28;19951;-72
2022/06/02 11:32:20;;;;;;;;;;;31.70;86.90;;;;;;5091220;28;20002;-72
2022/06/02 11:34:46;;;;;;;;;;;31.80;86.70;;;;;;5091431;28;19999;-72
2022/06/02 11:37:11;;;;;;;;;;;32.00;86.00;;;;;;5089841;28;19920;-73
2022/06/02 11:39:37;;;;;;;;;;;32.10;85.80;;;;;;5091362;28;19908;-72
2022/06/02 11:42:02;;;;;;;;;;;32.30;85.40;;;;;;5091111;28;19920;-72
2022/06/02 11:44:49;;;;;;;;;;;32.50;82.60;;;;;;5091138;28;20391;-72
2022/06/02 11:47:15;;;;;;;;;;;32.20;81.90;;;;;;5091007;28;19916;-72
2022/06/02 11:49:40;;;;;;;;;;;32.00;82.70;;;;;;5091490;28;20375;-72
2022/06/02 11:52:25;;;;;;;;;;;31.80;83.50;;;;;;5090914;28;19964;-72
2022/06/02 11:54:56;;;;;;;;;;;31.90;83.60;;;;;;5091104;28;19908;-72
2022/06/02 11:57:27;;;;;;;;;;;32.20;83.00;;;;;;5090720;28;19960;-72
2022/06/02 11:59:53;;;;;;;;;;;32.30;83.10;;;;;;5089349;28;20033;-72
2022/06/02 12:02:33;;;;;;;;;;;32.30;82.90;;;;;;5092811;28;19971;-72
2022/06/02 12:05:11;;;;;;;;;;;32.30;81.90;;;;;;5094702;28;19916;-72
2022/06/02 12:07:39;;;;;;;;;;;32.40;82.40;;;;;;5093192;28;19916;-72
2022/06/02 12:10:17;;;;;;;;;;;32.40;82.80;;;;;;5094779;28;20004;-72
2022/06/02 12:12:42;;;;;;;;;;;32.20;81.80;;;;;;5094460;28;19923;-72
2022/06/02 12:15:26;;;;;;;;;;;31.70;82.20;;;;;;5094616;28;19908;-73
2022/06/02 12:17:52;;;;;;;;;;;31.50;83.10;;;;;;5094253;28;19922;-72
2022/06/02 12:20:25;;;;;;;;;;;31.50;83.20;;;;;;5094474;28;19916;-72
2022/06/02 12:23:07;;;;;;;;;;;30.90;83.30;;;;;;5093096;28;19923;-72
2022/06/02 12:25:49;;;;;;;;;;;30.50;83.90;;;;;;5094502;28;19976;-72
2022/06/02 12:28:37;;;;;;;;;;;30.30;84.50;;;;;;5094538;28;19924;-73
2022/06/02 12:31:22;;;;;;;;;;;30.30;84.80;;;;;;5086577;28;19919;-71
2022/06/02 12:34:13;;;;;;;;;;;29.60;85.80;;;;;;5094088;28;19920;-72
2022/06/02 12:36:53;;;;;;;;;;;29.20;86.70;;;;;;5090591;28;19964;-72
2022/06/02 12:39:27;;;;;;;;;;;29.00;86.90;;;;;;5094009;28;20382;-72
2022/06/02 12:41:53;;;;;;;;;;;29.00;87.70;;;;;;5094145;28;19924;-73
