Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/22 00:03:54;;;9.0;;;7.2;;;;;;;;;;;;;;;
2019/08/22 00:03:55;;;;;;;;;;;15.2;78.2;;;;;;;;;
2019/08/22 00:09:28;;;11.4;;;8.1;;;;;;;;;;;;;;;
2019/08/22 00:09:28;;;;;;;;;;;15.2;78.1;;;;;;;;;
2019/08/22 00:14:31;;;14.0;;;8.1;;;;;;;;;;;;;;;
2019/08/22 00:14:31;;;;;;;;;;;15.1;77.8;;;;;;;;;
2019/08/22 00:19:33;;;12.1;;;7.6;;;;;;;;;;;;;;;
2019/08/22 00:19:33;;;;;;;;;;;15.1;78.0;;;;;;;;;
2019/08/22 00:30:08;;;13.6;;;8.5;;;;;;;;;;;;;;;
2019/08/22 00:30:11;;;;;;;;;;;15.1;77.5;;;;;;;;;
2019/08/22 00:40:46;;;10.8;;;7.2;;;;;;;;;;;;;;;
2019/08/22 00:40:47;;;;;;;;;;;15.0;76.9;;;;;;;;;
2019/08/22 00:45:50;;;9.4;;;6.7;;;;;;;;;;;;;;;
2019/08/22 00:45:51;;;;;;;;;;;14.9;76.8;;;;;;;;;
2019/08/22 01:02:00;;;9.8;;;7.9;;;;;;;;;;;;;;;
2019/08/22 01:02:01;;;;;;;;;;;14.8;77.8;;;;;;;;;
2019/08/22 01:07:03;;;12.3;;;7.7;;;;;;;;;;;;;;;
2019/08/22 01:07:06;;;;;;;;;;;14.8;77.2;;;;;;;;;
2019/08/22 01:12:09;;;11.5;;;7.5;;;;;;;;;;;;;;;
2019/08/22 01:12:10;;;;;;;;;;;14.8;77.9;;;;;;;;;
2019/08/22 01:17:43;;;10.7;;;6.7;;;;;;;;;;;;;;;
2019/08/22 01:17:43;;;;;;;;;;;14.7;76.9;;;;;;;;;
2019/08/22 01:22:44;;;11.7;;;8.0;;;;;;;;;;;;;;;
2019/08/22 01:22:45;;;;;;;;;;;14.6;78.6;;;;;;;;;
2019/08/22 01:27:48;;;11.5;;;8.3;;;;;;;;;;;;;;;
2019/08/22 01:27:48;;;;;;;;;;;14.6;78.4;;;;;;;;;
2019/08/22 01:38:23;;;11.0;;;7.5;;;;;;;;;;;;;;;
2019/08/22 01:38:23;;;;;;;;;;;14.5;77.7;;;;;;;;;
2019/08/22 01:54:03;;;10.9;;;8.5;;;;;;;;;;;;;;;
2019/08/22 01:54:04;;;;;;;;;;;14.4;78.2;;;;;;;;;
2019/08/22 01:59:36;;;10.7;;;7.3;;;;;;;;;;;;;;;
2019/08/22 01:59:37;;;;;;;;;;;14.4;78.4;;;;;;;;;
2019/08/22 02:04:39;;;13.9;;;8.1;;;;;;;;;;;;;;;
2019/08/22 02:04:41;;;;;;;;;;;14.3;78.9;;;;;;;;;
2019/08/22 02:15:18;;;13.5;;;8.5;;;;;;;;;;;;;;;
2019/08/22 02:15:26;;;;;;;;;;;14.1;78.5;;;;;;;;;
2019/08/22 02:20:30;;;15.1;;;8.9;;;;;;;;;;;;;;;
2019/08/22 02:20:31;;;;;;;;;;;14.1;78.5;;;;;;;;;
2019/08/22 02:31:05;;;11.6;;;8.6;;;;;;;;;;;;;;;
2019/08/22 02:31:14;;;;;;;;;;;13.9;79.5;;;;;;;;;
2019/08/22 02:36:20;;;12.4;;;7.9;;;;;;;;;;;;;;;
2019/08/22 02:36:21;;;;;;;;;;;13.9;80.4;;;;;;;;;
2019/08/22 02:41:23;;;11.3;;;7.5;;;;;;;;;;;;;;;
2019/08/22 02:41:23;;;;;;;;;;;13.9;79.5;;;;;;;;;
2019/08/22 02:46:24;;;11.0;;;7.7;;;;;;;;;;;;;;;
2019/08/22 02:46:26;;;;;;;;;;;13.8;79.0;;;;;;;;;
2019/08/22 02:51:58;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/08/22 02:51:58;;;;;;;;;;;13.8;79.3;;;;;;;;;
2019/08/22 02:57:00;;;11.7;;;8.3;;;;;;;;;;;;;;;
2019/08/22 02:57:01;;;;;;;;;;;13.8;79.8;;;;;;;;;
2019/08/22 03:07:36;;;14.4;;;9.3;;;;;;;;;;;;;;;
2019/08/22 03:07:36;;;;;;;;;;;13.8;79.4;;;;;;;;;
2019/08/22 03:28:45;;;13.2;;;9.2;;;;;;;;;;;;;;;
2019/08/22 03:28:45;;;;;;;;;;;13.7;78.6;;;;;;;;;
2019/08/22 03:33:46;;;12.6;;;8.3;;;;;;;;;;;;;;;
2019/08/22 03:33:47;;;;;;;;;;;13.7;78.4;;;;;;;;;
2019/08/22 03:44:21;;;12.2;;;9.0;;;;;;;;;;;;;;;
2019/08/22 03:44:22;;;;;;;;;;;13.7;78.1;;;;;;;;;
2019/08/22 03:49:24;;;12.3;;;8.7;;;;;;;;;;;;;;;
2019/08/22 03:49:24;;;;;;;;;;;13.7;78.0;;;;;;;;;
2019/08/22 03:54:56;;;10.5;;;8.5;;;;;;;;;;;;;;;
2019/08/22 03:54:56;;;;;;;;;;;13.6;78.3;;;;;;;;;
2019/08/22 04:15:35;;;12.5;;;10.3;;;;;;;;;;;;;;;
2019/08/22 04:15:36;;;;;;;;;;;12.8;81.4;;;;;;;;;
2019/08/22 04:26:11;;;13.2;;;10.2;;;;;;;;;;;;;;;
2019/08/22 04:26:12;;;;;;;;;;;12.7;80.7;;;;;;;;;
2019/08/22 04:31:43;;;13.8;;;11.2;;;;;;;;;;;;;;;
2019/08/22 04:31:49;;;;;;;;;;;12.8;80.4;;;;;;;;;
2019/08/22 04:36:57;;;12.8;;;10.2;;;;;;;;;;;;;;;
2019/08/22 04:36:57;;;;;;;;;;;12.9;79.5;;;;;;;;;
2019/08/22 04:41:59;;;14.7;;;10.8;;;;;;;;;;;;;;;
2019/08/22 04:41:59;;;;;;;;;;;13.0;81.0;;;;;;;;;
2019/08/22 04:47:31;;;15.4;;;10.5;;;;;;;;;;;;;;;
2019/08/22 04:47:32;;;;;;;;;;;12.9;80.6;;;;;;;;;
2019/08/22 04:52:33;;;16.4;;;11.5;;;;;;;;;;;;;;;
2019/08/22 04:52:33;;;;;;;;;;;12.9;81.7;;;;;;;;;
2019/08/22 04:57:34;;;14.2;;;11.0;;;;;;;;;;;;;;;
2019/08/22 04:57:34;;;;;;;;;;;12.9;81.0;;;;;;;;;
2019/08/22 05:18:43;;;13.8;;;10.8;;;;;;;;;;;;;;;
2019/08/22 05:18:43;;;;;;;;;;;13.0;81.1;;;;;;;;;
2019/08/22 05:23:45;;;16.2;;;11.3;;;;;;;;;;;;;;;
2019/08/22 05:23:45;;;;;;;;;;;13.1;80.5;;;;;;;;;
2019/08/22 05:29:16;;;17.2;;;12.7;;;;;;;;;;;;;;;
2019/08/22 05:29:17;;;;;;;;;;;13.1;80.9;;;;;;;;;
2019/08/22 05:34:18;;;15.5;;;11.9;;;;;;;;;;;;;;;
2019/08/22 05:34:18;;;;;;;;;;;13.2;81.6;;;;;;;;;
2019/08/22 05:39:51;;;15.3;;;11.4;;;;;;;;;;;;;;;
2019/08/22 05:39:51;;;;;;;;;;;13.2;81.1;;;;;;;;;
2019/08/22 05:44:52;;;16.2;;;12.6;;;;;;;;;;;;;;;
2019/08/22 05:44:53;;;;;;;;;;;13.2;82.0;;;;;;;;;
2019/08/22 05:50:24;;;17.0;;;12.3;;;;;;;;;;;;;;;
2019/08/22 05:50:27;;;;;;;;;;;13.3;81.6;;;;;;;;;
2019/08/22 05:55:29;;;18.7;;;12.3;;;;;;;;;;;;;;;
2019/08/22 05:55:29;;;;;;;;;;;13.5;81.9;;;;;;;;;
2019/08/22 06:00:31;;;18.3;;;14.0;;;;;;;;;;;;;;;
2019/08/22 06:00:36;;;;;;;;;;;13.5;82.4;;;;;;;;;
2019/08/22 06:06:12;;;21.8;;;16.1;;;;;;;;;;;;;;;
2019/08/22 06:11:13;;;19.3;;;15.5;;;;;;;;;;;;;;;
2019/08/22 06:11:13;;;;;;;;;;;13.6;87.4;;;;;;;;;
2019/08/22 06:16:14;;;18.6;;;15.0;;;;;;;;;;;;;;;
2019/08/22 06:16:14;;;;;;;;;;;13.8;87.5;;;;;;;;;
2019/08/22 06:21:45;;;20.5;;;14.8;;;;;;;;;;;;;;;
2019/08/22 06:21:46;;;;;;;;;;;14.0;88.3;;;;;;;;;
2019/08/22 06:26:47;;;15.9;;;11.5;;;;;;;;;;;;;;;
2019/08/22 06:26:47;;;;;;;;;;;14.5;88.5;;;;;;;;;
2019/08/22 06:32:18;;;13.8;;;10.6;;;;;;;;;;;;;;;
2019/08/22 06:32:18;;;;;;;;;;;15.1;87.9;;;;;;;;;
2019/08/22 06:37:19;;;13.9;;;10.3;;;;;;;;;;;;;;;
2019/08/22 06:37:19;;;;;;;;;;;15.8;84.8;;;;;;;;;
2019/08/22 06:42:52;;;14.3;;;9.6;;;;;;;;;;;;;;;
2019/08/22 06:42:52;;;;;;;;;;;16.2;85.0;;;;;;;;;
2019/08/22 06:52:56;;;13.3;;;9.3;;;;;;;;;;;;;;;
2019/08/22 06:52:56;;;;;;;;;;;17.1;82.8;;;;;;;;;
2019/08/22 06:58:29;;;14.0;;;9.3;;;;;;;;;;;;;;;
2019/08/22 06:58:29;;;;;;;;;;;17.5;83.2;;;;;;;;;
2019/08/22 07:03:30;;;14.4;;;9.4;;;;;;;;;;;;;;;
2019/08/22 07:03:30;;;;;;;;;;;18.0;80.6;;;;;;;;;
2019/08/22 07:09:03;;;15.0;;;8.8;;;;;;;;;;;;;;;
2019/08/22 07:09:05;;;;;;;;;;;18.5;79.2;;;;;;;;;
2019/08/22 07:24:46;;;12.8;;;8.5;;;;;;;;;;;;;;;
2019/08/22 07:24:46;;;;;;;;;;;19.6;77.4;;;;;;;;;
2019/08/22 07:29:47;;;11.5;;;7.9;;;;;;;;;;;;;;;
2019/08/22 07:29:47;;;;;;;;;;;20.3;73.9;;;;;;;;;
2019/08/22 07:35:18;;;12.4;;;7.3;;;;;;;;;;;;;;;
2019/08/22 07:35:19;;;;;;;;;;;20.7;75.0;;;;;;;;;
2019/08/22 07:55:57;;;11.8;;;8.4;;;;;;;;;;;;;;;
2019/08/22 07:56:04;;;;;;;;;;;21.8;67.2;;;;;;;;;
2019/08/22 08:01:09;;;13.1;;;8.9;;;;;;;;;;;;;;;
2019/08/22 08:01:10;;;;;;;;;;;21.9;66.8;;;;;;;;;
2019/08/22 08:06:42;;;11.4;;;8.7;;;;;;;;;;;;;;;
2019/08/22 08:06:42;;;;;;;;;;;22.1;68.2;;;;;;;;;
2019/08/22 08:17:16;;;14.7;;;9.9;;;;;;;;;;;;;;;
2019/08/22 08:17:18;;;;;;;;;;;22.9;65.3;;;;;;;;;
2019/08/22 08:22:21;;;16.2;;;9.7;;;;;;;;;;;;;;;
2019/08/22 08:22:21;;;;;;;;;;;22.7;64.8;;;;;;;;;
2019/08/22 08:27:23;;;15.7;;;9.7;;;;;;;;;;;;;;;
2019/08/22 08:27:23;;;;;;;;;;;22.7;66.6;;;;;;;;;
2019/08/22 08:32:55;;;14.3;;;10.6;;;;;;;;;;;;;;;
2019/08/22 08:32:55;;;;;;;;;;;23.0;65.5;;;;;;;;;
2019/08/22 08:37:57;;;18.2;;;9.8;;;;;;;;;;;;;;;
2019/08/22 08:37:57;;;;;;;;;;;23.3;65.2;;;;;;;;;
2019/08/22 08:48:31;;;13.3;;;9.9;;;;;;;;;;;;;;;
2019/08/22 08:48:31;;;;;;;;;;;24.1;61.2;;;;;;;;;
2019/08/22 08:53:34;;;14.0;;;10.1;;;;;;;;;;;;;;;
2019/08/22 08:53:34;;;;;;;;;;;24.2;60.4;;;;;;;;;
2019/08/22 08:59:06;;;16.8;;;9.6;;;;;;;;;;;;;;;
2019/08/22 08:59:06;;;;;;;;;;;24.4;60.9;;;;;;;;;
2019/08/22 09:04:07;;;12.4;;;10.0;;;;;;;;;;;;;;;
2019/08/22 09:04:08;;;;;;;;;;;24.5;59.7;;;;;;;;;
2019/08/22 09:19:47;;;13.7;;;8.0;;;;;;;;;;;;;;;
2019/08/22 09:19:47;;;;;;;;;;;24.7;57.8;;;;;;;;;
2019/08/22 09:25:19;;;12.2;;;7.7;;;;;;;;;;;;;;;
2019/08/22 09:25:20;;;;;;;;;;;24.9;58.9;;;;;;;;;
2019/08/22 09:30:22;;;11.7;;;7.9;;;;;;;;;;;;;;;
2019/08/22 09:30:26;;;;;;;;;;;25.2;58.0;;;;;;;;;
2019/08/22 09:36:00;;;12.7;;;7.4;;;;;;;;;;;;;;;
2019/08/22 09:36:00;;;;;;;;;;;25.5;57.6;;;;;;;;;
2019/08/22 09:56:39;;;10.5;;;6.7;;;;;;;;;;;;;;;
2019/08/22 09:56:39;;;;;;;;;;;26.4;54.3;;;;;;;;;
2019/08/22 10:02:11;;;11.5;;;6.9;;;;;;;;;;;;;;;
2019/08/22 10:02:11;;;;;;;;;;;26.4;52.4;;;;;;;;;
2019/08/22 10:07:12;;;9.9;;;6.2;;;;;;;;;;;;;;;
2019/08/22 10:07:13;;;;;;;;;;;26.5;53.5;;;;;;;;;
2019/08/22 10:12:14;;;10.9;;;6.4;;;;;;;;;;;;;;;
2019/08/22 10:12:14;;;;;;;;;;;26.5;51.8;;;;;;;;;
2019/08/22 10:28:23;;;9.8;;;5.5;;;;;;;;;;;;;;;
2019/08/22 10:28:23;;;;;;;;;;;26.7;53.7;;;;;;;;;
2019/08/22 10:33:25;;;8.6;;;5.4;;;;;;;;;;;;;;;
2019/08/22 10:33:25;;;;;;;;;;;27.1;49.7;;;;;;;;;
2019/08/22 10:38:27;;;9.3;;;5.8;;;;;;;;;;;;;;;
2019/08/22 10:38:27;;;;;;;;;;;27.4;51.3;;;;;;;;;
2019/08/22 10:43:59;;;9.0;;;4.7;;;;;;;;;;;;;;;
2019/08/22 10:43:59;;;;;;;;;;;27.4;51.7;;;;;;;;;
2019/08/22 10:54:33;;;9.3;;;4.4;;;;;;;;;;;;;;;
2019/08/22 10:54:34;;;;;;;;;;;27.4;49.8;;;;;;;;;
2019/08/22 10:59:36;;;9.1;;;4.9;;;;;;;;;;;;;;;
2019/08/22 10:59:36;;;;;;;;;;;27.6;49.1;;;;;;;;;
2019/08/22 11:05:07;;;8.9;;;4.8;;;;;;;;;;;;;;;
2019/08/22 11:05:09;;;;;;;;;;;27.9;48.0;;;;;;;;;
2019/08/22 11:10:12;;;8.8;;;4.9;;;;;;;;;;;;;;;
2019/08/22 11:10:15;;;;;;;;;;;28.3;49.0;;;;;;;;;
2019/08/22 11:15:23;;;9.2;;;4.9;;;;;;;;;;;;;;;
2019/08/22 11:15:24;;;;;;;;;;;28.4;47.2;;;;;;;;;
2019/08/22 11:25:58;;;9.6;;;4.4;;;;;;;;;;;;;;;
2019/08/22 11:25:58;;;;;;;;;;;28.4;47.5;;;;;;;;;
2019/08/22 11:31:00;;;10.0;;;4.5;;;;;;;;;;;;;;;
2019/08/22 11:31:09;;;;;;;;;;;28.3;46.7;;;;;;;;;
2019/08/22 11:36:13;;;8.8;;;4.4;;;;;;;;;;;;;;;
2019/08/22 11:36:15;;;;;;;;;;;28.3;46.1;;;;;;;;;
2019/08/22 11:41:48;;;8.2;;;4.4;;;;;;;;;;;;;;;
2019/08/22 11:41:49;;;;;;;;;;;28.5;46.7;;;;;;;;;
2019/08/22 11:46:50;;;7.5;;;4.1;;;;;;;;;;;;;;;
2019/08/22 11:46:51;;;;;;;;;;;28.8;46.4;;;;;;;;;
2019/08/22 11:52:22;;;10.1;;;4.5;;;;;;;;;;;;;;;
2019/08/22 11:52:22;;;;;;;;;;;28.9;43.2;;;;;;;;;
2019/08/22 11:57:23;;;7.8;;;4.1;;;;;;;;;;;;;;;
2019/08/22 11:57:23;;;;;;;;;;;28.9;46.1;;;;;;;;;
2019/08/22 12:02:25;;;7.7;;;3.9;;;;;;;;;;;;;;;
2019/08/22 12:02:25;;;;;;;;;;;29.1;45.6;;;;;;;;;
2019/08/22 12:07:56;;;9.5;;;4.1;;;;;;;;;;;;;;;
2019/08/22 12:07:57;;;;;;;;;;;29.3;45.6;;;;;;;;;
2019/08/22 12:13:00;;;10.3;;;3.9;;;;;;;;;;;;;;;
2019/08/22 12:13:00;;;;;;;;;;;29.4;44.0;;;;;;;;;
2019/08/22 12:18:32;;;9.4;;;3.7;;;;;;;;;;;;;;;
2019/08/22 12:18:32;;;;;;;;;;;29.5;44.4;;;;;;;;;
2019/08/22 12:23:34;;;11.6;;;4.4;;;;;;;;;;;;;;;
2019/08/22 12:23:36;;;;;;;;;;;29.5;44.6;;;;;;;;;
2019/08/22 12:28:40;;;6.9;;;4.2;;;;;;;;;;;;;;;
2019/08/22 12:34:11;;;6.1;;;3.4;;;;;;;;;;;;;;;
2019/08/22 12:34:12;;;;;;;;;;;29.6;44.5;;;;;;;;;
2019/08/22 12:39:14;;;6.8;;;3.7;;;;;;;;;;;;;;;
2019/08/22 12:39:20;;;;;;;;;;;29.9;45.2;;;;;;;;;
2019/08/22 12:44:25;;;8.4;;;3.9;;;;;;;;;;;;;;;
2019/08/22 12:44:25;;;;;;;;;;;29.7;43.1;;;;;;;;;
2019/08/22 12:49:57;;;8.3;;;3.6;;;;;;;;;;;;;;;
2019/08/22 12:49:57;;;;;;;;;;;29.6;43.2;;;;;;;;;
2019/08/22 12:54:59;;;6.5;;;3.3;;;;;;;;;;;;;;;
2019/08/22 12:54:59;;;;;;;;;;;29.7;44.2;;;;;;;;;
2019/08/22 13:00:30;;;6.5;;;3.2;;;;;;;;;;;;;;;
2019/08/22 13:00:30;;;;;;;;;;;30.1;39.3;;;;;;;;;
2019/08/22 13:05:33;;;7.5;;;3.5;;;;;;;;;;;;;;;
2019/08/22 13:05:34;;;;;;;;;;;30.4;41.6;;;;;;;;;
2019/08/22 13:16:18;;;7.5;;;3.3;;;;;;;;;;;;;;;
2019/08/22 13:16:18;;;;;;;;;;;30.3;40.3;;;;;;;;;
2019/08/22 13:21:21;;;9.9;;;3.6;;;;;;;;;;;;;;;
2019/08/22 13:21:22;;;;;;;;;;;30.1;40.8;;;;;;;;;
2019/08/22 13:31:56;;;5.2;;;3.4;;;;;;;;;;;;;;;
2019/08/22 13:31:57;;;;;;;;;;;30.5;39.2;;;;;;;;;
2019/08/22 13:36:58;;;7.9;;;3.5;;;;;;;;;;;;;;;
2019/08/22 13:36:59;;;;;;;;;;;30.6;38.8;;;;;;;;;
2019/08/22 13:47:32;;;7.1;;;3.8;;;;;;;;;;;;;;;
2019/08/22 13:47:33;;;;;;;;;;;31.0;38.3;;;;;;;;;
2019/08/22 13:52:34;;;6.0;;;3.1;;;;;;;;;;;;;;;
2019/08/22 13:52:35;;;;;;;;;;;31.2;37.8;;;;;;;;;
2019/08/22 13:58:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 13:58:07;;;;;;;;;;;31.4;37.1;;;;;;;;;
2019/08/22 14:03:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 14:03:09;;;;;;;;;;;31.8;37.0;;;;;;;;;
2019/08/22 14:08:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 14:08:42;;;;;;;;;;;32.1;35.9;;;;;;;;;
2019/08/22 14:18:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 14:18:48;;;;;;;;;;;32.4;34.0;;;;;;;;;
2019/08/22 14:24:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 14:24:19;;;;;;;;;;;32.5;35.6;;;;;;;;;
2019/08/22 14:29:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 14:29:21;;;;;;;;;;;32.8;35.6;;;;;;;;;
2019/08/22 14:34:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 14:34:53;;;;;;;;;;;32.8;34.9;;;;;;;;;
2019/08/22 14:39:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 14:39:55;;;;;;;;;;;33.0;33.4;;;;;;;;;
2019/08/22 14:45:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 14:45:27;;;;;;;;;;;33.1;33.8;;;;;;;;;
2019/08/22 14:50:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 14:50:29;;;;;;;;;;;33.1;34.9;;;;;;;;;
2019/08/22 14:55:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 14:55:32;;;;;;;;;;;33.0;34.4;;;;;;;;;
2019/08/22 15:01:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 15:01:09;;;;;;;;;;;32.9;33.7;;;;;;;;;
2019/08/22 15:06:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 15:06:24;;;;;;;;;;;32.8;33.2;;;;;;;;;
2019/08/22 15:11:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 15:11:26;;;;;;;;;;;32.6;34.0;;;;;;;;;
2019/08/22 15:16:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 15:16:28;;;;;;;;;;;32.5;34.7;;;;;;;;;
2019/08/22 15:21:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 15:21:59;;;;;;;;;;;32.6;34.6;;;;;;;;;
2019/08/22 15:27:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 15:27:01;;;;;;;;;;;32.3;34.4;;;;;;;;;
2019/08/22 15:32:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 15:32:34;;;;;;;;;;;31.9;33.8;;;;;;;;;
2019/08/22 15:37:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 15:37:36;;;;;;;;;;;31.6;34.8;;;;;;;;;
2019/08/22 15:43:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 15:43:08;;;;;;;;;;;31.6;34.4;;;;;;;;;
2019/08/22 15:48:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 15:48:10;;;;;;;;;;;31.8;33.5;;;;;;;;;
2019/08/22 15:53:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 15:53:12;;;;;;;;;;;31.8;35.7;;;;;;;;;
2019/08/22 16:09:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 16:09:19;;;;;;;;;;;31.0;34.9;;;;;;;;;
2019/08/22 16:14:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 16:14:21;;;;;;;;;;;30.7;34.7;;;;;;;;;
2019/08/22 16:19:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 16:19:53;;;;;;;;;;;30.6;34.2;;;;;;;;;
2019/08/22 16:29:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 16:29:57;;;;;;;;;;;29.9;36.3;;;;;;;;;
2019/08/22 16:35:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 16:35:29;;;;;;;;;;;29.8;35.5;;;;;;;;;
2019/08/22 16:40:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 16:40:32;;;;;;;;;;;29.6;35.6;;;;;;;;;
2019/08/22 16:46:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 16:46:43;;;;;;;;;;;29.3;38.2;;;;;;;;;
2019/08/22 16:51:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 16:51:15;;;;;;;;;;;29.1;39.2;;;;;;;;;
2019/08/22 16:56:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 16:56:17;;;;;;;;;;;29.0;39.5;;;;;;;;;
2019/08/22 17:01:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 17:06:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 17:06:50;;;;;;;;;;;28.6;39.4;;;;;;;;;
2019/08/22 17:11:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 17:11:52;;;;;;;;;;;28.5;39.8;;;;;;;;;
2019/08/22 17:17:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 17:17:24;;;;;;;;;;;28.3;41.3;;;;;;;;;
2019/08/22 17:22:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 17:22:25;;;;;;;;;;;28.3;42.1;;;;;;;;;
2019/08/22 17:27:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 17:27:57;;;;;;;;;;;28.2;41.3;;;;;;;;;
2019/08/22 17:43:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 17:43:36;;;;;;;;;;;27.7;43.0;;;;;;;;;
2019/08/22 17:48:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 17:48:37;;;;;;;;;;;27.5;44.1;;;;;;;;;
2019/08/22 17:54:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 17:54:10;;;;;;;;;;;27.4;45.5;;;;;;;;;
2019/08/22 17:59:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 17:59:11;;;;;;;;;;;27.2;46.4;;;;;;;;;
2019/08/22 18:04:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 18:04:43;;;;;;;;;;;27.1;47.8;;;;;;;;;
2019/08/22 18:09:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 18:09:45;;;;;;;;;;;26.9;48.5;;;;;;;;;
2019/08/22 18:15:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 18:15:22;;;;;;;;;;;26.7;49.2;;;;;;;;;
2019/08/22 18:20:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 18:20:27;;;;;;;;;;;26.6;50.5;;;;;;;;;
2019/08/22 18:25:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 18:25:29;;;;;;;;;;;26.4;50.9;;;;;;;;;
2019/08/22 18:36:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 18:36:04;;;;;;;;;;;26.1;52.3;;;;;;;;;
2019/08/22 18:41:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 18:41:06;;;;;;;;;;;25.8;53.2;;;;;;;;;
2019/08/22 18:46:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 18:46:41;;;;;;;;;;;25.7;53.2;;;;;;;;;
2019/08/22 18:51:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 18:51:42;;;;;;;;;;;25.5;53.2;;;;;;;;;
2019/08/22 18:57:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 18:57:13;;;;;;;;;;;25.3;53.7;;;;;;;;;
2019/08/22 19:02:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 19:02:22;;;;;;;;;;;25.1;54.6;;;;;;;;;
2019/08/22 19:07:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 19:07:35;;;;;;;;;;;24.9;55.4;;;;;;;;;
2019/08/22 19:12:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 19:12:37;;;;;;;;;;;24.7;56.0;;;;;;;;;
2019/08/22 19:18:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 19:18:10;;;;;;;;;;;24.6;56.4;;;;;;;;;
2019/08/22 19:38:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/22 19:38:49;;;;;;;;;;;24.1;57.0;;;;;;;;;
2019/08/22 19:59:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
