Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/22 00:01:09;;;25.5;;;23.7;;;;;;;;;;;;;;;
2019/08/22 00:01:14;;;;;;;;;;;15.6;99.4;;;;;;;;;
2019/08/22 00:05:51;;;25.4;;;23.6;;;;;;;;;;;;;;;
2019/08/22 00:05:52;;;;;;;;;;;15.5;99.4;;;;;;;;;
2019/08/22 00:10:54;;;24.9;;;23.3;;;;;;;;;;;;;;;
2019/08/22 00:10:55;;;;;;;;;;;15.5;99.4;;;;;;;;;
2019/08/22 00:15:28;;;25.3;;;22.6;;;;;;;;;;;;;;;
2019/08/22 00:15:29;;;;;;;;;;;15.5;99.4;;;;;;;;;
2019/08/22 00:20:32;;;24.1;;;22.4;;;;;;;;;;;;;;;
2019/08/22 00:20:32;;;;;;;;;;;15.4;99.4;;;;;;;;;
2019/08/22 00:25:05;;;22.7;;;21.3;;;;;;;;;;;;;;;
2019/08/22 00:25:07;;;;;;;;;;;15.3;99.4;;;;;;;;;
2019/08/22 00:34:45;;;24.1;;;22.4;;;;;;;;;;;;;;;
2019/08/22 00:34:46;;;;;;;;;;;15.3;101.2;;;;;;;;;
2019/08/22 00:44:21;;;23.7;;;22.2;;;;;;;;;;;;;;;
2019/08/22 00:44:22;;;;;;;;;;;15.2;101.2;;;;;;;;;
2019/08/22 00:49:28;;;25.8;;;24.0;;;;;;;;;;;;;;;
2019/08/22 00:49:29;;;;;;;;;;;15.1;101.2;;;;;;;;;
2019/08/22 00:54:03;;;26.3;;;24.6;;;;;;;;;;;;;;;
2019/08/22 00:54:04;;;;;;;;;;;15.1;101.2;;;;;;;;;
2019/08/22 01:03:51;;;23.5;;;21.9;;;;;;;;;;;;;;;
2019/08/22 01:03:52;;;;;;;;;;;15.0;101.2;;;;;;;;;
2019/08/22 01:08:25;;;20.9;;;19.5;;;;;;;;;;;;;;;
2019/08/22 01:08:26;;;;;;;;;;;14.9;101.2;;;;;;;;;
2019/08/22 01:13:30;;;21.0;;;19.6;;;;;;;;;;;;;;;
2019/08/22 01:13:31;;;;;;;;;;;14.9;101.2;;;;;;;;;
2019/08/22 01:18:05;;;20.9;;;19.3;;;;;;;;;;;;;;;
2019/08/22 01:18:07;;;;;;;;;;;14.8;101.2;;;;;;;;;
2019/08/22 01:22:42;;;19.3;;;17.8;;;;;;;;;;;;;;;
2019/08/22 01:22:43;;;;;;;;;;;14.8;101.2;;;;;;;;;
2019/08/22 01:27:48;;;18.5;;;17.5;;;;;;;;;;;;;;;
2019/08/22 01:27:48;;;;;;;;;;;14.8;101.2;;;;;;;;;
2019/08/22 01:32:22;;;18.2;;;17.0;;;;;;;;;;;;;;;
2019/08/22 01:32:29;;;;;;;;;;;14.7;102.9;;;;;;;;;
2019/08/22 01:42:11;;;18.3;;;17.3;;;;;;;;;;;;;;;
2019/08/22 01:42:15;;;;;;;;;;;14.6;102.9;;;;;;;;;
2019/08/22 01:46:51;;;18.4;;;17.4;;;;;;;;;;;;;;;
2019/08/22 01:46:52;;;;;;;;;;;14.6;102.9;;;;;;;;;
2019/08/22 01:51:57;;;19.4;;;18.2;;;;;;;;;;;;;;;
2019/08/22 01:51:58;;;;;;;;;;;14.6;102.9;;;;;;;;;
2019/08/22 01:56:31;;;19.9;;;17.9;;;;;;;;;;;;;;;
2019/08/22 01:56:35;;;;;;;;;;;14.5;102.9;;;;;;;;;
2019/08/22 02:01:10;;;20.3;;;18.5;;;;;;;;;;;;;;;
2019/08/22 02:01:13;;;;;;;;;;;14.5;102.9;;;;;;;;;
2019/08/22 02:06:19;;;21.2;;;19.5;;;;;;;;;;;;;;;
2019/08/22 02:06:20;;;;;;;;;;;14.4;102.9;;;;;;;;;
2019/08/22 02:15:56;;;19.9;;;18.7;;;;;;;;;;;;;;;
2019/08/22 02:15:57;;;;;;;;;;;14.4;102.9;;;;;;;;;
2019/08/22 02:20:30;;;21.3;;;19.4;;;;;;;;;;;;;;;
2019/08/22 02:20:31;;;;;;;;;;;14.3;102.9;;;;;;;;;
2019/08/22 02:30:07;;;20.0;;;18.1;;;;;;;;;;;;;;;
2019/08/22 02:30:10;;;;;;;;;;;14.2;102.9;;;;;;;;;
2019/08/22 02:34:46;;;21.0;;;18.8;;;;;;;;;;;;;;;
2019/08/22 02:34:46;;;;;;;;;;;14.1;102.9;;;;;;;;;
2019/08/22 02:39:54;;;21.0;;;19.2;;;;;;;;;;;;;;;
2019/08/22 02:39:54;;;;;;;;;;;14.1;104.7;;;;;;;;;
2019/08/22 02:44:29;;;21.5;;;19.8;;;;;;;;;;;;;;;
2019/08/22 02:44:29;;;;;;;;;;;14.1;104.7;;;;;;;;;
2019/08/22 02:49:34;;;22.2;;;19.2;;;;;;;;;;;;;;;
2019/08/22 02:49:34;;;;;;;;;;;14.1;104.7;;;;;;;;;
2019/08/22 03:03:42;;;20.2;;;18.9;;;;;;;;;;;;;;;
2019/08/22 03:03:43;;;;;;;;;;;14.0;104.7;;;;;;;;;
2019/08/22 03:27:56;;;21.7;;;19.9;;;;;;;;;;;;;;;
2019/08/22 03:27:56;;;;;;;;;;;13.9;104.7;;;;;;;;;
2019/08/22 03:32:30;;;19.6;;;18.4;;;;;;;;;;;;;;;
2019/08/22 03:32:31;;;;;;;;;;;13.9;104.7;;;;;;;;;
2019/08/22 03:37:35;;;20.5;;;19.1;;;;;;;;;;;;;;;
2019/08/22 03:37:35;;;;;;;;;;;13.8;102.9;;;;;;;;;
2019/08/22 03:42:09;;;20.4;;;17.9;;;;;;;;;;;;;;;
2019/08/22 03:42:14;;;;;;;;;;;13.8;102.9;;;;;;;;;
2019/08/22 03:46:54;;;19.3;;;18.0;;;;;;;;;;;;;;;
2019/08/22 03:46:55;;;;;;;;;;;13.7;104.7;;;;;;;;;
2019/08/22 03:52:00;;;22.0;;;19.8;;;;;;;;;;;;;;;
2019/08/22 03:52:00;;;;;;;;;;;13.7;106.5;;;;;;;;;
2019/08/22 04:11:12;;;21.3;;;19.2;;;;;;;;;;;;;;;
2019/08/22 04:11:14;;;;;;;;;;;13.6;104.7;;;;;;;;;
2019/08/22 04:15:48;;;21.5;;;19.1;;;;;;;;;;;;;;;
2019/08/22 04:15:49;;;;;;;;;;;13.5;104.7;;;;;;;;;
2019/08/22 04:20:53;;;22.6;;;20.8;;;;;;;;;;;;;;;
2019/08/22 04:20:53;;;;;;;;;;;13.5;104.7;;;;;;;;;
2019/08/22 04:25:30;;;23.4;;;21.8;;;;;;;;;;;;;;;
2019/08/22 04:25:30;;;;;;;;;;;13.5;104.7;;;;;;;;;
2019/08/22 04:30:04;;;24.5;;;22.6;;;;;;;;;;;;;;;
2019/08/22 04:30:05;;;;;;;;;;;13.4;106.5;;;;;;;;;
2019/08/22 04:35:11;;;28.5;;;26.4;;;;;;;;;;;;;;;
2019/08/22 04:35:11;;;;;;;;;;;13.4;108.3;;;;;;;;;
2019/08/22 04:39:46;;;29.8;;;26.7;;;;;;;;;;;;;;;
2019/08/22 04:39:47;;;;;;;;;;;13.4;108.3;;;;;;;;;
2019/08/22 04:44:51;;;29.5;;;26.4;;;;;;;;;;;;;;;
2019/08/22 04:44:52;;;;;;;;;;;13.4;108.3;;;;;;;;;
2019/08/22 04:49:25;;;28.3;;;26.1;;;;;;;;;;;;;;;
2019/08/22 04:49:25;;;;;;;;;;;13.4;106.5;;;;;;;;;
2019/08/22 05:08:33;;;38.5;;;26.0;;;;;;;;;;;;;;;
2019/08/22 05:08:34;;;;;;;;;;;13.4;110.0;;;;;;;;;
2019/08/22 05:18:08;;;35.9;;;27.3;;;;;;;;;;;;;;;
2019/08/22 05:18:09;;;;;;;;;;;13.4;108.3;;;;;;;;;
2019/08/22 05:23:13;;;37.8;;;29.3;;;;;;;;;;;;;;;
2019/08/22 05:23:13;;;;;;;;;;;13.5;110.0;;;;;;;;;
2019/08/22 05:27:46;;;38.4;;;28.6;;;;;;;;;;;;;;;
2019/08/22 05:27:47;;;;;;;;;;;13.5;110.0;;;;;;;;;
2019/08/22 05:32:50;;;36.4;;;32.6;;;;;;;;;;;;;;;
2019/08/22 05:32:51;;;;;;;;;;;13.6;111.8;;;;;;;;;
2019/08/22 05:37:30;;;41.2;;;36.0;;;;;;;;;;;;;;;
2019/08/22 05:37:31;;;;;;;;;;;13.7;111.8;;;;;;;;;
2019/08/22 05:42:07;;;38.2;;;34.2;;;;;;;;;;;;;;;
2019/08/22 05:42:08;;;;;;;;;;;13.8;110.0;;;;;;;;;
2019/08/22 05:47:15;;;43.5;;;35.1;;;;;;;;;;;;;;;
2019/08/22 05:47:15;;;;;;;;;;;13.9;111.8;;;;;;;;;
2019/08/22 05:51:50;;;41.9;;;34.0;;;;;;;;;;;;;;;
2019/08/22 05:51:50;;;;;;;;;;;14.0;111.8;;;;;;;;;
2019/08/22 05:56:53;;;44.1;;;35.4;;;;;;;;;;;;;;;
2019/08/22 05:56:54;;;;;;;;;;;14.1;110.0;;;;;;;;;
2019/08/22 06:01:27;;;43.3;;;39.1;;;;;;;;;;;;;;;
2019/08/22 06:01:27;;;;;;;;;;;14.2;111.8;;;;;;;;;
2019/08/22 06:06:30;;;48.8;;;44.7;;;;;;;;;;;;;;;
2019/08/22 06:06:30;;;;;;;;;;;14.3;111.8;;;;;;;;;
2019/08/22 06:11:04;;;47.8;;;44.0;;;;;;;;;;;;;;;
2019/08/22 06:11:05;;;;;;;;;;;14.5;111.8;;;;;;;;;
2019/08/22 06:16:10;;;50.0;;;43.6;;;;;;;;;;;;;;;
2019/08/22 06:16:10;;;;;;;;;;;14.6;111.8;;;;;;;;;
2019/08/22 06:20:44;;;46.8;;;42.7;;;;;;;;;;;;;;;
2019/08/22 06:20:44;;;;;;;;;;;14.8;111.8;;;;;;;;;
2019/08/22 06:25:48;;;47.4;;;43.6;;;;;;;;;;;;;;;
2019/08/22 06:25:48;;;;;;;;;;;15.0;111.8;;;;;;;;;
2019/08/22 06:30:22;;;45.6;;;42.0;;;;;;;;;;;;;;;
2019/08/22 06:30:30;;;;;;;;;;;15.3;110.0;;;;;;;;;
2019/08/22 06:35:09;;;43.0;;;39.8;;;;;;;;;;;;;;;
2019/08/22 06:35:09;;;;;;;;;;;15.5;108.3;;;;;;;;;
2019/08/22 06:40:14;;;44.1;;;40.6;;;;;;;;;;;;;;;
2019/08/22 06:40:15;;;;;;;;;;;15.8;108.3;;;;;;;;;
2019/08/22 06:58:57;;;40.3;;;37.2;;;;;;;;;;;;;;;
2019/08/22 06:58:57;;;;;;;;;;;17.1;104.7;;;;;;;;;
2019/08/22 07:04:00;;;39.7;;;36.7;;;;;;;;;;;;;;;
2019/08/22 07:04:00;;;;;;;;;;;17.5;104.7;;;;;;;;;
2019/08/22 07:09:03;;;37.4;;;34.5;;;;;;;;;;;;;;;
2019/08/22 07:09:05;;;;;;;;;;;18.0;102.9;;;;;;;;;
2019/08/22 07:13:40;;;35.2;;;32.6;;;;;;;;;;;;;;;
2019/08/22 07:13:41;;;;;;;;;;;18.4;97.6;;;;;;;;;
2019/08/22 07:23:18;;;29.0;;;27.0;;;;;;;;;;;;;;;
2019/08/22 07:23:18;;;;;;;;;;;19.2;92.3;;;;;;;;;
2019/08/22 07:27:52;;;28.2;;;26.2;;;;;;;;;;;;;;;
2019/08/22 07:27:52;;;;;;;;;;;19.4;90.5;;;;;;;;;
2019/08/22 07:32:55;;;26.3;;;24.5;;;;;;;;;;;;;;;
2019/08/22 07:32:55;;;;;;;;;;;19.7;88.7;;;;;;;;;
2019/08/22 07:37:27;;;25.1;;;23.3;;;;;;;;;;;;;;;
2019/08/22 07:37:28;;;;;;;;;;;20.0;86.9;;;;;;;;;
2019/08/22 07:42:30;;;25.7;;;23.9;;;;;;;;;;;;;;;
2019/08/22 07:42:31;;;;;;;;;;;20.3;86.9;;;;;;;;;
2019/08/22 07:52:05;;;25.1;;;23.4;;;;;;;;;;;;;;;
2019/08/22 07:52:05;;;;;;;;;;;21.0;85.2;;;;;;;;;
2019/08/22 07:56:38;;;26.3;;;24.2;;;;;;;;;;;;;;;
2019/08/22 07:56:38;;;;;;;;;;;21.3;85.2;;;;;;;;;
2019/08/22 08:01:42;;;24.1;;;22.6;;;;;;;;;;;;;;;
2019/08/22 08:01:43;;;;;;;;;;;21.6;79.8;;;;;;;;;
2019/08/22 08:06:17;;;25.1;;;23.2;;;;;;;;;;;;;;;
2019/08/22 08:06:18;;;;;;;;;;;21.9;81.6;;;;;;;;;
2019/08/22 08:15:52;;;27.3;;;25.0;;;;;;;;;;;;;;;
2019/08/22 08:15:57;;;;;;;;;;;22.2;78.1;;;;;;;;;
2019/08/22 08:20:39;;;26.6;;;24.8;;;;;;;;;;;;;;;
2019/08/22 08:20:40;;;;;;;;;;;22.4;76.3;;;;;;;;;
2019/08/22 08:25:13;;;27.7;;;25.7;;;;;;;;;;;;;;;
2019/08/22 08:25:14;;;;;;;;;;;22.5;76.3;;;;;;;;;
2019/08/22 08:30:19;;;28.2;;;26.3;;;;;;;;;;;;;;;
2019/08/22 08:30:23;;;;;;;;;;;22.6;78.1;;;;;;;;;
2019/08/22 08:34:57;;;28.4;;;26.6;;;;;;;;;;;;;;;
2019/08/22 08:34:57;;;;;;;;;;;22.8;74.5;;;;;;;;;
2019/08/22 08:39:29;;;29.3;;;27.2;;;;;;;;;;;;;;;
2019/08/22 08:39:30;;;;;;;;;;;22.9;76.3;;;;;;;;;
2019/08/22 08:49:06;;;29.1;;;27.0;;;;;;;;;;;;;;;
2019/08/22 08:49:06;;;;;;;;;;;23.3;74.5;;;;;;;;;
2019/08/22 08:54:11;;;28.4;;;26.4;;;;;;;;;;;;;;;
2019/08/22 08:54:11;;;;;;;;;;;23.4;74.5;;;;;;;;;
2019/08/22 09:03:45;;;28.8;;;26.8;;;;;;;;;;;;;;;
2019/08/22 09:03:45;;;;;;;;;;;23.6;72.7;;;;;;;;;
2019/08/22 09:08:18;;;28.4;;;26.3;;;;;;;;;;;;;;;
2019/08/22 09:08:19;;;;;;;;;;;23.7;74.5;;;;;;;;;
2019/08/22 09:17:53;;;27.7;;;25.8;;;;;;;;;;;;;;;
2019/08/22 09:17:53;;;;;;;;;;;24.0;72.7;;;;;;;;;
2019/08/22 09:22:56;;;25.4;;;23.8;;;;;;;;;;;;;;;
2019/08/22 09:22:57;;;;;;;;;;;24.2;71.0;;;;;;;;;
2019/08/22 09:27:32;;;26.2;;;24.3;;;;;;;;;;;;;;;
2019/08/22 09:27:33;;;;;;;;;;;24.3;71.0;;;;;;;;;
2019/08/22 09:32:38;;;24.1;;;22.1;;;;;;;;;;;;;;;
2019/08/22 09:32:38;;;;;;;;;;;24.4;67.4;;;;;;;;;
2019/08/22 09:37:12;;;22.4;;;20.7;;;;;;;;;;;;;;;
2019/08/22 09:37:13;;;;;;;;;;;24.4;65.6;;;;;;;;;
2019/08/22 09:41:49;;;23.2;;;21.3;;;;;;;;;;;;;;;
2019/08/22 09:41:50;;;;;;;;;;;24.5;67.4;;;;;;;;;
2019/08/22 09:51:30;;;23.0;;;21.2;;;;;;;;;;;;;;;
2019/08/22 09:51:30;;;;;;;;;;;24.8;65.6;;;;;;;;;
2019/08/22 09:56:33;;;22.3;;;20.9;;;;;;;;;;;;;;;
2019/08/22 09:56:34;;;;;;;;;;;24.9;65.6;;;;;;;;;
2019/08/22 10:01:08;;;23.5;;;21.4;;;;;;;;;;;;;;;
2019/08/22 10:01:09;;;;;;;;;;;24.9;63.8;;;;;;;;;
2019/08/22 10:05:42;;;22.4;;;20.5;;;;;;;;;;;;;;;
2019/08/22 10:05:43;;;;;;;;;;;25.1;67.4;;;;;;;;;
2019/08/22 10:10:48;;;20.8;;;19.2;;;;;;;;;;;;;;;
2019/08/22 10:10:58;;;;;;;;;;;25.3;65.6;;;;;;;;;
2019/08/22 10:15:42;;;18.2;;;16.2;;;;;;;;;;;;;;;
2019/08/22 10:15:42;;;;;;;;;;;25.3;62.1;;;;;;;;;
2019/08/22 10:24:48;;;19.7;;;16.9;;;;;;;;;;;;;;;
2019/08/22 10:24:49;;;;;;;;;;;25.5;65.6;;;;;;;;;
2019/08/22 10:29:52;;;20.0;;;17.0;;;;;;;;;;;;;;;
2019/08/22 10:29:52;;;;;;;;;;;25.6;62.1;;;;;;;;;
2019/08/22 10:34:26;;;16.7;;;13.8;;;;;;;;;;;;;;;
2019/08/22 10:34:26;;;;;;;;;;;25.7;62.1;;;;;;;;;
2019/08/22 10:39:29;;;17.4;;;15.0;;;;;;;;;;;;;;;
2019/08/22 10:39:29;;;;;;;;;;;25.9;58.5;;;;;;;;;
2019/08/22 10:44:02;;;17.2;;;12.1;;;;;;;;;;;;;;;
2019/08/22 10:44:02;;;;;;;;;;;25.8;58.5;;;;;;;;;
2019/08/22 10:48:39;;;14.1;;;12.2;;;;;;;;;;;;;;;
2019/08/22 10:48:40;;;;;;;;;;;25.8;56.7;;;;;;;;;
2019/08/22 10:53:45;;;15.8;;;12.5;;;;;;;;;;;;;;;
2019/08/22 10:53:46;;;;;;;;;;;25.8;56.7;;;;;;;;;
2019/08/22 10:58:19;;;14.7;;;12.1;;;;;;;;;;;;;;;
2019/08/22 10:58:20;;;;;;;;;;;25.8;56.7;;;;;;;;;
2019/08/22 11:03:25;;;15.8;;;13.9;;;;;;;;;;;;;;;
2019/08/22 11:03:25;;;;;;;;;;;25.9;58.5;;;;;;;;;
2019/08/22 11:13:01;;;16.1;;;13.2;;;;;;;;;;;;;;;
2019/08/22 11:13:02;;;;;;;;;;;26.1;60.3;;;;;;;;;
2019/08/22 11:17:36;;;18.5;;;14.0;;;;;;;;;;;;;;;
2019/08/22 11:17:37;;;;;;;;;;;26.2;58.5;;;;;;;;;
2019/08/22 11:22:09;;;14.8;;;13.7;;;;;;;;;;;;;;;
2019/08/22 11:22:09;;;;;;;;;;;26.3;58.5;;;;;;;;;
2019/08/22 11:27:13;;;18.5;;;14.1;;;;;;;;;;;;;;;
2019/08/22 11:27:13;;;;;;;;;;;26.4;56.7;;;;;;;;;
2019/08/22 11:31:54;;;15.3;;;12.2;;;;;;;;;;;;;;;
2019/08/22 11:31:54;;;;;;;;;;;26.4;56.7;;;;;;;;;
2019/08/22 11:36:56;;;13.7;;;11.4;;;;;;;;;;;;;;;
2019/08/22 11:36:56;;;;;;;;;;;26.5;58.5;;;;;;;;;
2019/08/22 11:46:02;;;15.3;;;12.0;;;;;;;;;;;;;;;
2019/08/22 11:46:03;;;;;;;;;;;26.9;56.7;;;;;;;;;
2019/08/22 11:51:07;;;13.9;;;11.2;;;;;;;;;;;;;;;
2019/08/22 11:51:08;;;;;;;;;;;27.0;53.2;;;;;;;;;
2019/08/22 11:55:44;;;16.3;;;11.0;;;;;;;;;;;;;;;
2019/08/22 11:55:45;;;;;;;;;;;27.0;51.4;;;;;;;;;
2019/08/22 12:00:49;;;14.0;;;10.8;;;;;;;;;;;;;;;
2019/08/22 12:00:52;;;;;;;;;;;27.1;55.0;;;;;;;;;
2019/08/22 12:05:27;;;11.9;;;9.4;;;;;;;;;;;;;;;
2019/08/22 12:05:28;;;;;;;;;;;27.2;49.6;;;;;;;;;
2019/08/22 12:10:03;;;11.9;;;10.1;;;;;;;;;;;;;;;
2019/08/22 12:10:06;;;;;;;;;;;27.2;53.2;;;;;;;;;
2019/08/22 12:14:43;;;12.3;;;10.3;;;;;;;;;;;;;;;
2019/08/22 12:14:44;;;;;;;;;;;27.3;51.4;;;;;;;;;
2019/08/22 12:19:50;;;13.5;;;9.7;;;;;;;;;;;;;;;
2019/08/22 12:19:51;;;;;;;;;;;27.4;55.0;;;;;;;;;
2019/08/22 12:24:25;;;13.0;;;9.7;;;;;;;;;;;;;;;
2019/08/22 12:24:25;;;;;;;;;;;27.5;53.2;;;;;;;;;
2019/08/22 12:29:30;;;12.9;;;10.1;;;;;;;;;;;;;;;
2019/08/22 12:29:30;;;;;;;;;;;27.5;53.2;;;;;;;;;
2019/08/22 12:34:06;;;13.2;;;10.3;;;;;;;;;;;;;;;
2019/08/22 12:34:07;;;;;;;;;;;27.5;51.4;;;;;;;;;
2019/08/22 12:38:40;;;14.0;;;10.8;;;;;;;;;;;;;;;
2019/08/22 12:38:41;;;;;;;;;;;27.3;53.2;;;;;;;;;
2019/08/22 12:43:47;;;12.6;;;10.0;;;;;;;;;;;;;;;
2019/08/22 12:43:48;;;;;;;;;;;27.3;53.2;;;;;;;;;
2019/08/22 12:52:56;;;14.8;;;10.5;;;;;;;;;;;;;;;
2019/08/22 12:52:57;;;;;;;;;;;27.6;49.6;;;;;;;;;
2019/08/22 12:57:59;;;13.2;;;9.3;;;;;;;;;;;;;;;
2019/08/22 12:58:00;;;;;;;;;;;27.6;49.6;;;;;;;;;
2019/08/22 13:07:35;;;12.1;;;9.1;;;;;;;;;;;;;;;
2019/08/22 13:07:35;;;;;;;;;;;27.8;47.9;;;;;;;;;
2019/08/22 13:12:13;;;12.4;;;8.3;;;;;;;;;;;;;;;
2019/08/22 13:12:17;;;;;;;;;;;27.8;47.9;;;;;;;;;
2019/08/22 13:16:51;;;12.6;;;9.2;;;;;;;;;;;;;;;
2019/08/22 13:16:52;;;;;;;;;;;27.8;46.1;;;;;;;;;
2019/08/22 13:21:56;;;13.4;;;9.8;;;;;;;;;;;;;;;
2019/08/22 13:21:56;;;;;;;;;;;27.9;44.3;;;;;;;;;
2019/08/22 13:26:30;;;14.9;;;10.1;;;;;;;;;;;;;;;
2019/08/22 13:26:31;;;;;;;;;;;27.9;46.1;;;;;;;;;
2019/08/22 13:31:36;;;11.4;;;9.1;;;;;;;;;;;;;;;
2019/08/22 13:31:37;;;;;;;;;;;28.1;46.1;;;;;;;;;
2019/08/22 13:36:10;;;13.0;;;9.4;;;;;;;;;;;;;;;
2019/08/22 13:36:11;;;;;;;;;;;28.1;46.1;;;;;;;;;
2019/08/22 13:45:48;;;13.2;;;9.5;;;;;;;;;;;;;;;
2019/08/22 13:45:49;;;;;;;;;;;28.2;46.1;;;;;;;;;
2019/08/22 13:50:26;;;13.6;;;10.0;;;;;;;;;;;;;;;
2019/08/22 13:50:32;;;;;;;;;;;28.4;47.9;;;;;;;;;
2019/08/22 13:55:11;;;13.8;;;9.8;;;;;;;;;;;;;;;
2019/08/22 13:55:12;;;;;;;;;;;28.5;44.3;;;;;;;;;
2019/08/22 14:00:16;;;13.0;;;9.2;;;;;;;;;;;;;;;
2019/08/22 14:00:18;;;;;;;;;;;28.6;46.1;;;;;;;;;
2019/08/22 14:09:23;;;13.9;;;9.4;;;;;;;;;;;;;;;
2019/08/22 14:09:25;;;;;;;;;;;28.6;44.3;;;;;;;;;
2019/08/22 14:14:32;;;11.8;;;9.1;;;;;;;;;;;;;;;
2019/08/22 14:14:32;;;;;;;;;;;28.8;46.1;;;;;;;;;
2019/08/22 14:19:07;;;13.0;;;9.0;;;;;;;;;;;;;;;
2019/08/22 14:19:07;;;;;;;;;;;28.9;42.5;;;;;;;;;
2019/08/22 14:23:42;;;14.9;;;9.8;;;;;;;;;;;;;;;
2019/08/22 14:23:43;;;;;;;;;;;28.8;42.5;;;;;;;;;
2019/08/22 14:28:47;;;11.8;;;8.8;;;;;;;;;;;;;;;
2019/08/22 14:28:47;;;;;;;;;;;29.0;40.7;;;;;;;;;
2019/08/22 14:33:20;;;12.3;;;9.5;;;;;;;;;;;;;;;
2019/08/22 14:33:20;;;;;;;;;;;29.0;40.7;;;;;;;;;
2019/08/22 14:38:24;;;12.4;;;9.3;;;;;;;;;;;;;;;
2019/08/22 14:38:24;;;;;;;;;;;28.9;42.5;;;;;;;;;
2019/08/22 14:42:58;;;11.9;;;9.2;;;;;;;;;;;;;;;
2019/08/22 14:42:58;;;;;;;;;;;29.0;40.7;;;;;;;;;
2019/08/22 14:47:32;;;12.8;;;9.4;;;;;;;;;;;;;;;
2019/08/22 14:47:32;;;;;;;;;;;29.1;42.5;;;;;;;;;
2019/08/22 14:52:38;;;13.0;;;9.2;;;;;;;;;;;;;;;
2019/08/22 14:52:39;;;;;;;;;;;29.2;40.7;;;;;;;;;
2019/08/22 14:57:12;;;12.7;;;9.1;;;;;;;;;;;;;;;
2019/08/22 14:57:12;;;;;;;;;;;29.4;40.7;;;;;;;;;
2019/08/22 15:02:14;;;14.2;;;10.0;;;;;;;;;;;;;;;
2019/08/22 15:02:15;;;;;;;;;;;29.4;40.7;;;;;;;;;
2019/08/22 15:06:50;;;12.5;;;9.8;;;;;;;;;;;;;;;
2019/08/22 15:06:50;;;;;;;;;;;29.5;39.0;;;;;;;;;
2019/08/22 15:11:52;;;12.5;;;9.1;;;;;;;;;;;;;;;
2019/08/22 15:11:53;;;;;;;;;;;29.6;40.7;;;;;;;;;
2019/08/22 15:16:28;;;11.9;;;9.5;;;;;;;;;;;;;;;
2019/08/22 15:16:28;;;;;;;;;;;29.7;39.0;;;;;;;;;
2019/08/22 15:21:01;;;12.7;;;9.6;;;;;;;;;;;;;;;
2019/08/22 15:21:02;;;;;;;;;;;29.7;40.7;;;;;;;;;
2019/08/22 15:26:06;;;12.7;;;10.4;;;;;;;;;;;;;;;
2019/08/22 15:26:07;;;;;;;;;;;29.9;39.0;;;;;;;;;
2019/08/22 15:30:42;;;14.0;;;10.3;;;;;;;;;;;;;;;
2019/08/22 15:30:43;;;;;;;;;;;29.9;40.7;;;;;;;;;
2019/08/22 15:35:47;;;14.3;;;10.8;;;;;;;;;;;;;;;
2019/08/22 15:35:48;;;;;;;;;;;29.9;39.0;;;;;;;;;
2019/08/22 15:40:21;;;14.1;;;10.6;;;;;;;;;;;;;;;
2019/08/22 15:40:22;;;;;;;;;;;29.9;40.7;;;;;;;;;
2019/08/22 15:44:57;;;13.6;;;11.1;;;;;;;;;;;;;;;
2019/08/22 15:44:57;;;;;;;;;;;29.9;37.2;;;;;;;;;
2019/08/22 15:50:01;;;12.9;;;8.9;;;;;;;;;;;;;;;
2019/08/22 15:50:03;;;;;;;;;;;29.7;37.2;;;;;;;;;
2019/08/22 15:54:38;;;11.7;;;8.8;;;;;;;;;;;;;;;
2019/08/22 15:54:38;;;;;;;;;;;29.7;37.2;;;;;;;;;
2019/08/22 15:59:13;;;10.9;;;8.6;;;;;;;;;;;;;;;
2019/08/22 15:59:14;;;;;;;;;;;29.5;37.2;;;;;;;;;
2019/08/22 16:04:17;;;10.6;;;8.7;;;;;;;;;;;;;;;
2019/08/22 16:04:17;;;;;;;;;;;29.5;37.2;;;;;;;;;
2019/08/22 16:08:50;;;11.1;;;8.6;;;;;;;;;;;;;;;
2019/08/22 16:08:50;;;;;;;;;;;29.4;39.0;;;;;;;;;
2019/08/22 16:13:54;;;10.9;;;7.9;;;;;;;;;;;;;;;
2019/08/22 16:13:54;;;;;;;;;;;29.4;37.2;;;;;;;;;
2019/08/22 16:18:28;;;11.9;;;9.3;;;;;;;;;;;;;;;
2019/08/22 16:18:29;;;;;;;;;;;29.3;37.2;;;;;;;;;
2019/08/22 16:23:32;;;11.8;;;8.5;;;;;;;;;;;;;;;
2019/08/22 16:23:33;;;;;;;;;;;29.2;37.2;;;;;;;;;
2019/08/22 16:28:07;;;11.0;;;9.1;;;;;;;;;;;;;;;
2019/08/22 16:28:08;;;;;;;;;;;29.1;39.0;;;;;;;;;
2019/08/22 16:32:42;;;9.8;;;8.3;;;;;;;;;;;;;;;
2019/08/22 16:32:42;;;;;;;;;;;29.1;39.0;;;;;;;;;
2019/08/22 16:37:45;;;12.4;;;9.5;;;;;;;;;;;;;;;
2019/08/22 16:37:45;;;;;;;;;;;29.1;37.2;;;;;;;;;
