Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:21;;;;;;;2.60;1.83;;;;;;;;;;;;;
2021/09/10 00:02:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 00:02:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 00:02:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 00:08:01;;;;;;;4.67;2.10;;;;;;;;;;;;;
2021/09/10 00:08:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 00:08:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 00:08:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 00:14:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 00:14:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 00:19:04;;;;;;;2.40;1.80;;;;;;;;;;;;;
2021/09/10 00:19:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 00:19:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 00:19:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 00:25:00;;;;;;;1.90;1.70;;;;;;;;;;;;;
2021/09/10 00:25:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 00:25:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 00:25:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 00:30:03;;;;;;;2.53;2.33;;;;;;;;;;;;;
2021/09/10 00:30:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 00:30:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 00:30:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 00:35:36;;;;;;;2.23;2.00;;;;;;;;;;;;;
2021/09/10 00:35:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 00:35:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 00:35:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 00:41:09;;;;;;;2.77;2.50;;;;;;;;;;;;;
2021/09/10 00:41:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 00:41:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 00:41:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 00:46:43;;;;;;;2.40;1.77;;;;;;;;;;;;;
2021/09/10 00:46:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 00:47:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 00:47:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 00:52:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 00:52:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 00:52:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 00:52:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 00:57:48;;;;;;;2.47;1.97;;;;;;;;;;;;;
2021/09/10 00:57:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 00:58:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 00:58:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 01:03:19;;;;;;;2.13;2.03;;;;;;;;;;;;;
2021/09/10 01:03:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 01:03:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 01:03:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 01:08:51;;;;;;;1.87;1.70;;;;;;;;;;;;;
2021/09/10 01:08:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 01:09:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 01:09:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 01:14:25;;;;;;;2.27;2.07;;;;;;;;;;;;;
2021/09/10 01:14:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 01:14:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 01:14:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 01:19:57;;;;;;;2.30;2.03;;;;;;;;;;;;;
2021/09/10 01:19:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 01:20:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 01:20:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 01:25:40;;;;;;;1.73;1.63;;;;;;;;;;;;;
2021/09/10 01:25:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 01:25:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 01:25:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 01:31:03;;;;;;;2.70;2.37;;;;;;;;;;;;;
2021/09/10 01:31:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 01:31:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 01:31:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 01:36:36;;;;;;;1.60;1.50;;;;;;;;;;;;;
2021/09/10 01:36:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 01:36:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 01:36:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 01:42:09;;;;;;;1.93;1.83;;;;;;;;;;;;;
2021/09/10 01:42:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 01:42:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 01:42:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 01:53:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 01:53:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 01:58:48;;;;;;;1.97;1.87;;;;;;;;;;;;;
2021/09/10 01:58:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 01:59:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 01:59:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 02:04:35;;;;;;;2.00;1.67;;;;;;;;;;;;;
2021/09/10 02:04:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 02:09:59;;;;;;;2.40;1.90;;;;;;;;;;;;;
2021/09/10 02:10:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 02:10:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 02:10:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 02:15:54;;;;;;;1.57;1.40;;;;;;;;;;;;;
2021/09/10 02:15:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 02:16:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 02:16:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 02:21:10;;;;;;;1.67;1.57;;;;;;;;;;;;;
2021/09/10 02:21:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 02:21:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 02:21:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 02:26:53;;;;;;;2.23;2.03;;;;;;;;;;;;;
2021/09/10 02:26:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 02:26:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 02:26:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 02:32:06;;;;;;;2.70;2.50;;;;;;;;;;;;;
2021/09/10 02:32:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 02:32:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 02:32:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 02:37:38;;;;;;;2.20;2.00;;;;;;;;;;;;;
2021/09/10 02:37:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 02:37:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 02:37:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 02:43:12;;;;;;;1.80;1.37;;;;;;;;;;;;;
2021/09/10 02:43:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 02:43:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 02:43:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 02:48:48;;;;;;;2.17;1.70;;;;;;;;;;;;;
2021/09/10 02:48:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 02:49:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 02:49:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 02:54:16;;;;;;;2.57;1.77;;;;;;;;;;;;;
2021/09/10 02:54:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 02:54:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 02:54:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 03:00:13;;;;;;;1.67;1.57;;;;;;;;;;;;;
2021/09/10 03:00:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 03:00:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 03:00:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 03:05:23;;;;;;;1.90;1.67;;;;;;;;;;;;;
2021/09/10 03:05:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 03:05:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 03:05:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 03:10:54;;;;;;;2.53;1.70;;;;;;;;;;;;;
2021/09/10 03:10:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 03:11:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 03:11:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 03:16:27;;;;;;;3.23;1.60;;;;;;;;;;;;;
2021/09/10 03:16:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 03:16:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 03:16:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 03:22:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 03:22:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 03:27:36;;;;;;;1.87;1.77;;;;;;;;;;;;;
2021/09/10 03:27:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 03:27:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 03:27:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 03:33:05;;;;;;;1.93;1.83;;;;;;;;;;;;;
2021/09/10 03:33:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 03:33:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 03:33:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 03:38:40;;;;;;;1.50;1.37;;;;;;;;;;;;;
2021/09/10 03:38:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 03:44:12;;;;;;;1.90;1.60;;;;;;;;;;;;;
2021/09/10 03:44:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 03:44:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 03:44:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 03:49:55;;;;;;;2.73;2.43;;;;;;;;;;;;;
2021/09/10 03:49:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 03:50:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 03:50:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 03:56:00;;;;;;;2.27;1.80;;;;;;;;;;;;;
2021/09/10 03:56:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 03:56:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 03:56:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 04:00:52;;;;;;;3.27;1.70;;;;;;;;;;;;;
2021/09/10 04:00:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 04:01:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 04:01:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 04:06:27;;;;;;;2.27;1.63;;;;;;;;;;;;;
2021/09/10 04:06:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 04:06:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 04:06:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 04:12:02;;;;;;;2.60;1.50;;;;;;;;;;;;;
2021/09/10 04:12:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 04:12:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 04:12:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 04:17:31;;;;;;;2.30;2.10;;;;;;;;;;;;;
2021/09/10 04:17:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 04:17:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 04:17:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 04:23:06;;;;;;;2.70;2.03;;;;;;;;;;;;;
2021/09/10 04:23:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 04:23:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 04:23:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 04:28:36;;;;;;;2.13;1.67;;;;;;;;;;;;;
2021/09/10 04:28:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 04:28:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 04:28:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 04:34:09;;;;;;;2.33;1.37;;;;;;;;;;;;;
2021/09/10 04:34:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 04:34:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 04:34:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 04:39:56;;;;;;;1.80;1.47;;;;;;;;;;;;;
2021/09/10 04:39:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 04:40:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 04:40:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 04:56:22;;;;;;;3.50;1.97;;;;;;;;;;;;;
2021/09/10 04:56:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 04:56:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 04:56:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 05:02:02;;;;;;;1.87;1.63;;;;;;;;;;;;;
2021/09/10 05:02:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 05:02:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 05:02:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 05:07:29;;;;;;;1.67;1.40;;;;;;;;;;;;;
2021/09/10 05:07:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 05:07:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 05:07:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 05:18:32;;;;;;;2.53;1.40;;;;;;;;;;;;;
2021/09/10 05:18:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 05:18:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 05:18:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 05:24:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 05:24:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 05:35:15;;;;;;;2.00;1.73;;;;;;;;;;;;;
2021/09/10 05:35:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 05:35:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 05:35:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 05:40:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 05:40:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 05:57:24;;;;;;;2.40;1.30;;;;;;;;;;;;;
2021/09/10 05:57:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 05:57:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 05:57:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 06:03:53;;;;;;;2.20;1.50;;;;;;;;;;;;;
2021/09/10 06:03:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 06:03:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 06:03:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 06:14:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 06:14:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 06:25:10;;;;;;;4.27;1.47;;;;;;;;;;;;;
2021/09/10 06:25:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 06:25:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 06:25:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 06:31:00;;;;;;;2.27;1.37;;;;;;;;;;;;;
2021/09/10 06:31:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 06:31:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 06:31:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 06:42:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 06:42:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 06:47:22;;;;;;;2.80;1.83;;;;;;;;;;;;;
2021/09/10 06:47:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 06:47:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 06:47:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 06:52:55;;;;;;;2.87;1.60;;;;;;;;;;;;;
2021/09/10 06:52:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 06:52:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 06:52:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 06:58:27;;;;;;;1.40;1.30;;;;;;;;;;;;;
2021/09/10 06:58:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 06:58:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 06:58:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 07:04:01;;;;;;;3.03;2.17;;;;;;;;;;;;;
2021/09/10 07:04:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 07:04:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 07:04:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 07:10:23;;;;;;;2.70;2.50;;;;;;;;;;;;;
2021/09/10 07:10:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 07:10:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 07:10:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 07:15:09;;;;;;;2.10;1.83;;;;;;;;;;;;;
2021/09/10 07:15:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 07:15:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 07:15:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 07:20:50;;;;;;;2.10;1.60;;;;;;;;;;;;;
2021/09/10 07:20:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 07:20:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 07:20:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 07:26:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 07:26:35;;;;;;;3.20;2.10;;;;;;;;;;;;;
2021/09/10 07:26:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 07:26:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 07:31:45;;;;;;;2.67;1.97;;;;;;;;;;;;;
2021/09/10 07:31:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 07:31:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 07:31:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 07:37:47;;;;;;;2.73;1.60;;;;;;;;;;;;;
2021/09/10 07:37:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 07:37:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 07:37:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 07:42:51;;;;;;;2.43;1.63;;;;;;;;;;;;;
2021/09/10 07:42:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 07:42:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 07:42:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 07:48:33;;;;;;;4.53;1.93;;;;;;;;;;;;;
2021/09/10 07:48:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 07:48:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 07:48:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 07:59:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 07:59:55;;;;;;;2.63;2.43;;;;;;;;;;;;;
2021/09/10 07:59:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 07:59:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 08:05:18;;;;;;;3.00;2.43;;;;;;;;;;;;;
2021/09/10 08:05:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 08:10:36;;;;;;;2.33;2.07;;;;;;;;;;;;;
2021/09/10 08:10:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 08:10:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 08:10:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 08:21:41;;;;;;;2.37;1.80;;;;;;;;;;;;;
2021/09/10 08:21:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 08:21:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 08:21:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 08:27:33;;;;;;;1.83;1.73;;;;;;;;;;;;;
2021/09/10 08:27:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 08:27:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 08:27:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 08:32:47;;;;;;;1.80;1.67;;;;;;;;;;;;;
2021/09/10 08:32:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 08:32:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 08:32:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 08:38:21;;;;;;;2.80;2.10;;;;;;;;;;;;;
2021/09/10 08:38:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 08:38:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 08:38:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 08:43:53;;;;;;;1.93;1.60;;;;;;;;;;;;;
2021/09/10 08:43:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 08:43:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 08:43:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 08:49:25;;;;;;;2.60;2.03;;;;;;;;;;;;;
2021/09/10 08:49:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/10 08:49:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 08:49:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/10 08:55:00;;;;;;;2.97;2.67;;;;;;;;;;;;;
2021/09/10 08:55:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
