Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:21;;;;;;;;;16.67;14.33;;;;;19.27;67.41;101177.22;146616;636;45020;-77
2021/09/10 00:04:00;;;;;;;;;15.00;13.75;;;;;19.23;67.62;101172.75;146611;575;46016;-78
2021/09/10 00:06:35;;;;;;;;;16.33;13.00;;;;;19.20;67.77;101174.44;146610;591;46020;-77
2021/09/10 00:09:09;;;;;;;;;15.00;13.75;;;;;19.15;67.35;101172.56;146611;620;47020;-77
2021/09/10 00:11:43;;;;;;;;;18.25;13.00;;;;;19.12;67.30;101169.88;146615;653;46021;-79
2021/09/10 00:14:17;;;;;;;;;18.00;16.25;;;;;19.12;67.57;101174.25;146611;576;46016;-77
2021/09/10 00:16:51;;;;;;;;;14.50;13.75;;;;;19.13;66.99;101178.66;146616;681;46021;-79
2021/09/10 00:19:25;;;;;;;;;15.00;14.00;;;;;19.18;67.52;101182.28;146612;661;46012;-78
2021/09/10 00:21:59;;;;;;;;;16.50;14.75;;;;;19.23;67.09;101187.66;146609;665;47010;-76
2021/09/10 00:24:32;;;;;;;;;13.00;12.25;;;;;19.25;67.09;101180.66;146609;565;46013;-81
2021/09/10 00:27:07;;;;;;;;;12.25;11.25;;;;;19.28;67.25;101188.63;146615;606;46010;-80
2021/09/10 00:29:41;;;;;;;;;15.00;14.25;;;;;19.30;67.17;101182.56;146608;607;46016;-80
2021/09/10 00:32:15;;;;;;;;;14.00;13.00;;;;;19.34;67.50;101183.50;146607;633;46021;-80
2021/09/10 00:34:49;;;;;;;;;16.75;15.00;;;;;19.36;67.53;101184.44;146614;588;46016;-80
2021/09/10 00:37:23;;;;;;;;;12.50;12.50;;;;;19.37;67.42;101179.22;146613;628;46010;-81
2021/09/10 00:39:57;;;;;;;;;15.25;14.00;;;;;19.37;67.52;101179.22;146613;567;46017;-81
2021/09/10 00:42:31;;;;;;;;;14.75;12.25;;;;;19.37;67.31;101184.47;146619;589;45020;-80
2021/09/10 00:45:05;;;;;;;;;17.50;14.00;;;;;19.37;67.17;101183.59;146613;572;46016;-75
2021/09/10 00:47:41;;;;;;;;;16.25;15.25;;;;;19.38;67.23;101181.00;146580;678;80021;-76
2021/09/10 00:50:15;;;;;;;;;14.75;14.25;;;;;19.39;67.38;101168.75;146611;574;46016;-76
2021/09/10 00:52:49;;;;;;;;;15.00;13.50;;;;;19.40;67.49;101167.88;146614;570;47012;-80
2021/09/10 00:55:58;;;;;;;;;15.75;14.50;;;;;18.73;66.48;101046.34;146615;570;45021;-83
2021/09/10 00:58:48;;;;;;;;;16.75;15.00;;;;;19.52;66.92;101167.25;146610;621;45020;-85
2021/09/10 01:01:28;;;;;;;;;18.00;14.00;;;;;19.59;66.93;101169.16;146616;598;45020;-88
2021/09/10 01:04:03;;;;;;;;;13.50;13.50;;;;;19.61;66.68;101168.34;146613;662;46010;-82
2021/09/10 01:06:37;;;;;;;;;18.00;15.75;;;;;19.31;66.91;101113.34;146611;580;46016;-90
2021/09/10 01:09:12;;;;;;;;;17.25;16.00;;;;;19.01;67.02;101061.00;146614;602;46021;-91
2021/09/10 01:11:46;;;;;;;;;13.00;13.00;;;;;19.62;66.96;101162.25;146606;566;47012;-87
2021/09/10 01:14:21;;;;;;;;;11.75;11.00;;;;;19.64;66.06;101171.91;146617;621;46010;-76
2021/09/10 01:16:56;;;;;;;;;10.33;10.00;;;;;19.64;65.17;101171.91;146617;564;46013;-82
2021/09/10 01:19:36;;;;;;;;;13.00;9.67;;;;;19.66;64.54;101184.28;146615;670;46012;-83
2021/09/10 01:22:11;;;;;;;;;12.00;12.00;;;;;19.69;65.49;101172.91;146620;584;46012;-80
2021/09/10 01:25:23;;;;;;;;;12.00;10.00;;;;;19.07;64.30;101055.00;146608;634;46021;-80
2021/09/10 01:28:02;;;;;;;;;15.25;14.00;;;;;19.76;64.23;101167.81;146611;577;46016;-80
2021/09/10 01:30:38;;;;;;;;;12.25;11.25;;;;;19.79;64.15;101172.28;146615;593;45029;-80
2021/09/10 01:33:14;;;;;;;;;9.67;9.33;;;;;19.81;64.07;101174.09;146612;570;46016;-80
2021/09/10 01:35:48;;;;;;;;;10.50;9.25;;;;;19.82;63.68;101173.22;146621;631;46031;-79
2021/09/10 01:38:23;;;;;;;;;10.25;10.00;;;;;19.83;64.14;101159.19;146618;570;47012;-80
2021/09/10 01:40:57;;;;;;;;;10.33;10.33;;;;;19.83;63.94;101158.31;146614;588;46010;-79
2021/09/10 01:43:31;;;;;;;;;11.33;10.67;;;;;19.84;63.86;101155.72;146613;599;46016;-78
2021/09/10 01:46:05;;;;;;;;;11.67;9.33;;;;;19.83;63.68;101160.94;146616;613;46020;-79
2021/09/10 01:48:39;;;;;;;;;12.00;8.00;;;;;19.83;64.01;101160.94;146608;569;53010;-80
2021/09/10 01:51:13;;;;;;;;;8.00;8.00;;;;;19.83;63.40;101169.72;146616;590;46012;-79
2021/09/10 01:53:47;;;;;;;;;9.75;9.00;;;;;19.84;62.82;101162.69;146620;569;46017;-79
2021/09/10 01:56:21;;;;;;;;;8.67;8.67;;;;;19.84;62.99;101162.69;146622;642;45022;-79
2021/09/10 01:58:55;;;;;;;;;10.33;9.67;;;;;19.84;62.67;101160.06;146618;680;46016;-79
2021/09/10 02:01:31;;;;;;;;;9.00;8.00;;;;;19.86;62.43;101170.66;146623;574;46010;-79
2021/09/10 02:04:06;;;;;;;;;11.00;11.00;;;;;19.86;62.59;101163.63;146618;592;47012;-77
2021/09/10 02:06:40;;;;;;;;;10.25;10.00;;;;;19.82;62.89;101162.69;146617;643;46020;-78
2021/09/10 02:09:13;;;;;;;;;13.25;10.50;;;;;19.83;62.63;101174.97;146612;571;46016;-75
2021/09/10 02:11:47;;;;;;;;;10.67;9.33;;;;;19.81;62.76;101163.56;146616;578;46020;-76
2021/09/10 02:14:21;;;;;;;;;9.00;9.00;;;;;19.79;62.63;101170.53;146618;570;46912;-75
2021/09/10 02:16:55;;;;;;;;;11.00;11.00;;;;;19.78;62.72;101171.38;146615;653;46020;-75
2021/09/10 02:19:29;;;;;;;;;10.33;10.00;;;;;19.78;62.98;101168.75;146613;667;46016;-77
2021/09/10 02:22:03;;;;;;;;;9.00;9.00;;;;;19.79;62.82;101185.41;146613;606;46028;-76
2021/09/10 02:24:37;;;;;;;;;11.00;11.00;;;;;19.74;63.14;101177.41;146620;703;45913;-77
2021/09/10 02:27:11;;;;;;;;;8.00;8.00;;;;;19.75;62.83;101176.59;146622;563;45020;-79
2021/09/10 02:29:45;;;;;;;;;9.25;9.00;;;;;19.71;63.11;101168.56;146618;578;46013;-77
2021/09/10 02:32:19;;;;;;;;;9.75;9.50;;;;;19.71;63.07;101177.34;146619;677;46020;-77
2021/09/10 02:34:53;;;;;;;;;17.75;17.00;;;;;19.70;63.21;101188.75;146616;583;46016;-78
2021/09/10 02:37:27;;;;;;;;;19.25;16.25;;;;;19.67;63.50;101178.16;146615;590;46021;-78
2021/09/10 02:40:02;;;;;;;;;9.67;9.67;;;;;19.63;63.48;101176.28;146612;620;46016;-78
2021/09/10 02:42:36;;;;;;;;;12.00;10.00;;;;;19.60;63.69;101185.00;146611;624;46020;-78
2021/09/10 02:45:10;;;;;;;;;10.00;10.00;;;;;19.55;63.59;101177.84;146608;583;47912;-77
2021/09/10 02:47:44;;;;;;;;;13.00;11.33;;;;;19.52;64.19;101172.53;146618;577;45020;-75
2021/09/10 02:50:18;;;;;;;;;12.00;11.33;;;;;19.49;63.85;101162.81;146610;623;46016;-75
2021/09/10 02:52:53;;;;;;;;;8.33;8.33;;;;;19.48;63.80;101168.06;146619;584;46028;-74
2021/09/10 02:55:28;;;;;;;;;9.67;9.33;;;;;19.49;63.88;101167.19;146623;573;45020;-74
2021/09/10 02:58:01;;;;;;;;;10.00;8.25;;;;;19.50;64.18;101176.84;146619;660;47012;-73
2021/09/10 03:00:35;;;;;;;;;9.75;9.00;;;;;19.49;64.13;101164.56;146616;609;46016;-75
2021/09/10 03:03:09;;;;;;;;;10.75;10.75;;;;;19.49;64.54;101161.94;146625;570;45020;-71
2021/09/10 03:05:43;;;;;;;;;10.25;10.25;;;;;19.47;64.41;101161.00;146611;699;46012;-80
2021/09/10 03:08:17;;;;;;;;;11.00;10.25;;;;;19.47;64.11;101161.91;146609;574;46011;-73
2021/09/10 03:10:51;;;;;;;;;8.50;8.50;;;;;19.45;64.56;101163.63;146612;569;46016;-74
2021/09/10 03:13:25;;;;;;;;;12.00;9.50;;;;;19.45;64.67;101166.25;146622;566;45020;-73
2021/09/10 03:15:59;;;;;;;;;9.50;9.25;;;;;19.42;64.63;101163.53;146617;705;46017;-76
2021/09/10 03:18:33;;;;;;;;;13.25;9.75;;;;;19.43;64.54;101169.69;146621;601;47008;-72
2021/09/10 03:21:07;;;;;;;;;13.00;11.75;;;;;19.39;64.72;101164.38;146618;577;46013;-72
2021/09/10 03:23:41;;;;;;;;;11.00;10.00;;;;;19.39;64.50;101169.63;146617;583;45021;-72
2021/09/10 03:26:15;;;;;;;;;9.25;8.50;;;;;19.39;64.68;101167.00;146611;586;48020;-73
2021/09/10 03:28:49;;;;;;;;;7.00;7.00;;;;;19.38;64.25;101172.22;146621;646;46021;-73
2021/09/10 03:31:23;;;;;;;;;12.50;11.00;;;;;19.36;64.67;101164.28;146615;642;46912;-74
2021/09/10 03:33:57;;;;;;;;;8.50;8.50;;;;;19.34;64.01;101166.00;146608;694;46020;-74
2021/09/10 03:36:31;;;;;;;;;12.25;11.00;;;;;19.35;64.36;101166.91;146618;651;47012;-73
2021/09/10 03:39:05;;;;;;;;;9.00;7.75;;;;;19.34;64.21;101165.09;146615;565;46020;-73
2021/09/10 03:41:39;;;;;;;;;13.00;9.67;;;;;19.33;63.84;101165.97;146618;631;46016;-73
2021/09/10 03:44:18;;;;;;;;;10.50;10.50;;;;;19.29;64.03;101161.50;146621;604;46020;-73
2021/09/10 03:46:52;;;;;;;;;10.50;9.00;;;;;19.29;64.06;101172.91;146612;574;46016;-72
2021/09/10 03:49:26;;;;;;;;;10.50;9.25;;;;;19.17;64.06;101148.97;146620;691;46020;-73
2021/09/10 03:51:59;;;;;;;;;11.50;9.00;;;;;19.24;64.58;101174.53;146618;673;46012;-73
2021/09/10 03:54:33;;;;;;;;;8.50;8.50;;;;;19.25;64.23;101178.97;146620;611;47012;-73
2021/09/10 03:57:08;;;;;;;;;13.50;11.00;;;;;19.27;64.46;101176.34;146620;569;45020;-73
2021/09/10 03:59:42;;;;;;;;;11.75;10.00;;;;;19.28;64.70;101176.41;146610;651;45021;-73
2021/09/10 04:02:15;;;;;;;;;11.50;9.75;;;;;19.26;64.76;101185.97;146611;580;47912;-73
2021/09/10 04:04:49;;;;;;;;;10.50;9.25;;;;;19.27;64.61;101184.22;146624;711;45022;-73
2021/09/10 04:07:23;;;;;;;;;11.25;11.25;;;;;19.28;64.60;101184.28;146615;653;46016;-73
2021/09/10 04:09:59;;;;;;;;;9.75;9.25;;;;;19.29;64.59;101190.44;146620;645;45908;-73
2021/09/10 04:12:33;;;;;;;;;10.25;9.75;;;;;19.30;64.07;101184.31;146620;623;46012;-73
2021/09/10 04:15:08;;;;;;;;;12.50;10.00;;;;;19.30;64.55;101185.19;146619;718;47010;-75
2021/09/10 04:17:41;;;;;;;;;11.00;11.00;;;;;19.32;64.23;101187.88;146611;563;46016;-75
2021/09/10 04:20:16;;;;;;;;;9.00;9.00;;;;;18.72;63.77;101077.78;146619;646;46020;-75
2021/09/10 04:22:50;;;;;;;;;10.25;10.25;;;;;19.33;63.47;101176.50;146619;616;46012;-74
2021/09/10 04:25:24;;;;;;;;;8.25;8.00;;;;;19.35;63.29;101186.19;146609;573;46020;-75
2021/09/10 04:27:58;;;;;;;;;12.75;10.00;;;;;19.37;63.67;101195.00;146619;655;46017;-74
2021/09/10 04:30:32;;;;;;;;;9.25;9.25;;;;;19.39;63.61;101195.03;146615;619;46020;-75
2021/09/10 04:33:06;;;;;;;;;9.25;9.25;;;;;19.40;63.61;101186.28;146618;631;46016;-75
2021/09/10 04:35:40;;;;;;;;;10.75;8.50;;;;;19.41;63.56;101192.44;146622;618;46010;-75
2021/09/10 04:38:14;;;;;;;;;9.50;9.00;;;;;19.44;63.14;101189.87;146617;703;46016;-75
2021/09/10 04:40:48;;;;;;;;;9.75;9.75;;;;;18.82;63.29;101074.56;146622;621;45020;-75
2021/09/10 04:43:22;;;;;;;;;10.00;7.50;;;;;19.54;63.65;101194.50;146617;596;46017;-74
2021/09/10 04:45:56;;;;;;;;;10.25;9.50;;;;;19.57;62.94;101194.56;146624;625;45022;-75
2021/09/10 04:48:29;;;;;;;;;13.00;13.00;;;;;19.60;63.29;101195.53;146616;569;47912;-75
2021/09/10 04:51:03;;;;;;;;;9.00;9.00;;;;;19.65;63.46;101200.00;146612;636;45021;-77
2021/09/10 04:53:39;;;;;;;;;13.50;12.25;;;;;19.69;62.99;101193.94;146618;687;46016;-75
2021/09/10 04:56:13;;;;;;;;;12.50;10.50;;;;;19.73;63.10;101196.69;146615;563;46027;-74
2021/09/10 04:58:47;;;;;;;;;11.00;10.00;;;;;19.75;62.83;101201.97;146613;611;45021;-74
2021/09/10 05:01:21;;;;;;;;;12.50;11.00;;;;;19.74;62.91;101203.72;146615;729;46020;-74
2021/09/10 05:03:55;;;;;;;;;12.75;12.75;;;;;19.74;63.12;101201.09;146612;563;46034;-74
2021/09/10 05:06:29;;;;;;;;;12.33;11.67;;;;;19.71;63.09;101198.41;146614;613;46021;-73
2021/09/10 05:09:03;;;;;;;;;12.67;12.33;;;;;19.71;62.92;101197.53;146611;673;46012;-74
2021/09/10 05:11:37;;;;;;;;;10.75;10.00;;;;;19.71;63.41;101197.53;146614;611;46021;-75
2021/09/10 05:14:11;;;;;;;;;9.33;8.67;;;;;19.71;62.93;101193.13;146612;644;46017;-74
2021/09/10 05:16:47;;;;;;;;;13.50;11.00;;;;;19.72;63.01;101191.38;146614;689;47012;-75
2021/09/10 05:19:21;;;;;;;;;15.00;12.50;;;;;19.72;63.44;101201.91;146605;597;46016;-74
2021/09/10 05:21:55;;;;;;;;;12.00;10.50;;;;;19.72;63.04;101201.91;146617;624;45021;-74
2021/09/10 05:24:29;;;;;;;;;11.50;9.75;;;;;19.71;63.65;101194.88;146613;569;46031;-74
2021/09/10 05:27:03;;;;;;;;;12.00;10.50;;;;;19.71;63.52;101198.41;146619;640;46013;-74
2021/09/10 05:29:37;;;;;;;;;12.25;11.00;;;;;19.83;63.05;101200.41;146612;625;46016;-77
2021/09/10 05:32:11;;;;;;;;;11.67;10.33;;;;;20.01;62.33;101199.91;146617;630;46020;-77
2021/09/10 05:34:45;;;;;;;;;13.25;13.00;;;;;20.19;62.21;101200.28;146612;676;46017;-74
2021/09/10 05:37:19;;;;;;;;;11.50;10.25;;;;;20.39;61.56;101192.75;146613;649;46020;-73
2021/09/10 05:39:53;;;;;;;;;15.00;14.00;;;;;20.52;61.87;101199.16;146610;624;46016;-74
2021/09/10 05:42:27;;;;;;;;;16.25;14.00;;;;;20.67;61.46;101203.81;146609;586;46021;-74
2021/09/10 05:45:00;;;;;;;;;16.75;16.75;;;;;20.84;60.50;101204.09;146615;680;45018;-74
2021/09/10 05:47:34;;;;;;;;;7.75;7.00;;;;;20.91;60.25;101206.00;146616;671;45031;-74
2021/09/10 05:50:09;;;;;;;;;12.50;12.50;;;;;19.44;59.69;100940.94;146615;672;46017;-74
2021/09/10 05:52:43;;;;;;;;;16.00;15.25;;;;;21.05;59.75;101207.09;146613;622;46010;-74
2021/09/10 05:55:17;;;;;;;;;15.75;15.00;;;;;21.24;60.12;101208.25;146611;591;46016;-74
2021/09/10 05:57:51;;;;;;;;;16.75;14.00;;;;;21.51;59.59;101207.81;146616;640;46010;-81
2021/09/10 06:00:25;;;;;;;;;13.75;13.00;;;;;21.18;59.06;101086.84;146611;611;46016;-79
2021/09/10 06:02:59;;;;;;;;;21.75;17.00;;;;;22.12;58.66;101200.69;146618;591;45022;-79
2021/09/10 06:05:32;;;;;;;;;19.75;18.50;;;;;22.35;57.69;101206.25;146613;604;46012;-79
2021/09/10 06:08:07;;;;;;;;;17.25;16.50;;;;;22.57;57.61;101206.47;146609;696;46010;-76
2021/09/10 06:10:44;;;;;;;;;20.75;17.25;;;;;22.09;56.64;101089.75;146610;673;46912;-75
2021/09/10 06:13:18;;;;;;;;;20.25;17.00;;;;;22.93;55.59;101208.59;146618;577;45023;-75
2021/09/10 06:15:52;;;;;;;;;20.00;16.00;;;;;23.02;55.33;101207.78;146612;681;46016;-75
2021/09/10 06:18:26;;;;;;;;;18.75;16.00;;;;;23.13;56.14;101208.75;146613;601;46021;-77
2021/09/10 06:21:02;;;;;;;;;17.25;16.00;;;;;23.27;55.72;101214.13;146610;649;46016;-75
2021/09/10 06:23:39;;;;;;;;;20.25;19.00;;;;;23.44;55.58;101209.84;146614;607;46010;-76
2021/09/10 06:26:15;;;;;;;;;17.00;15.00;;;;;23.64;55.97;101209.06;146614;647;46033;-76
2021/09/10 06:28:49;;;;;;;;;13.67;13.33;;;;;23.85;54.93;101201.25;146614;652;46020;-76
2021/09/10 06:31:23;;;;;;;;;12.75;11.50;;;;;24.02;54.38;101204.00;146610;575;46029;-76
2021/09/10 06:33:57;;;;;;;;;13.00;11.00;;;;;24.16;54.22;101199.63;146608;677;46020;-75
2021/09/10 06:36:30;;;;;;;;;13.25;11.75;;;;;23.42;53.02;101063.38;146610;585;46021;-75
2021/09/10 06:39:04;;;;;;;;;10.33;10.33;;;;;24.30;53.92;101207.63;146618;589;45029;-75
2021/09/10 06:41:38;;;;;;;;;14.00;13.00;;;;;24.37;52.81;101205.88;146613;583;46017;-75
2021/09/10 06:44:13;;;;;;;;;11.25;11.00;;;;;24.43;52.73;101204.13;146613;584;46010;-76
2021/09/10 06:46:46;;;;;;;;;12.25;11.25;;;;;24.50;52.84;101204.16;146614;570;45912;-76
2021/09/10 06:49:20;;;;;;;;;13.00;12.00;;;;;24.58;53.20;101195.34;146617;577;46010;-77
2021/09/10 06:51:54;;;;;;;;;16.25;13.50;;;;;24.71;52.99;101200.66;146613;702;46012;-78
2021/09/10 06:54:28;;;;;;;;;14.33;12.67;;;;;24.81;52.94;101202.41;146614;628;46020;-77
2021/09/10 06:57:02;;;;;;;;;14.00;14.00;;;;;24.87;52.20;101200.66;146610;690;46021;-76
2021/09/10 06:59:36;;;;;;;;;14.50;12.50;;;;;24.88;51.78;101205.06;146607;661;46022;-77
2021/09/10 07:02:11;;;;;;;;;12.67;11.00;;;;;24.91;50.91;101200.66;146614;603;46016;-77
2021/09/10 07:04:44;;;;;;;;;10.75;10.25;;;;;24.95;50.86;101202.41;146614;575;46031;-77
2021/09/10 07:07:18;;;;;;;;;13.75;13.50;;;;;25.01;53.31;101205.06;146610;644;46035;-77
2021/09/10 07:09:52;;;;;;;;;10.75;9.75;;;;;25.17;50.43;101198.91;146613;692;46010;-78
2021/09/10 07:12:26;;;;;;;;;16.67;13.00;;;;;25.29;51.46;101212.13;146614;590;46016;-77
2021/09/10 07:15:04;;;;;;;;;16.25;15.50;;;;;24.58;51.48;101086.62;146612;684;47012;-77
2021/09/10 07:17:40;;;;;;;;;19.00;15.50;;;;;25.17;50.25;101208.59;146610;656;46017;-76
2021/09/10 07:20:15;;;;;;;;;13.75;13.75;;;;;24.40;51.80;101087.47;146614;710;46029;-77
2021/09/10 07:22:49;;;;;;;;;15.75;14.00;;;;;25.11;51.36;101202.41;146611;707;46016;-77
2021/09/10 07:25:23;;;;;;;;;13.75;12.50;;;;;25.15;51.71;101205.09;146608;651;46018;-77
2021/09/10 07:27:57;;;;;;;;;14.00;12.25;;;;;25.19;50.87;101205.06;146612;571;46016;-76
2021/09/10 07:30:31;;;;;;;;;12.50;12.00;;;;;25.23;50.43;101209.47;146614;742;46010;-76
2021/09/10 07:33:05;;;;;;;;;10.67;10.00;;;;;25.26;51.32;101205.94;146613;701;46012;-72
2021/09/10 07:35:39;;;;;;;;;11.00;10.00;;;;;25.34;52.00;101201.50;146614;676;46020;-73
2021/09/10 07:38:13;;;;;;;;;10.75;9.50;;;;;25.39;49.60;101205.06;146611;650;46016;-72
2021/09/10 07:40:47;;;;;;;;;10.33;9.33;;;;;25.42;50.06;101204.13;146624;577;45022;-72
2021/09/10 07:43:20;;;;;;;;;9.33;9.33;;;;;25.58;49.37;101214.75;146619;603;46012;-72
2021/09/10 07:45:54;;;;;;;;;8.33;8.33;;;;;25.83;47.26;101208.50;146619;566;46012;-72
2021/09/10 07:48:29;;;;;;;;;12.00;8.00;;;;;26.03;47.11;101211.94;146617;644;46013;-72
2021/09/10 07:51:03;;;;;;;;;7.33;7.33;;;;;26.20;47.49;101203.88;146615;592;46010;-72
2021/09/10 07:53:37;;;;;;;;;10.00;9.00;;;;;26.41;47.50;101209.06;146615;568;46912;-72
2021/09/10 07:56:11;;;;;;;;;13.00;9.75;;;;;26.59;46.22;101208.09;146616;661;46021;-73
2021/09/10 07:58:45;;;;;;;;;8.67;8.33;;;;;26.71;45.69;101201.81;146617;603;46014;-72
2021/09/10 08:01:19;;;;;;;;;8.67;8.67;;;;;26.86;46.27;101214.13;146623;624;46020;-72
2021/09/10 08:03:53;;;;;;;;;8.00;7.00;;;;;27.05;46.17;101205.06;146616;595;46017;-72
2021/09/10 08:06:27;;;;;;;;;7.33;7.33;;;;;27.22;44.97;101209.38;146623;602;46020;-73
2021/09/10 08:09:01;;;;;;;;;8.00;7.67;;;;;27.35;45.35;101216.34;146618;618;46016;-72
2021/09/10 08:11:36;;;;;;;;;10.00;10.00;;;;;27.43;44.17;101224.25;146621;621;46021;-73
2021/09/10 08:14:10;;;;;;;;;8.67;8.33;;;;;27.46;43.85;101217.13;146611;593;46016;-73
2021/09/10 08:16:44;;;;;;;;;8.00;8.00;;;;;27.46;44.69;101222.44;146617;632;46010;-72
2021/09/10 08:19:18;;;;;;;;;9.00;9.00;;;;;27.40;43.39;101225.16;146616;569;46017;-72
2021/09/10 08:21:52;;;;;;;;;8.67;8.67;;;;;27.29;44.80;101227.97;146620;612;46022;-73
2021/09/10 08:24:26;;;;;;;;;10.25;9.25;;;;;27.26;46.02;101229.72;146620;564;46016;-69
2021/09/10 08:27:00;;;;;;;;;11.67;10.33;;;;;27.37;45.02;101230.53;146622;634;46020;-71
2021/09/10 08:29:34;;;;;;;;;8.33;8.33;;;;;27.54;43.76;101222.34;146615;593;46016;-71
2021/09/10 08:32:08;;;;;;;;;7.00;7.00;;;;;27.53;44.40;101224.13;146621;573;46013;-72
2021/09/10 08:34:42;;;;;;;;;9.33;8.67;;;;;27.51;44.73;101230.37;146618;566;46016;-71
2021/09/10 08:37:16;;;;;;;;;8.00;8.00;;;;;27.63;45.61;101222.25;146623;610;46010;-71
2021/09/10 08:39:50;;;;;;;;;10.25;7.75;;;;;27.78;44.32;101221.22;146616;564;46016;-71
2021/09/10 08:42:24;;;;;;;;;9.00;8.00;;;;;27.92;44.17;101232.63;146614;613;46020;-72
2021/09/10 08:44:58;;;;;;;;;9.67;9.67;;;;;27.99;43.25;101234.28;146619;659;46020;-71
2021/09/10 08:47:33;;;;;;;;;9.00;8.00;;;;;28.00;42.37;101232.50;146620;614;46020;-71
2021/09/10 08:50:06;;;;;;;;;9.75;9.25;;;;;28.04;43.87;101227.13;146617;576;46016;-71
2021/09/10 08:52:41;;;;;;;;;9.33;9.33;;;;;28.15;43.89;101231.44;146622;598;46020;-72
2021/09/10 08:55:16;;;;;;;;;9.33;8.00;;;;;28.20;42.62;101233.13;146618;675;46016;-71
2021/09/10 08:57:55;;;;;;;;;9.00;9.00;;;;;28.25;43.14;101235.72;146622;571;46010;-71
2021/09/10 09:00:41;;;;;;;;;9.00;9.00;;;;;28.16;42.58;101228.72;146619;610;46016;-71
2021/09/10 09:03:16;;;;;;;;;8.33;7.33;;;;;28.13;43.99;101228.78;146624;607;46010;-72
2021/09/10 09:05:55;;;;;;;;;8.67;7.67;;;;;28.22;43.79;101233.09;146616;586;46016;-71
2021/09/10 09:08:30;;;;;;;;;10.33;8.67;;;;;28.36;43.93;101235.59;146613;564;47010;-71
2021/09/10 09:11:12;;;;;;;;;10.00;9.00;;;;;28.49;43.89;101238.09;146620;658;46012;-71
2021/09/10 09:13:47;;;;;;;;;9.33;8.33;;;;;28.69;41.79;101229.78;146620;583;46020;-71
2021/09/10 09:16:37;;;;;;;;;7.67;7.67;;;;;28.80;42.20;101226.06;146618;631;47012;-71
2021/09/10 09:19:12;;;;;;;;;9.33;9.33;;;;;28.77;42.88;101217.19;146623;606;46010;-71
2021/09/10 09:21:46;;;;;;;;;9.33;9.00;;;;;28.73;45.48;101215.50;146619;674;46016;-71
2021/09/10 09:24:25;;;;;;;;;9.00;9.00;;;;;28.61;42.87;101220.13;146623;569;46021;-72
2021/09/10 09:26:59;;;;;;;;;9.33;8.67;;;;;28.55;42.46;101219.31;146622;569;46012;-72
2021/09/10 09:29:32;;;;;;;;;8.00;8.00;;;;;27.96;41.83;101124.16;146624;650;45022;-73
2021/09/10 09:32:07;;;;;;;;;9.33;8.33;;;;;28.62;42.45;101221.88;146620;609;46012;-71
2021/09/10 09:34:52;;;;;;;;;8.67;6.67;;;;;28.64;43.80;101209.41;146618;591;45020;-71
2021/09/10 09:37:29;;;;;;;;;10.33;8.33;;;;;28.65;43.88;101212.03;146620;596;46012;-72
2021/09/10 09:40:04;;;;;;;;;8.00;8.00;;;;;28.65;41.27;101206.72;146621;676;46021;-71
2021/09/10 09:42:39;;;;;;;;;7.33;7.33;;;;;28.69;42.40;101211.12;146621;563;46035;-72
2021/09/10 09:45:24;;;;;;;;;7.00;6.50;;;;;28.71;42.55;101205.75;146619;565;46020;-72
2021/09/10 09:47:58;;;;;;;;;7.00;6.75;;;;;28.72;39.99;101207.50;146618;613;46012;-72
2021/09/10 09:50:42;;;;;;;;;8.00;8.00;;;;;28.82;42.91;101198.44;146617;565;46020;-71
2021/09/10 09:53:16;;;;;;;;;6.25;5.25;;;;;28.88;42.49;101203.69;146616;572;46017;-71
2021/09/10 09:55:51;;;;;;;;;10.25;10.25;;;;;28.85;43.88;101209.06;146621;566;46010;-72
2021/09/10 09:58:30;;;;;;;;;10.25;10.00;;;;;28.77;43.07;101200.31;146611;564;46016;-72
2021/09/10 10:01:05;;;;;;;;;10.33;9.67;;;;;28.75;42.63;101196.75;146611;564;46011;-72
2021/09/10 10:03:39;;;;;;;;;8.67;8.33;;;;;28.23;40.70;101098.91;146621;569;46012;-72
2021/09/10 10:06:29;;;;;;;;;9.50;8.75;;;;;28.85;43.06;101200.16;146619;593;46020;-72
2021/09/10 10:09:09;;;;;;;;;9.50;9.25;;;;;28.77;43.36;101197.62;146617;575;46013;-73
2021/09/10 10:11:50;;;;;;;;;9.00;8.00;;;;;28.72;44.14;101197.72;146623;572;46010;-72
2021/09/10 10:14:41;;;;;;;;;9.50;9.00;;;;;28.71;43.88;101187.06;146616;610;46017;-72
2021/09/10 10:17:42;;;;;;;;;8.00;7.33;;;;;28.76;45.74;101194.09;146622;653;46010;-71
2021/09/10 10:20:16;;;;;;;;;10.33;10.33;;;;;28.76;42.44;101185.22;146617;628;46016;-72
2021/09/10 10:22:50;;;;;;;;;11.00;9.67;;;;;28.73;42.00;101195.94;146616;603;46020;-72
2021/09/10 10:25:26;;;;;;;;;12.25;12.25;;;;;28.67;43.19;101199.56;146615;563;46016;-72
2021/09/10 10:28:00;;;;;;;;;8.00;8.00;;;;;28.01;42.30;101101.00;146608;701;46020;-72
