Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/16 00:02:23;;;6.4;;;5.3;;;;;;;;;;;;;;;
2019/12/16 00:02:23;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/16 00:17:47;;;6.7;;;5.6;;;;;;;;;;;;;;;
2019/12/16 00:17:47;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/16 00:31:36;;;8.6;;;6.6;;;;;;;;;;;;;;;
2019/12/16 00:31:37;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/16 00:46:27;;;6.3;;;5.5;;;;;;;;;;;;;;;
2019/12/16 00:46:58;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/16 01:01:30;;;7.7;;;6.3;;;;;;;;;;;;;;;
2019/12/16 01:01:30;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/16 01:16:42;;;5.5;;;5.0;;;;;;;;;;;;;;;
2019/12/16 01:16:42;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/16 01:30:48;;;7.9;;;6.0;;;;;;;;;;;;;;;
2019/12/16 01:30:49;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/16 01:45:25;;;6.4;;;5.7;;;;;;;;;;;;;;;
2019/12/16 01:45:25;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/16 02:02:17;;;5.9;;;5.2;;;;;;;;;;;;;;;
2019/12/16 02:02:21;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/16 02:15:32;;;7.8;;;6.2;;;;;;;;;;;;;;;
2019/12/16 02:15:34;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/16 02:31:15;;;7.6;;;6.0;;;;;;;;;;;;;;;
2019/12/16 02:31:15;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/16 02:45:39;;;6.2;;;5.3;;;;;;;;;;;;;;;
2019/12/16 02:45:42;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/16 02:59:57;;;5.6;;;4.9;;;;;;;;;;;;;;;
2019/12/16 02:59:57;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/16 03:15:11;;;6.4;;;5.4;;;;;;;;;;;;;;;
2019/12/16 03:15:11;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/16 03:29:44;;;5.0;;;4.7;;;;;;;;;;;;;;;
2019/12/16 03:29:44;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/16 03:44:29;;;4.4;;;4.3;;;;;;;;;;;;;;;
2019/12/16 03:44:30;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/16 03:59:22;;;6.5;;;5.4;;;;;;;;;;;;;;;
2019/12/16 03:59:22;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/16 04:14:01;;;6.6;;;5.4;;;;;;;;;;;;;;;
2019/12/16 04:14:01;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/16 14:22:46;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/16 14:51:10;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/16 15:24:20;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/12/16 15:54:55;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/16 16:23:40;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/16 16:52:04;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/16 17:06:40;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/16 17:26:22;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/16 18:06:19;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/16 18:26:02;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/16 18:43:30;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/12/16 19:09:47;;;15.5;;;15.0;;;;;;;;;;;;;;;
2019/12/16 19:25:05;;;19.8;;;19.8;;;;;;;;;;;;;;;
2019/12/16 19:40:51;;;20.8;;;20.5;;;;;;;;;;;;;;;
2019/12/16 20:51:29;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/12/16 21:22:03;;;11.5;;;11.5;;;;;;;;;;;;;;;
2019/12/16 21:52:41;;;12.7;;;12.7;;;;;;;;;;;;;;;
2019/12/16 22:25:27;;;11.8;;;11.8;;;;;;;;;;;;;;;
2019/12/16 22:53:51;;;12.5;;;12.5;;;;;;;;;;;;;;;
2019/12/16 23:22:31;;;12.9;;;12.7;;;;;;;;;;;;;;;
2019/12/16 23:55:17;;;12.1;;;12.1;;;;;;;;;;;;;;;
