Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/16 00:10:04;;;49.0;;;4.2;;;;;;;;;;;;;;;
2019/12/16 00:10:04;;;;;;;;;;;4.9;86.0;;;;;;;;;
2019/12/16 00:29:00;;;45.4;;;5.8;;;;;;;;;;;;;;;
2019/12/16 00:29:00;;;;;;;;;;;5.0;85.6;;;;;;;;;
2019/12/16 00:49:00;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/16 00:49:03;;;;;;;;;;;5.2;85.9;;;;;;;;;
2019/12/16 01:06:34;;;27.0;;;5.2;;;;;;;;;;;;;;;
2019/12/16 01:06:34;;;;;;;;;;;5.4;86.0;;;;;;;;;
2019/12/16 01:25:15;;;42.8;;;4.4;;;;;;;;;;;;;;;
2019/12/16 01:25:15;;;;;;;;;;;5.5;85.9;;;;;;;;;
2019/12/16 01:44:24;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/16 01:44:24;;;;;;;;;;;5.4;86.0;;;;;;;;;
2019/12/16 02:02:53;;;39.2;;;3.0;;;;;;;;;;;;;;;
2019/12/16 02:02:54;;;;;;;;;;;5.4;86.9;;;;;;;;;
2019/12/16 02:22:08;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/16 02:22:08;;;;;;;;;;;5.5;86.8;;;;;;;;;
2019/12/16 02:40:48;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/16 02:40:48;;;;;;;;;;;6.1;86.7;;;;;;;;;
2019/12/16 02:59:56;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/16 02:59:56;;;;;;;;;;;6.3;85.9;;;;;;;;;
2019/12/16 03:18:43;;;23.0;;;3.4;;;;;;;;;;;;;;;
2019/12/16 03:18:43;;;;;;;;;;;6.0;86.1;;;;;;;;;
2019/12/16 03:37:22;;;20.2;;;3.0;;;;;;;;;;;;;;;
2019/12/16 03:37:22;;;;;;;;;;;5.6;86.7;;;;;;;;;
2019/12/16 03:56:17;;;16.8;;;5.0;;;;;;;;;;;;;;;
2019/12/16 03:56:18;;;;;;;;;;;5.4;87.5;;;;;;;;;
2019/12/16 04:15:02;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/16 04:15:02;;;;;;;;;;;5.5;88.0;;;;;;;;;
2019/12/16 14:09:38;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/16 14:48:59;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/16 15:30:54;;;14.6;;;4.8;;;;;;;;;;;;;;;
2019/12/16 16:06:11;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/16 16:41:08;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/16 17:52:47;;;13.2;;;7.2;;;;;;;;;;;;;;;
2019/12/16 18:28:13;;;11.4;;;8.2;;;;;;;;;;;;;;;
2019/12/16 18:50:08;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/12/16 19:45:13;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/12/16 20:06:36;;;22.0;;;22.0;;;;;;;;;;;;;;;
2019/12/16 20:49:17;;;24.4;;;23.4;;;;;;;;;;;;;;;
2019/12/16 21:28:37;;;32.0;;;30.2;;;;;;;;;;;;;;;
2019/12/16 22:07:58;;;27.6;;;27.6;;;;;;;;;;;;;;;
2019/12/16 22:42:55;;;27.2;;;27.2;;;;;;;;;;;;;;;
2019/12/16 23:24:42;;;33.0;;;30.2;;;;;;;;;;;;;;;
