Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/16 00:27:59;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/16 00:28:00;;;;;;;;;;;22.8;31.1;;;;;;;;;
2019/12/16 00:42:42;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/16 00:42:42;;;;;;;;;;;22.8;31.5;;;;;;;;;
2019/12/16 01:41:22;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/16 01:41:22;;;;;;;;;;;22.8;31.0;;;;;;;;;
2019/12/16 02:25:40;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/16 02:25:40;;;;;;;;;;;22.8;31.8;;;;;;;;;
2019/12/16 03:10:04;;;27.0;;;4.0;;;;;;;;;;;;;;;
2019/12/16 03:10:04;;;;;;;;;;;22.8;31.6;;;;;;;;;
2019/12/16 03:39:24;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/16 03:39:24;;;;;;;;;;;22.9;31.8;;;;;;;;;
2019/12/16 03:54:10;;;9.9;;;1.7;;;;;;;;;;;;;;;
2019/12/16 03:54:10;;;;;;;;;;;22.9;31.6;;;;;;;;;
2019/12/16 04:08:55;;;17.5;;;1.9;;;;;;;;;;;;;;;
2019/12/16 04:08:55;;;;;;;;;;;22.9;31.8;;;;;;;;;
2019/12/16 14:01:20;;;11.0;;;2.3;;;;;;;;;;;;;;;
2019/12/16 14:02:01;;;;;;;;;;;24.1;33.8;;;;;;;;;
2019/12/16 14:33:41;;;14.5;;;2.0;;;;;;;;;;;;;;;
2019/12/16 14:33:41;;;;;;;;;;;24.1;33.6;;;;;;;;;
2019/12/16 15:02:05;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/16 15:02:05;;;;;;;;;;;24.1;33.8;;;;;;;;;
2019/12/16 15:35:16;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/16 15:35:16;;;;;;;;;;;24.1;34.1;;;;;;;;;
2019/12/16 16:03:50;;;19.8;;;2.5;;;;;;;;;;;;;;;
2019/12/16 16:03:56;;;;;;;;;;;24.0;34.5;;;;;;;;;
2019/12/16 16:34:35;;;29.0;;;2.2;;;;;;;;;;;;;;;
2019/12/16 16:34:35;;;;;;;;;;;24.0;35.0;;;;;;;;;
2019/12/16 18:17:14;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/16 18:17:14;;;;;;;;;;;23.9;34.9;;;;;;;;;
2019/12/16 19:16:21;;;99.1;;;7.5;;;;;;;;;;;;;;;
2019/12/16 19:16:21;;;;;;;;;;;23.7;36.1;;;;;;;;;
2019/12/16 20:21:53;;;24.3;;;7.6;;;;;;;;;;;;;;;
2019/12/16 20:21:53;;;;;;;;;;;23.6;37.1;;;;;;;;;
2019/12/16 21:24:15;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/16 21:24:15;;;;;;;;;;;23.7;36.2;;;;;;;;;
2019/12/16 22:56:02;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/16 22:56:02;;;;;;;;;;;23.6;36.2;;;;;;;;;
2019/12/16 23:57:28;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/16 23:57:28;;;;;;;;;;;23.5;36.9;;;;;;;;;
