Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/16 00:03:56;;;4.6;;;3.6;;;;;;;;;;;;;;;
2019/12/16 00:03:56;;;;;;;;;;;5.0;69.0;;;;;;;;;
2019/12/16 00:07:28;;;7.3;;;4.3;;;;;;;;;;;;;;;
2019/12/16 00:07:28;;;;;;;;;;;5.1;70.0;;;;;;;;;
2019/12/16 00:11:06;;;4.4;;;3.4;;;;;;;;;;;;;;;
2019/12/16 00:11:06;;;;;;;;;;;5.1;69.0;;;;;;;;;
2019/12/16 00:15:08;;;5.7;;;4.8;;;;;;;;;;;;;;;
2019/12/16 00:15:08;;;;;;;;;;;5.1;70.0;;;;;;;;;
2019/12/16 00:18:48;;;5.3;;;4.1;;;;;;;;;;;;;;;
2019/12/16 00:18:49;;;;;;;;;;;5.1;70.0;;;;;;;;;
2019/12/16 00:22:26;;;4.9;;;4.4;;;;;;;;;;;;;;;
2019/12/16 00:22:27;;;;;;;;;;;5.1;70.0;;;;;;;;;
2019/12/16 00:25:58;;;5.7;;;4.6;;;;;;;;;;;;;;;
2019/12/16 00:25:58;;;;;;;;;;;5.1;70.0;;;;;;;;;
2019/12/16 00:30:01;;;5.2;;;4.3;;;;;;;;;;;;;;;
2019/12/16 00:30:01;;;;;;;;;;;5.1;70.0;;;;;;;;;
2019/12/16 00:33:38;;;6.2;;;4.9;;;;;;;;;;;;;;;
2019/12/16 00:33:38;;;;;;;;;;;5.1;70.0;;;;;;;;;
2019/12/16 00:37:09;;;5.4;;;4.3;;;;;;;;;;;;;;;
2019/12/16 00:37:09;;;;;;;;;;;5.2;71.0;;;;;;;;;
2019/12/16 00:41:10;;;5.7;;;4.3;;;;;;;;;;;;;;;
2019/12/16 00:41:10;;;;;;;;;;;5.2;71.0;;;;;;;;;
2019/12/16 00:44:42;;;5.9;;;4.8;;;;;;;;;;;;;;;
2019/12/16 00:44:42;;;;;;;;;;;5.2;71.0;;;;;;;;;
2019/12/16 00:49:04;;;6.3;;;5.2;;;;;;;;;;;;;;;
2019/12/16 00:49:06;;;;;;;;;;;5.2;71.0;;;;;;;;;
2019/12/16 00:52:20;;;4.5;;;3.8;;;;;;;;;;;;;;;
2019/12/16 00:52:20;;;;;;;;;;;5.2;71.0;;;;;;;;;
2019/12/16 00:55:51;;;8.1;;;4.9;;;;;;;;;;;;;;;
2019/12/16 00:55:51;;;;;;;;;;;5.2;71.0;;;;;;;;;
2019/12/16 00:59:22;;;6.1;;;4.9;;;;;;;;;;;;;;;
2019/12/16 00:59:22;;;;;;;;;;;5.2;71.0;;;;;;;;;
2019/12/16 01:03:32;;;4.4;;;3.3;;;;;;;;;;;;;;;
2019/12/16 01:03:32;;;;;;;;;;;5.3;71.0;;;;;;;;;
2019/12/16 01:07:04;;;5.7;;;4.7;;;;;;;;;;;;;;;
2019/12/16 01:07:05;;;;;;;;;;;5.3;71.0;;;;;;;;;
2019/12/16 01:10:38;;;5.9;;;4.8;;;;;;;;;;;;;;;
2019/12/16 01:10:38;;;;;;;;;;;5.3;71.0;;;;;;;;;
2019/12/16 01:14:39;;;5.6;;;5.0;;;;;;;;;;;;;;;
2019/12/16 01:14:40;;;;;;;;;;;5.3;71.0;;;;;;;;;
2019/12/16 01:18:12;;;7.8;;;6.8;;;;;;;;;;;;;;;
2019/12/16 01:18:12;;;;;;;;;;;5.4;71.0;;;;;;;;;
2019/12/16 01:21:44;;;5.5;;;5.1;;;;;;;;;;;;;;;
2019/12/16 01:21:44;;;;;;;;;;;5.4;71.0;;;;;;;;;
2019/12/16 01:25:45;;;6.2;;;4.8;;;;;;;;;;;;;;;
2019/12/16 01:25:45;;;;;;;;;;;5.4;71.0;;;;;;;;;
2019/12/16 01:29:17;;;8.2;;;6.7;;;;;;;;;;;;;;;
2019/12/16 01:29:17;;;;;;;;;;;5.4;71.0;;;;;;;;;
2019/12/16 01:32:50;;;8.4;;;5.1;;;;;;;;;;;;;;;
2019/12/16 01:32:50;;;;;;;;;;;5.4;71.0;;;;;;;;;
2019/12/16 01:36:51;;;6.4;;;5.2;;;;;;;;;;;;;;;
2019/12/16 01:36:51;;;;;;;;;;;5.4;72.0;;;;;;;;;
2019/12/16 01:40:22;;;6.7;;;5.3;;;;;;;;;;;;;;;
2019/12/16 01:40:22;;;;;;;;;;;5.5;72.0;;;;;;;;;
2019/12/16 01:43:53;;;7.3;;;5.7;;;;;;;;;;;;;;;
2019/12/16 01:43:53;;;;;;;;;;;5.5;72.0;;;;;;;;;
2019/12/16 01:47:57;;;6.9;;;4.3;;;;;;;;;;;;;;;
2019/12/16 01:47:57;;;;;;;;;;;5.5;72.0;;;;;;;;;
2019/12/16 01:51:28;;;5.7;;;5.5;;;;;;;;;;;;;;;
2019/12/16 01:51:28;;;;;;;;;;;5.5;72.0;;;;;;;;;
2019/12/16 01:55:04;;;7.1;;;6.0;;;;;;;;;;;;;;;
2019/12/16 01:55:06;;;;;;;;;;;5.5;72.0;;;;;;;;;
2019/12/16 02:00:51;;;5.7;;;4.5;;;;;;;;;;;;;;;
2019/12/16 02:00:59;;;;;;;;;;;5.6;72.0;;;;;;;;;
2019/12/16 02:02:53;;;5.9;;;5.8;;;;;;;;;;;;;;;
2019/12/16 02:02:53;;;;;;;;;;;5.6;72.0;;;;;;;;;
2019/12/16 02:06:25;;;7.0;;;5.6;;;;;;;;;;;;;;;
2019/12/16 02:06:25;;;;;;;;;;;5.6;72.0;;;;;;;;;
2019/12/16 02:09:56;;;6.4;;;5.1;;;;;;;;;;;;;;;
2019/12/16 02:09:56;;;;;;;;;;;5.6;72.0;;;;;;;;;
2019/12/16 02:14:00;;;7.1;;;5.4;;;;;;;;;;;;;;;
2019/12/16 02:14:00;;;;;;;;;;;5.6;72.0;;;;;;;;;
2019/12/16 02:17:36;;;7.1;;;5.7;;;;;;;;;;;;;;;
2019/12/16 02:17:37;;;;;;;;;;;5.6;72.0;;;;;;;;;
2019/12/16 02:21:08;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/12/16 02:21:08;;;;;;;;;;;5.6;72.0;;;;;;;;;
2019/12/16 02:25:09;;;6.9;;;5.5;;;;;;;;;;;;;;;
2019/12/16 02:25:09;;;;;;;;;;;5.6;72.0;;;;;;;;;
2019/12/16 02:28:42;;;6.3;;;4.8;;;;;;;;;;;;;;;
2019/12/16 02:28:42;;;;;;;;;;;5.6;72.0;;;;;;;;;
2019/12/16 02:32:15;;;7.1;;;5.2;;;;;;;;;;;;;;;
2019/12/16 02:32:15;;;;;;;;;;;5.7;72.0;;;;;;;;;
2019/12/16 02:36:16;;;7.0;;;5.5;;;;;;;;;;;;;;;
2019/12/16 02:36:16;;;;;;;;;;;5.7;72.0;;;;;;;;;
2019/12/16 02:39:48;;;6.1;;;5.1;;;;;;;;;;;;;;;
2019/12/16 02:39:48;;;;;;;;;;;5.7;72.0;;;;;;;;;
2019/12/16 02:43:20;;;6.2;;;4.6;;;;;;;;;;;;;;;
2019/12/16 02:43:20;;;;;;;;;;;5.7;72.0;;;;;;;;;
2019/12/16 02:47:37;;;5.4;;;5.1;;;;;;;;;;;;;;;
2019/12/16 02:47:52;;;;;;;;;;;5.7;72.0;;;;;;;;;
2019/12/16 02:50:52;;;5.3;;;4.7;;;;;;;;;;;;;;;
2019/12/16 02:50:52;;;;;;;;;;;5.7;72.0;;;;;;;;;
2019/12/16 02:54:22;;;5.3;;;4.7;;;;;;;;;;;;;;;
2019/12/16 02:54:23;;;;;;;;;;;5.7;72.0;;;;;;;;;
2019/12/16 02:58:25;;;6.3;;;4.8;;;;;;;;;;;;;;;
2019/12/16 02:58:26;;;;;;;;;;;5.7;72.0;;;;;;;;;
2019/12/16 03:02:00;;;8.2;;;6.0;;;;;;;;;;;;;;;
2019/12/16 03:02:00;;;;;;;;;;;5.7;73.0;;;;;;;;;
2019/12/16 03:05:31;;;4.4;;;3.9;;;;;;;;;;;;;;;
2019/12/16 03:05:32;;;;;;;;;;;5.7;72.0;;;;;;;;;
2019/12/16 03:09:33;;;4.4;;;4.2;;;;;;;;;;;;;;;
2019/12/16 03:09:33;;;;;;;;;;;5.7;72.0;;;;;;;;;
2019/12/16 03:13:08;;;5.6;;;4.1;;;;;;;;;;;;;;;
2019/12/16 03:13:08;;;;;;;;;;;5.7;72.0;;;;;;;;;
2019/12/16 03:16:42;;;4.1;;;3.5;;;;;;;;;;;;;;;
2019/12/16 03:16:42;;;;;;;;;;;5.7;72.0;;;;;;;;;
2019/12/16 03:20:44;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/12/16 03:20:44;;;;;;;;;;;5.8;72.0;;;;;;;;;
2019/12/16 03:24:14;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/12/16 03:24:15;;;;;;;;;;;5.8;72.0;;;;;;;;;
2019/12/16 03:28:13;;;5.0;;;4.3;;;;;;;;;;;;;;;
2019/12/16 03:28:13;;;;;;;;;;;5.8;73.0;;;;;;;;;
2019/12/16 03:31:45;;;4.6;;;4.3;;;;;;;;;;;;;;;
2019/12/16 03:31:45;;;;;;;;;;;5.8;73.0;;;;;;;;;
2019/12/16 03:35:21;;;5.8;;;4.6;;;;;;;;;;;;;;;
2019/12/16 03:35:22;;;;;;;;;;;5.8;73.0;;;;;;;;;
2019/12/16 03:39:23;;;4.0;;;3.7;;;;;;;;;;;;;;;
2019/12/16 03:39:23;;;;;;;;;;;5.8;73.0;;;;;;;;;
2019/12/16 03:42:57;;;5.2;;;4.2;;;;;;;;;;;;;;;
2019/12/16 03:42:57;;;;;;;;;;;5.9;73.0;;;;;;;;;
2019/12/16 03:46:32;;;4.2;;;3.7;;;;;;;;;;;;;;;
2019/12/16 03:46:33;;;;;;;;;;;5.9;73.0;;;;;;;;;
2019/12/16 03:50:05;;;5.6;;;3.6;;;;;;;;;;;;;;;
2019/12/16 03:50:05;;;;;;;;;;;5.9;73.0;;;;;;;;;
2019/12/16 03:54:11;;;4.7;;;4.1;;;;;;;;;;;;;;;
2019/12/16 03:54:13;;;;;;;;;;;5.9;73.0;;;;;;;;;
2019/12/16 03:57:50;;;6.5;;;4.7;;;;;;;;;;;;;;;
2019/12/16 03:57:50;;;;;;;;;;;5.9;73.0;;;;;;;;;
2019/12/16 04:01:23;;;6.0;;;4.8;;;;;;;;;;;;;;;
2019/12/16 04:01:23;;;;;;;;;;;5.9;73.0;;;;;;;;;
2019/12/16 04:04:54;;;4.3;;;3.1;;;;;;;;;;;;;;;
2019/12/16 04:04:54;;;;;;;;;;;5.8;73.0;;;;;;;;;
2019/12/16 04:08:55;;;5.8;;;4.9;;;;;;;;;;;;;;;
2019/12/16 04:08:55;;;;;;;;;;;5.9;73.0;;;;;;;;;
2019/12/16 04:12:27;;;4.8;;;3.9;;;;;;;;;;;;;;;
2019/12/16 04:12:27;;;;;;;;;;;5.9;73.0;;;;;;;;;
2019/12/16 04:16:17;;;5.8;;;4.3;;;;;;;;;;;;;;;
2019/12/16 04:16:55;;;;;;;;;;;5.9;73.0;;;;;;;;;
2019/12/16 14:04:44;;;3.7;;;3.3;;;;;;;;;;;;;;;
2019/12/16 14:07:09;;;4.0;;;2.7;;;;;;;;;;;;;;;
2019/12/16 14:18:24;;;4.7;;;4.1;;;;;;;;;;;;;;;
2019/12/16 14:29:19;;;3.8;;;3.7;;;;;;;;;;;;;;;
2019/12/16 14:33:41;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/16 14:38:04;;;3.2;;;2.8;;;;;;;;;;;;;;;
2019/12/16 14:44:37;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/16 14:57:43;;;6.7;;;6.2;;;;;;;;;;;;;;;
2019/12/16 15:02:05;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/16 15:08:38;;;5.9;;;5.7;;;;;;;;;;;;;;;
2019/12/16 15:17:46;;;8.0;;;7.8;;;;;;;;;;;;;;;
2019/12/16 15:26:31;;;8.2;;;7.7;;;;;;;;;;;;;;;
2019/12/16 15:35:16;;;8.5;;;7.0;;;;;;;;;;;;;;;
2019/12/16 15:39:39;;;8.3;;;7.7;;;;;;;;;;;;;;;
2019/12/16 15:48:22;;;7.8;;;7.1;;;;;;;;;;;;;;;
2019/12/16 15:57:07;;;6.7;;;6.0;;;;;;;;;;;;;;;
2019/12/16 16:04:01;;;7.1;;;7.0;;;;;;;;;;;;;;;
2019/12/16 16:10:34;;;8.4;;;7.5;;;;;;;;;;;;;;;
2019/12/16 16:19:18;;;8.6;;;8.0;;;;;;;;;;;;;;;
2019/12/16 16:28:02;;;9.4;;;8.8;;;;;;;;;;;;;;;
2019/12/16 16:34:36;;;9.5;;;8.6;;;;;;;;;;;;;;;
2019/12/16 16:36:47;;;10.4;;;8.0;;;;;;;;;;;;;;;
2019/12/16 16:47:42;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/16 16:54:28;;;9.4;;;8.3;;;;;;;;;;;;;;;
2019/12/16 17:11:02;;;7.8;;;7.1;;;;;;;;;;;;;;;
2019/12/16 17:17:38;;;9.3;;;9.1;;;;;;;;;;;;;;;
2019/12/16 17:22:00;;;9.2;;;8.9;;;;;;;;;;;;;;;
2019/12/16 17:32:55;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/16 17:41:40;;;9.0;;;7.8;;;;;;;;;;;;;;;
2019/12/16 17:48:25;;;7.8;;;7.6;;;;;;;;;;;;;;;
2019/12/16 17:59:20;;;8.4;;;7.5;;;;;;;;;;;;;;;
2019/12/16 18:03:57;;;9.7;;;9.5;;;;;;;;;;;;;;;
2019/12/16 18:10:40;;;11.1;;;11.0;;;;;;;;;;;;;;;
2019/12/16 18:17:14;;;9.7;;;9.4;;;;;;;;;;;;;;;
2019/12/16 18:19:29;;;8.3;;;7.9;;;;;;;;;;;;;;;
2019/12/16 18:32:35;;;10.0;;;9.3;;;;;;;;;;;;;;;
2019/12/16 18:39:08;;;8.9;;;8.1;;;;;;;;;;;;;;;
2019/12/16 18:45:45;;;8.1;;;7.8;;;;;;;;;;;;;;;
2019/12/16 18:52:19;;;8.0;;;7.9;;;;;;;;;;;;;;;
2019/12/16 19:01:04;;;8.4;;;8.1;;;;;;;;;;;;;;;
2019/12/16 19:05:26;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/16 19:14:10;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/16 19:20:43;;;5.9;;;5.6;;;;;;;;;;;;;;;
2019/12/16 19:22:55;;;5.8;;;5.1;;;;;;;;;;;;;;;
2019/12/16 19:36:26;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/16 19:49:35;;;6.0;;;5.7;;;;;;;;;;;;;;;
2019/12/16 19:51:19;;;18.2;;;16.8;;;;;;;;;;;;;;;
2019/12/16 20:02:14;;;16.4;;;16.1;;;;;;;;;;;;;;;
2019/12/16 20:08:46;;;19.2;;;16.8;;;;;;;;;;;;;;;
2019/12/16 20:15:20;;;17.7;;;16.8;;;;;;;;;;;;;;;
2019/12/16 20:21:54;;;19.2;;;18.5;;;;;;;;;;;;;;;
2019/12/16 20:31:46;;;17.5;;;16.5;;;;;;;;;;;;;;;
2019/12/16 20:38:22;;;16.8;;;15.5;;;;;;;;;;;;;;;
2019/12/16 20:47:06;;;14.3;;;13.4;;;;;;;;;;;;;;;
2019/12/16 20:55:51;;;14.0;;;13.5;;;;;;;;;;;;;;;
2019/12/16 21:04:35;;;14.0;;;12.4;;;;;;;;;;;;;;;
2019/12/16 21:08:57;;;11.8;;;10.8;;;;;;;;;;;;;;;
2019/12/16 21:17:41;;;12.1;;;11.0;;;;;;;;;;;;;;;
2019/12/16 21:26:26;;;11.3;;;10.2;;;;;;;;;;;;;;;
2019/12/16 21:35:11;;;10.8;;;10.5;;;;;;;;;;;;;;;
2019/12/16 21:41:43;;;12.6;;;12.1;;;;;;;;;;;;;;;
2019/12/16 21:50:29;;;12.6;;;11.4;;;;;;;;;;;;;;;
2019/12/16 21:54:52;;;13.2;;;12.5;;;;;;;;;;;;;;;
2019/12/16 22:05:47;;;11.4;;;11.4;;;;;;;;;;;;;;;
2019/12/16 22:12:20;;;11.8;;;11.1;;;;;;;;;;;;;;;
2019/12/16 22:21:05;;;9.2;;;8.8;;;;;;;;;;;;;;;
2019/12/16 22:29:49;;;12.7;;;12.2;;;;;;;;;;;;;;;
2019/12/16 22:36:22;;;11.1;;;10.5;;;;;;;;;;;;;;;
2019/12/16 22:51:39;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/12/16 23:00:24;;;6.9;;;6.5;;;;;;;;;;;;;;;
2019/12/16 23:06:58;;;8.2;;;7.2;;;;;;;;;;;;;;;
2019/12/16 23:11:20;;;8.7;;;7.5;;;;;;;;;;;;;;;
2019/12/16 23:20:20;;;8.9;;;8.5;;;;;;;;;;;;;;;
2019/12/16 23:31:15;;;8.1;;;7.6;;;;;;;;;;;;;;;
2019/12/16 23:37:49;;;7.5;;;6.4;;;;;;;;;;;;;;;
2019/12/16 23:44:22;;;6.7;;;6.6;;;;;;;;;;;;;;;
2019/12/16 23:50:55;;;7.2;;;6.6;;;;;;;;;;;;;;;
2019/12/16 23:57:29;;;8.8;;;8.3;;;;;;;;;;;;;;;
