Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/16 00:01:51;;;5.4;;;4.7;;;;;;;;;;;;;;;
2019/12/16 00:01:53;;;;;;;;;;;7.1;81.2;;;;;;;;;
2019/12/16 00:16:14;;;7.8;;;6.2;;;;;;;;;;;;;;;
2019/12/16 00:16:15;;;;;;;;;;;7.1;81.4;;;;;;;;;
2019/12/16 00:30:34;;;7.5;;;6.0;;;;;;;;;;;;;;;
2019/12/16 00:30:35;;;;;;;;;;;7.1;81.8;;;;;;;;;
2019/12/16 00:45:43;;;5.5;;;4.7;;;;;;;;;;;;;;;
2019/12/16 00:45:43;;;;;;;;;;;7.2;81.8;;;;;;;;;
2019/12/16 01:00:23;;;5.3;;;4.5;;;;;;;;;;;;;;;
2019/12/16 01:00:24;;;;;;;;;;;7.2;82.2;;;;;;;;;
2019/12/16 01:15:11;;;7.6;;;5.9;;;;;;;;;;;;;;;
2019/12/16 01:15:11;;;;;;;;;;;7.3;82.0;;;;;;;;;
2019/12/16 01:29:48;;;5.7;;;4.7;;;;;;;;;;;;;;;
2019/12/16 01:29:48;;;;;;;;;;;7.4;82.0;;;;;;;;;
2019/12/16 01:44:55;;;9.0;;;6.5;;;;;;;;;;;;;;;
2019/12/16 01:44:55;;;;;;;;;;;7.5;82.0;;;;;;;;;
2019/12/16 02:01:17;;;5.7;;;4.6;;;;;;;;;;;;;;;
2019/12/16 02:01:20;;;;;;;;;;;7.6;81.8;;;;;;;;;
2019/12/16 02:14:30;;;8.7;;;6.5;;;;;;;;;;;;;;;
2019/12/16 02:14:31;;;;;;;;;;;7.6;82.2;;;;;;;;;
2019/12/16 02:29:13;;;6.7;;;5.2;;;;;;;;;;;;;;;
2019/12/16 02:29:14;;;;;;;;;;;7.7;82.5;;;;;;;;;
2019/12/16 02:44:52;;;4.6;;;4.0;;;;;;;;;;;;;;;
2019/12/16 02:44:52;;;;;;;;;;;7.7;82.2;;;;;;;;;
2019/12/16 03:14:39;;;4.7;;;3.9;;;;;;;;;;;;;;;
2019/12/16 03:14:40;;;;;;;;;;;7.8;82.4;;;;;;;;;
2019/12/16 03:29:44;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/12/16 03:29:45;;;;;;;;;;;7.9;82.3;;;;;;;;;
2019/12/16 03:43:28;;;4.4;;;3.9;;;;;;;;;;;;;;;
2019/12/16 03:43:28;;;;;;;;;;;8.0;83.0;;;;;;;;;
2019/12/16 03:58:20;;;4.5;;;3.9;;;;;;;;;;;;;;;
2019/12/16 03:58:21;;;;;;;;;;;7.9;83.4;;;;;;;;;
2019/12/16 04:12:59;;;4.4;;;3.9;;;;;;;;;;;;;;;
2019/12/16 04:13:00;;;;;;;;;;;7.8;84.2;;;;;;;;;
2019/12/16 14:20:35;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/16 14:46:48;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/16 15:19:58;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/16 15:52:44;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/16 16:21:29;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/16 16:49:53;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/16 17:04:29;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/16 17:57:09;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/16 18:41:19;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/16 18:58:52;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/16 20:17:31;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/12/16 20:44:55;;;10.5;;;10.3;;;;;;;;;;;;;;;
2019/12/16 21:19:52;;;10.6;;;10.5;;;;;;;;;;;;;;;
2019/12/16 21:48:18;;;11.0;;;11.0;;;;;;;;;;;;;;;
2019/12/16 22:18:53;;;12.3;;;11.9;;;;;;;;;;;;;;;
2019/12/16 22:49:28;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/12/16 23:18:01;;;12.0;;;11.9;;;;;;;;;;;;;;;
2019/12/16 23:53:06;;;13.4;;;13.4;;;;;;;;;;;;;;;
