Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/16 00:01:44;;;8.1;;;6.2;;;;;;;;;;;;;;;
2019/12/16 00:01:48;;;;;;;;;;;7.2;77.7;;;;;;;;;
2019/12/16 00:21:51;;;8.9;;;6.6;;;;;;;;;;;;;;;
2019/12/16 00:21:55;;;;;;;;;;;7.1;79.2;;;;;;;;;
2019/12/16 00:41:10;;;8.5;;;6.3;;;;;;;;;;;;;;;
2019/12/16 00:41:11;;;;;;;;;;;7.0;79.7;;;;;;;;;
2019/12/16 00:59:52;;;7.1;;;5.7;;;;;;;;;;;;;;;
2019/12/16 00:59:53;;;;;;;;;;;7.0;80.2;;;;;;;;;
2019/12/16 01:19:43;;;6.0;;;5.2;;;;;;;;;;;;;;;
2019/12/16 01:19:43;;;;;;;;;;;7.0;80.0;;;;;;;;;
2019/12/16 01:39:21;;;8.1;;;6.2;;;;;;;;;;;;;;;
2019/12/16 01:39:21;;;;;;;;;;;7.1;80.3;;;;;;;;;
2019/12/16 02:00:31;;;8.2;;;6.4;;;;;;;;;;;;;;;
2019/12/16 02:00:41;;;;;;;;;;;7.2;80.8;;;;;;;;;
2019/12/16 02:17:37;;;7.4;;;5.9;;;;;;;;;;;;;;;
2019/12/16 02:17:37;;;;;;;;;;;7.3;80.9;;;;;;;;;
2019/12/16 02:36:47;;;6.0;;;5.1;;;;;;;;;;;;;;;
2019/12/16 02:36:47;;;;;;;;;;;7.4;81.2;;;;;;;;;
2019/12/16 02:55:54;;;6.0;;;5.1;;;;;;;;;;;;;;;
2019/12/16 02:55:54;;;;;;;;;;;7.4;81.2;;;;;;;;;
2019/12/16 03:15:11;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/12/16 03:15:11;;;;;;;;;;;7.5;81.7;;;;;;;;;
2019/12/16 03:34:20;;;8.1;;;6.0;;;;;;;;;;;;;;;
2019/12/16 03:34:21;;;;;;;;;;;7.5;81.8;;;;;;;;;
2019/12/16 03:54:43;;;4.7;;;4.0;;;;;;;;;;;;;;;
2019/12/16 03:54:44;;;;;;;;;;;7.6;81.6;;;;;;;;;
2019/12/16 04:15:02;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/12/16 04:15:02;;;;;;;;;;;7.7;82.7;;;;;;;;;
2019/12/16 14:16:13;;;4.0;;;3.9;;;;;;;;;;;;;;;
2019/12/16 17:13:17;;;184.7;;;137.6;;;;;;;;;;;;;;;
2019/12/16 17:54:59;;;167.4;;;133.0;;;;;;;;;;;;;;;
2019/12/16 18:08:29;;;176.4;;;139.5;;;;;;;;;;;;;;;
2019/12/16 18:30:24;;;179.7;;;144.5;;;;;;;;;;;;;;;
2019/12/16 18:56:41;;;146.8;;;120.4;;;;;;;;;;;;;;;
2019/12/16 19:07:36;;;239.9;;;175.8;;;;;;;;;;;;;;;
2019/12/16 19:29:35;;;161.1;;;126.1;;;;;;;;;;;;;;;
2019/12/16 20:00:03;;;173.9;;;140.5;;;;;;;;;;;;;;;
2019/12/16 20:36:11;;;238.6;;;179.1;;;;;;;;;;;;;;;
2019/12/16 21:15:30;;;260.1;;;189.6;;;;;;;;;;;;;;;
2019/12/16 22:03:36;;;195.8;;;152.4;;;;;;;;;;;;;;;
2019/12/16 22:45:06;;;204.6;;;157.6;;;;;;;;;;;;;;;
2019/12/16 23:26:53;;;203.8;;;156.1;;;;;;;;;;;;;;;
