Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/16 00:03:25;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/16 00:03:26;;;;;;;;;;;6.7;79.9;;;;;;;;;
2019/12/16 00:18:18;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/16 00:18:18;;;;;;;;;;;6.7;80.1;;;;;;;;;
2019/12/16 00:32:37;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/16 00:32:38;;;;;;;;;;;6.7;80.4;;;;;;;;;
2019/12/16 00:48:49;;;46.5;;;1.5;;;;;;;;;;;;;;;
2019/12/16 00:48:55;;;;;;;;;;;6.6;81.0;;;;;;;;;
2019/12/16 01:02:32;;;35.2;;;1.2;;;;;;;;;;;;;;;
2019/12/16 01:02:32;;;;;;;;;;;6.7;81.1;;;;;;;;;
2019/12/16 01:17:12;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/16 01:17:12;;;;;;;;;;;6.9;81.1;;;;;;;;;
2019/12/16 01:31:49;;;15.9;;;0.9;;;;;;;;;;;;;;;
2019/12/16 01:31:49;;;;;;;;;;;7.0;81.0;;;;;;;;;
2019/12/16 01:46:26;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/16 01:46:26;;;;;;;;;;;7.1;81.2;;;;;;;;;
2019/12/16 02:01:38;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/16 02:01:40;;;;;;;;;;;7.1;81.6;;;;;;;;;
2019/12/16 02:16:05;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/16 02:16:05;;;;;;;;;;;7.2;81.7;;;;;;;;;
2019/12/16 02:30:44;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/16 02:30:44;;;;;;;;;;;7.2;81.9;;;;;;;;;
2019/12/16 02:45:32;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/16 02:45:37;;;;;;;;;;;7.3;81.2;;;;;;;;;
2019/12/16 02:59:57;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/16 02:59:57;;;;;;;;;;;7.5;80.9;;;;;;;;;
2019/12/16 03:14:39;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/16 03:14:39;;;;;;;;;;;7.7;81.3;;;;;;;;;
2019/12/16 03:29:14;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/16 03:29:14;;;;;;;;;;;7.7;81.6;;;;;;;;;
2019/12/16 03:43:59;;;45.7;;;1.0;;;;;;;;;;;;;;;
2019/12/16 03:43:59;;;;;;;;;;;7.7;82.0;;;;;;;;;
2019/12/16 03:58:52;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/16 03:58:52;;;;;;;;;;;7.6;82.4;;;;;;;;;
2019/12/16 04:13:31;;;23.0;;;1.0;;;;;;;;;;;;;;;
2019/12/16 04:13:31;;;;;;;;;;;7.5;83.0;;;;;;;;;
2019/12/16 14:09:25;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/16 14:09:31;;;;;;;;;;;11.6;81.6;;;;;;;;;
2019/12/16 14:38:04;;;19.9;;;0.4;;;;;;;;;;;;;;;
2019/12/16 14:38:04;;;;;;;;;;;11.5;81.6;;;;;;;;;
2019/12/16 15:39:38;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/16 15:39:38;;;;;;;;;;;11.5;81.9;;;;;;;;;
2019/12/16 16:10:33;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/16 16:10:34;;;;;;;;;;;11.6;81.5;;;;;;;;;
2019/12/16 17:22:00;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/16 17:22:00;;;;;;;;;;;11.6;81.3;;;;;;;;;
2019/12/16 17:50:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/16 17:50:37;;;;;;;;;;;11.4;81.4;;;;;;;;;
2019/12/16 18:19:25;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/16 18:19:25;;;;;;;;;;;11.4;81.3;;;;;;;;;
2019/12/16 18:34:46;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/16 18:34:47;;;;;;;;;;;11.3;81.7;;;;;;;;;
2019/12/16 18:54:30;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/16 18:54:30;;;;;;;;;;;11.2;81.4;;;;;;;;;
2019/12/16 19:05:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/16 19:05:26;;;;;;;;;;;11.1;81.6;;;;;;;;;
2019/12/16 19:22:54;;;29.9;;;0.1;;;;;;;;;;;;;;;
2019/12/16 19:22:55;;;;;;;;;;;11.1;81.6;;;;;;;;;
2019/12/16 20:04:24;;;22.3;;;0.3;;;;;;;;;;;;;;;
2019/12/16 20:04:24;;;;;;;;;;;10.0;82.0;;;;;;;;;
2019/12/16 20:31:20;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/16 20:31:34;;;;;;;;;;;9.7;82.4;;;;;;;;;
2019/12/16 21:04:35;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/16 21:04:35;;;;;;;;;;;9.5;82.6;;;;;;;;;
2019/12/16 21:35:10;;;63.3;;;0.1;;;;;;;;;;;;;;;
2019/12/16 21:35:11;;;;;;;;;;;9.4;82.7;;;;;;;;;
2019/12/16 22:05:47;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/16 22:05:47;;;;;;;;;;;9.5;82.6;;;;;;;;;
2019/12/16 22:36:22;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/16 22:36:22;;;;;;;;;;;9.5;82.7;;;;;;;;;
2019/12/16 23:06:58;;;36.9;;;0.7;;;;;;;;;;;;;;;
2019/12/16 23:06:58;;;;;;;;;;;9.6;82.6;;;;;;;;;
2019/12/16 23:37:49;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/16 23:37:49;;;;;;;;;;;9.7;82.5;;;;;;;;;
