Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:35;;;;;;;;;46.75;42.75;;;;;-6.28;75.98;101420.63;3726609;38;20274;-65
2021/01/20 00:03:01;;;;;;;;;61.25;47.25;;;;;-6.32;75.65;101418.16;3727613;37;20270;-64
2021/01/20 00:05:28;;;;;;;;;65.75;49.00;;;;;-6.24;76.04;101429.28;3725881;37;20259;-63
2021/01/20 00:07:54;;;;;;;;;65.25;47.50;;;;;-6.40;75.52;101416.66;3726109;37;20265;-64
2021/01/20 00:10:20;;;;;;;;;67.00;49.50;;;;;-6.37;75.86;101432.38;3726016;37;20267;-65
2021/01/20 00:12:47;;;;;;;;;60.75;47.50;;;;;-6.43;75.83;101435.22;3726153;38;20251;-63
2021/01/20 00:15:23;;;;;;;;;67.50;51.75;;;;;-6.37;75.67;101435.00;3725881;38;20270;-64
2021/01/20 00:17:50;;;;;;;;;65.00;47.00;;;;;-6.48;75.55;101416.09;3726115;38;20252;-65
2021/01/20 00:20:16;;;;;;;;;70.50;48.25;;;;;-6.46;75.56;101430.06;3725889;37;20258;-64
2021/01/20 00:22:46;;;;;;;;;62.00;45.00;;;;;-6.70;75.53;101408.06;3726882;38;20251;-67
2021/01/20 00:25:14;;;;;;;;;40.50;35.75;;;;;-6.79;75.42;101403.16;3726712;38;20243;-64
2021/01/20 00:27:40;;;;;;;;;52.00;44.00;;;;;-6.67;75.73;101428.16;3726101;37;20218;-65
2021/01/20 00:30:10;;;;;;;;;52.75;34.75;;;;;-6.78;75.95;101414.53;3725913;38;20225;-64
2021/01/20 00:32:36;;;;;;;;;59.25;46.75;;;;;-6.88;75.79;101407.88;3725940;37;20565;-64
2021/01/20 00:35:06;;;;;;;;;64.75;46.25;;;;;-6.81;76.07;101423.41;3726076;37;20227;-64
2021/01/20 00:37:33;;;;;;;;;47.00;39.50;;;;;-6.87;76.09;101430.66;3725917;38;20207;-64
2021/01/20 00:40:00;;;;;;;;;66.25;49.00;;;;;-6.91;75.95;101436.91;3725830;38;20240;-64
2021/01/20 00:42:26;;;;;;;;;46.00;41.00;;;;;-7.08;76.13;101422.56;3725920;37;20177;-63
2021/01/20 00:44:52;;;;;;;;;46.00;41.25;;;;;-6.93;76.39;101439.59;3725999;37;20211;-63
2021/01/20 00:47:18;;;;;;;;;60.75;46.00;;;;;-6.93;76.05;101441.38;3725805;37;20211;-64
2021/01/20 00:49:44;;;;;;;;;49.00;39.50;;;;;-6.92;76.09;101441.31;3725846;37;20182;-66
2021/01/20 00:52:11;;;;;;;;;50.75;41.75;;;;;-6.96;76.29;101447.59;3725926;38;20196;-65
2021/01/20 00:54:37;;;;;;;;;46.25;40.50;;;;;-7.04;76.32;101439.09;3726224;37;20218;-65
2021/01/20 00:57:04;;;;;;;;;49.50;40.50;;;;;-7.05;76.40;101432.97;3725945;37;20167;-65
2021/01/20 00:59:30;;;;;;;;;58.00;43.75;;;;;-7.02;76.31;101429.38;3725238;38;20180;-64
2021/01/20 01:01:57;;;;;;;;;74.00;51.75;;;;;-7.03;76.63;101430.28;3725192;37;20179;-65
2021/01/20 01:04:28;;;;;;;;;57.00;45.25;;;;;-7.17;76.08;101420.22;3725441;38;20190;-66
2021/01/20 01:06:54;;;;;;;;;57.25;45.25;;;;;-7.28;76.60;101403.97;3725898;37;20194;-64
2021/01/20 01:09:20;;;;;;;;;55.50;40.00;;;;;-7.13;76.77;101424.47;3725740;38;20199;-65
2021/01/20 01:11:46;;;;;;;;;58.50;48.25;;;;;-7.17;76.41;101411.47;3725875;37;20162;-63
2021/01/20 01:14:13;;;;;;;;;56.50;45.75;;;;;-7.17;76.48;101422.84;3725793;37;20173;-64
2021/01/20 01:16:40;;;;;;;;;49.00;42.75;;;;;-7.19;76.80;101411.53;3726066;37;20172;-66
2021/01/20 01:19:06;;;;;;;;;40.75;38.50;;;;;-7.19;76.87;101402.75;3726045;38;20180;-65
2021/01/20 01:21:32;;;;;;;;;55.00;45.25;;;;;-7.25;76.56;101409.09;3726040;37;20145;-65
2021/01/20 01:23:59;;;;;;;;;55.75;45.00;;;;;-7.20;77.00;101398.41;3725863;37;20161;-66
2021/01/20 01:26:25;;;;;;;;;60.50;43.00;;;;;-7.12;77.28;101405.16;3725975;38;20164;-63
2021/01/20 01:28:51;;;;;;;;;66.25;48.75;;;;;-7.14;76.84;101406.97;3725935;38;20175;-65
2021/01/20 01:31:18;;;;;;;;;53.25;47.25;;;;;-7.09;77.03;101402.41;3726004;37;20143;-64
2021/01/20 01:33:44;;;;;;;;;53.50;42.00;;;;;-7.10;76.86;101398.06;3725903;37;20162;-63
2021/01/20 01:36:10;;;;;;;;;62.75;48.00;;;;;-7.06;77.09;101399.69;3725997;38;20134;-64
2021/01/20 01:38:37;;;;;;;;;64.25;49.00;;;;;-7.04;77.37;101402.25;3725866;37;20141;-64
2021/01/20 01:41:03;;;;;;;;;58.25;49.25;;;;;-7.04;77.27;101394.38;3725773;38;20149;-64
2021/01/20 01:43:29;;;;;;;;;68.25;50.25;;;;;-7.01;77.47;101389.00;3725890;37;20143;-63
2021/01/20 01:45:55;;;;;;;;;57.00;43.75;;;;;-7.06;77.29;101389.16;3725846;38;20104;-63
2021/01/20 01:48:22;;;;;;;;;71.25;49.50;;;;;-7.24;77.44;101365.25;3725907;38;20131;-63
2021/01/20 01:50:50;;;;;;;;;63.00;44.75;;;;;-7.16;77.67;101365.84;3725618;37;20185;-63
2021/01/20 01:53:16;;;;;;;;;62.50;49.00;;;;;-7.31;77.57;101354.09;3725800;37;20113;-63
2021/01/20 01:55:42;;;;;;;;;52.00;45.00;;;;;-7.21;77.75;101379.16;3725856;37;20127;-64
2021/01/20 01:58:09;;;;;;;;;63.50;48.00;;;;;-7.22;77.79;101363.41;3725876;37;20136;-63
2021/01/20 02:00:35;;;;;;;;;48.00;41.50;;;;;-7.27;77.81;101345.16;3725816;37;20104;-64
2021/01/20 02:03:02;;;;;;;;;57.50;42.25;;;;;-7.15;77.75;101363.16;3725668;37;20108;-63
2021/01/20 02:05:28;;;;;;;;;54.50;42.25;;;;;-7.20;77.71;101359.81;3725670;37;20117;-64
2021/01/20 02:07:55;;;;;;;;;56.75;45.75;;;;;-7.19;77.95;101372.06;3725848;37;20120;-64
2021/01/20 02:10:23;;;;;;;;;64.25;44.75;;;;;-7.13;78.19;101376.25;3725933;38;20075;-64
2021/01/20 02:13:17;;;;;;;;;64.75;42.00;;;;;-7.08;78.06;101380.47;3725965;37;20121;-64
2021/01/20 02:15:57;;;;;;;;;64.25;46.25;;;;;-7.16;77.84;101379.84;3726150;37;20084;-63
2021/01/20 02:18:27;;;;;;;;;53.00;41.75;;;;;-7.10;78.19;101381.41;3725714;38;20092;-63
2021/01/20 02:21:30;;;;;;;;;52.25;46.25;;;;;-6.99;78.01;101388.94;3725842;38;20079;-63
2021/01/20 02:23:58;;;;;;;;;61.00;46.00;;;;;-7.03;77.71;101385.56;3725798;37;20063;-64
2021/01/20 02:26:56;;;;;;;;;54.25;46.25;;;;;-7.13;77.84;101382.37;3725838;37;20074;-64
2021/01/20 02:29:45;;;;;;;;;52.75;34.75;;;;;-7.25;77.93;101351.22;3726037;37;20050;-64
2021/01/20 02:32:12;;;;;;;;;64.50;42.50;;;;;-7.18;78.00;101371.16;3725782;37;20069;-63
2021/01/20 02:34:40;;;;;;;;;55.00;46.75;;;;;-7.23;77.87;101370.44;3725574;38;20079;-64
2021/01/20 02:37:07;;;;;;;;;51.25;42.75;;;;;-7.32;78.07;101360.25;3725735;37;20396;-63
2021/01/20 02:39:34;;;;;;;;;44.00;40.00;;;;;-7.12;78.45;101375.34;3725679;37;20430;-64
2021/01/20 02:42:06;;;;;;;;;63.75;47.00;;;;;-7.03;78.12;101373.28;3725592;37;20070;-64
2021/01/20 02:44:39;;;;;;;;;58.75;44.50;;;;;-6.99;78.10;101368.78;3725653;38;20039;-63
2021/01/20 02:47:08;;;;;;;;;54.75;44.25;;;;;-7.02;77.90;101369.72;3725655;37;20031;-62
2021/01/20 02:49:35;;;;;;;;;56.75;47.50;;;;;-7.02;78.13;101369.72;3725826;38;20044;-63
2021/01/20 02:52:27;;;;;;;;;53.00;42.75;;;;;-7.09;78.15;101375.25;3725767;37;20052;-63
2021/01/20 02:54:57;;;;;;;;;59.50;46.25;;;;;-7.09;78.06;101370.00;3725875;37;20036;-64
2021/01/20 02:57:25;;;;;;;;;23.25;17.00;;;;;-7.14;78.26;101372.78;3725812;38;20036;-64
2021/01/20 02:59:54;;;;;;;;;59.50;46.50;;;;;-7.26;78.00;101340.75;3726152;37;20009;-65
2021/01/20 03:02:24;;;;;;;;;55.25;45.50;;;;;-7.08;78.32;101364.69;3725762;37;20041;-63
2021/01/20 03:04:53;;;;;;;;;53.25;44.75;;;;;-7.08;78.42;101362.03;3725741;37;20018;-66
2021/01/20 03:07:21;;;;;;;;;58.00;43.00;;;;;-7.08;78.45;101353.28;3726006;38;20020;-63
2021/01/20 03:09:47;;;;;;;;;65.00;49.00;;;;;-7.16;78.30;101353.56;3725925;38;20030;-63
2021/01/20 03:12:13;;;;;;;;;63.00;46.50;;;;;-7.22;78.34;101352.91;3726067;37;20029;-66
2021/01/20 03:14:43;;;;;;;;;62.50;45.50;;;;;-7.31;78.38;101345.34;3725964;37;20010;-65
2021/01/20 03:17:09;;;;;;;;;63.25;46.50;;;;;-7.19;78.58;101353.66;3726078;38;20005;-63
2021/01/20 03:19:35;;;;;;;;;55.50;47.00;;;;;-7.15;78.72;101338.63;3725690;38;19988;-64
2021/01/20 03:22:02;;;;;;;;;56.00;46.75;;;;;-7.22;78.72;101321.34;3726030;38;19991;-63
2021/01/20 03:24:28;;;;;;;;;56.50;39.50;;;;;-7.01;78.67;101345.13;3725997;37;19994;-63
2021/01/20 03:26:54;;;;;;;;;62.75;46.00;;;;;-6.93;78.56;101350.12;3725983;38;19997;-64
2021/01/20 03:29:20;;;;;;;;;55.25;48.00;;;;;-7.10;78.63;101323.56;3725842;38;20001;-65
2021/01/20 03:31:47;;;;;;;;;32.75;19.25;;;;;-7.34;78.39;101288.47;3726526;37;20004;-64
2021/01/20 03:34:13;;;;;;;;;51.25;45.00;;;;;-7.03;78.68;101341.72;3727267;37;19995;-64
2021/01/20 03:36:39;;;;;;;;;55.50;46.50;;;;;-6.90;78.85;101354.44;3727208;38;19989;-62
2021/01/20 03:39:05;;;;;;;;;60.50;42.25;;;;;-6.85;78.70;101353.38;3725704;38;19979;-64
2021/01/20 03:41:32;;;;;;;;;51.50;44.50;;;;;-6.85;78.59;101361.25;3725740;38;19993;-64
2021/01/20 03:43:58;;;;;;;;;52.50;39.50;;;;;-6.81;78.79;101357.59;3725670;38;19964;-64
2021/01/20 03:46:24;;;;;;;;;67.00;49.50;;;;;-6.73;78.62;101354.69;3726251;38;19958;-64
2021/01/20 03:48:50;;;;;;;;;45.75;42.50;;;;;-6.73;78.91;101363.44;3725614;37;19979;-63
2021/01/20 03:51:17;;;;;;;;;48.50;44.50;;;;;-6.72;78.87;101366.91;3725671;37;19946;-63
2021/01/20 03:53:43;;;;;;;;;61.25;48.25;;;;;-6.71;78.52;101369.50;3725768;37;19967;-63
2021/01/20 03:56:09;;;;;;;;;55.25;43.75;;;;;-6.85;78.87;101334.09;3725994;37;19957;-63
2021/01/20 03:58:35;;;;;;;;;65.25;49.50;;;;;-6.62;78.78;101362.19;3725793;37;19958;-66
2021/01/20 04:01:02;;;;;;;;;48.50;41.00;;;;;-6.67;78.44;101360.59;3725881;38;19949;-65
2021/01/20 04:03:28;;;;;;;;;64.75;49.75;;;;;-6.58;78.95;101364.66;3725919;37;19963;-64
2021/01/20 04:05:54;;;;;;;;;60.75;48.25;;;;;-6.60;78.78;101361.22;3725798;38;19939;-65
2021/01/20 04:08:20;;;;;;;;;63.00;50.50;;;;;-6.56;78.83;101367.25;3726097;37;19926;-64
2021/01/20 04:10:46;;;;;;;;;57.50;43.75;;;;;-6.56;78.72;101356.72;3725969;37;19938;-63
2021/01/20 04:13:13;;;;;;;;;65.25;42.50;;;;;-6.63;78.38;101342.03;3725882;38;17693;-62
2021/01/20 04:15:39;;;;;;;;;65.75;50.25;;;;;-6.59;78.21;101351.56;3725948;37;19914;-64
2021/01/20 04:18:06;;;;;;;;;61.00;48.50;;;;;-6.63;78.56;101365.75;3725796;37;19913;-63
2021/01/20 04:20:34;;;;;;;;;55.50;44.50;;;;;-6.61;78.56;101358.66;3725830;37;19937;-65
2021/01/20 04:23:00;;;;;;;;;68.50;48.50;;;;;-6.59;78.48;101373.47;3726159;37;19904;-65
2021/01/20 04:25:26;;;;;;;;;62.00;48.50;;;;;-6.70;78.42;101342.25;3725799;38;19928;-64
2021/01/20 04:27:52;;;;;;;;;51.25;45.25;;;;;-6.56;78.46;101349.66;3725963;37;19904;-63
2021/01/20 04:30:20;;;;;;;;;56.75;44.75;;;;;-6.51;78.71;101342.47;3725929;37;19905;-63
2021/01/20 04:32:46;;;;;;;;;63.00;47.50;;;;;-6.48;78.32;101358.16;3725857;38;19914;-66
2021/01/20 04:35:12;;;;;;;;;60.25;45.00;;;;;-6.49;78.26;101353.81;3725381;37;19886;-64
2021/01/20 04:37:38;;;;;;;;;65.25;45.25;;;;;-6.46;78.37;101348.44;3725855;37;19916;-65
2021/01/20 04:40:07;;;;;;;;;73.00;53.50;;;;;-6.41;78.67;101345.63;3725846;37;19891;-65
2021/01/20 04:42:34;;;;;;;;;62.75;48.25;;;;;-6.50;78.27;101341.56;3725732;38;20049;-64
2021/01/20 04:45:00;;;;;;;;;63.50;50.50;;;;;-6.46;78.66;101340.53;3725953;37;19882;-65
2021/01/20 04:47:28;;;;;;;;;49.00;39.75;;;;;-6.43;78.73;101336.91;3725922;37;19907;-66
2021/01/20 04:49:55;;;;;;;;;62.75;48.00;;;;;-6.43;78.67;101340.41;3725654;38;19875;-64
2021/01/20 04:52:24;;;;;;;;;51.75;45.50;;;;;-6.44;78.48;101341.31;3725938;38;19887;-65
2021/01/20 04:54:53;;;;;;;;;67.75;51.00;;;;;-6.39;78.84;101328.00;3726117;38;19883;-65
2021/01/20 04:57:19;;;;;;;;;61.25;47.50;;;;;-6.37;78.71;101337.56;3725890;38;19871;-66
2021/01/20 04:59:45;;;;;;;;;68.75;52.25;;;;;-6.31;78.82;101330.34;3725874;38;19877;-64
2021/01/20 05:02:13;;;;;;;;;72.25;51.75;;;;;-6.25;78.50;101345.91;3725945;37;19855;-65
2021/01/20 05:04:40;;;;;;;;;69.25;48.00;;;;;-6.24;78.66;101347.62;3725944;38;19881;-64
2021/01/20 05:07:07;;;;;;;;;69.75;48.75;;;;;-6.22;78.71;101348.41;3725997;37;19844;-65
2021/01/20 05:09:34;;;;;;;;;51.00;38.25;;;;;-6.16;78.81;101338.50;3726002;37;19865;-63
2021/01/20 05:12:01;;;;;;;;;60.75;48.00;;;;;-6.17;78.42;101349.94;3725973;38;19855;-62
2021/01/20 05:14:27;;;;;;;;;70.75;57.00;;;;;-6.16;78.57;101346.41;3725881;37;19848;-64
2021/01/20 05:17:05;;;;;;;;;58.75;42.50;;;;;-6.23;78.55;101326.47;3725912;37;19851;-65
2021/01/20 05:19:38;;;;;;;;;75.25;52.00;;;;;-6.14;78.37;101339.28;3725759;38;19836;-64
2021/01/20 05:22:11;;;;;;;;;77.50;57.00;;;;;-6.13;78.49;101343.66;3725851;37;19847;-64
2021/01/20 05:24:38;;;;;;;;;66.50;50.50;;;;;-6.20;78.35;101323.72;3725716;38;19837;-64
2021/01/20 05:27:05;;;;;;;;;65.75;49.25;;;;;-6.11;78.42;101343.59;3726206;37;19995;-66
2021/01/20 05:29:33;;;;;;;;;70.00;49.50;;;;;-6.11;78.15;101336.53;3726847;37;19837;-64
2021/01/20 05:32:19;;;;;;;;;71.25;54.75;;;;;-6.05;78.17;101340.72;3726225;37;19835;-66
2021/01/20 05:34:59;;;;;;;;;59.75;48.50;;;;;-6.02;78.53;101341.47;3726314;37;19785;-64
2021/01/20 05:37:26;;;;;;;;;66.00;45.50;;;;;-6.26;78.08;101299.41;3725916;38;19920;-64
2021/01/20 05:40:09;;;;;;;;;72.00;53.50;;;;;-6.08;78.58;101349.59;3725695;38;19827;-64
2021/01/20 05:42:53;;;;;;;;;75.50;52.50;;;;;-6.18;78.23;101311.34;3725799;37;19848;-65
2021/01/20 05:45:24;;;;;;;;;58.00;46.75;;;;;-5.99;78.55;101342.25;3725621;38;19805;-64
2021/01/20 05:48:06;;;;;;;;;88.00;66.50;;;;;-5.89;78.34;101355.03;3725844;38;19836;-64
2021/01/20 05:50:34;;;;;;;;;75.50;58.00;;;;;-5.95;78.45;101352.63;3726072;37;17556;-64
2021/01/20 05:53:11;;;;;;;;;59.75;48.25;;;;;-5.87;78.57;101350.53;3725825;38;19822;-63
2021/01/20 05:55:39;;;;;;;;;68.50;52.00;;;;;-5.82;78.34;101356.47;3725926;38;19798;-63
2021/01/20 05:58:06;;;;;;;;;74.00;57.00;;;;;-5.92;78.26;101349.88;3725947;38;19784;-65
2021/01/20 06:00:32;;;;;;;;;73.25;52.75;;;;;-5.86;78.19;101361.94;3725981;37;19798;-66
2021/01/20 06:02:59;;;;;;;;;64.50;48.00;;;;;-5.78;78.46;101373.03;3726143;37;19791;-67
2021/01/20 06:05:27;;;;;;;;;69.75;56.25;;;;;-5.84;78.15;101374.12;3725951;37;19795;-65
2021/01/20 06:07:54;;;;;;;;;66.00;51.50;;;;;-5.91;78.18;101361.28;3725981;37;19810;-67
2021/01/20 06:10:21;;;;;;;;;67.75;49.75;;;;;-5.74;78.25;101374.62;3726067;38;19774;-66
2021/01/20 06:12:49;;;;;;;;;92.00;70.50;;;;;-5.68;78.39;101379.63;3725903;37;20772;-65
2021/01/20 06:15:16;;;;;;;;;77.25;52.50;;;;;-5.69;78.10;101381.41;3726004;37;17543;-64
2021/01/20 06:17:43;;;;;;;;;75.00;57.75;;;;;-5.65;78.15;101387.41;3726056;38;19796;-66
2021/01/20 06:20:11;;;;;;;;;68.50;53.00;;;;;-5.63;77.97;101382.09;3726101;37;20757;-68
2021/01/20 06:22:46;;;;;;;;;67.00;49.50;;;;;-5.55;78.12;101401.97;3726123;38;20766;-66
2021/01/20 06:25:33;;;;;;;;;66.00;47.00;;;;;-5.51;77.95;101413.25;3726033;38;20776;-65
2021/01/20 06:28:17;;;;;;;;;63.25;44.75;;;;;-5.42;78.01;101408.47;3725993;37;20779;-64
2021/01/20 06:30:44;;;;;;;;;74.50;45.50;;;;;-5.38;77.86;101406.56;3725933;37;20757;-66
2021/01/20 06:33:16;;;;;;;;;77.25;58.25;;;;;-5.41;77.65;101409.34;3725901;37;20749;-64
2021/01/20 06:35:45;;;;;;;;;70.25;54.25;;;;;-5.35;77.97;101409.94;3725389;38;20737;-65
2021/01/20 06:38:45;;;;;;;;;73.25;52.75;;;;;-5.26;77.71;101403.44;3725788;37;20747;-70
2021/01/20 06:41:39;;;;;;;;;78.50;55.00;;;;;-7.37;77.51;101060.69;3725950;37;20743;-64
2021/01/20 06:44:14;;;;;;;;;64.25;49.25;;;;;-5.20;77.95;101408.47;3725508;37;20746;-67
2021/01/20 06:47:00;;;;;;;;;73.50;56.50;;;;;-5.04;77.68;101406.91;3726048;37;20722;-66
2021/01/20 06:49:28;;;;;;;;;76.50;53.75;;;;;-4.95;77.78;101396.88;3725913;37;20735;-65
2021/01/20 06:52:26;;;;;;;;;76.25;57.75;;;;;-5.11;77.51;101373.75;3726105;37;20741;-64
2021/01/20 06:54:52;;;;;;;;;80.25;59.00;;;;;-5.01;77.35;101390.06;3726024;38;20717;-64
2021/01/20 06:57:32;;;;;;;;;83.25;59.75;;;;;-4.85;77.43;101409.63;3725900;37;20710;-63
2021/01/20 07:00:12;;;;;;;;;91.50;63.00;;;;;-4.78;77.32;101404.94;3726127;38;20743;-63
2021/01/20 07:03:02;;;;;;;;;72.50;56.25;;;;;-4.95;77.14;101392.47;3725978;37;18462;-63
2021/01/20 07:05:44;;;;;;;;;90.25;66.50;;;;;-4.78;76.93;101411.09;3725855;38;20702;-63
2021/01/20 07:08:10;;;;;;;;;75.00;57.50;;;;;-4.75;76.96;101416.25;3725959;37;18481;-64
2021/01/20 07:11:02;;;;;;;;;84.00;61.25;;;;;-4.57;76.86;101416.34;3726013;37;20720;-66
2021/01/20 07:13:33;;;;;;;;;65.25;50.00;;;;;-4.69;76.41;101415.12;3725984;37;20702;-63
2021/01/20 07:16:00;;;;;;;;;72.50;54.25;;;;;-4.76;76.28;101397.81;3725870;37;20711;-64
2021/01/20 07:18:27;;;;;;;;;73.25;57.50;;;;;-4.66;76.60;101413.19;3725907;37;20679;-63
2021/01/20 07:20:54;;;;;;;;;83.75;55.50;;;;;-4.75;76.36;101405.69;3726090;37;20679;-66
2021/01/20 07:23:21;;;;;;;;;66.50;53.75;;;;;-4.57;76.27;101421.62;3726094;37;20712;-66
2021/01/20 07:25:49;;;;;;;;;72.50;55.50;;;;;-4.52;76.40;101427.56;3726264;38;20690;-65
2021/01/20 07:28:15;;;;;;;;;76.50;56.50;;;;;-4.50;75.99;101429.22;3725854;37;20667;-63
2021/01/20 07:30:41;;;;;;;;;75.00;58.50;;;;;-4.57;76.06;101414.56;3725548;38;20703;-64
2021/01/20 07:33:21;;;;;;;;;94.25;64.25;;;;;-4.50;76.34;101415.16;3725683;38;20672;-63
2021/01/20 07:35:49;;;;;;;;;70.50;52.00;;;;;-4.38;75.88;101426.06;3725764;38;20667;-64
2021/01/20 07:38:16;;;;;;;;;80.00;54.50;;;;;-4.44;76.16;101414.91;3725761;38;20665;-63
2021/01/20 07:40:44;;;;;;;;;78.50;55.25;;;;;-4.35;76.17;101423.28;3725730;37;20666;-65
2021/01/20 07:43:23;;;;;;;;;78.75;55.75;;;;;-4.59;76.08;101375.94;3726076;37;20662;-65
2021/01/20 07:45:53;;;;;;;;;76.25;58.50;;;;;-4.16;76.17;101433.03;3725819;37;20676;-64
2021/01/20 07:48:30;;;;;;;;;79.25;60.50;;;;;-4.05;76.21;101430.75;3725779;38;20674;-65
2021/01/20 07:50:57;;;;;;;;;90.25;64.25;;;;;-3.96;76.12;101429.47;3725911;38;20665;-63
2021/01/20 07:53:23;;;;;;;;;81.75;58.75;;;;;-3.91;76.06;101430.97;3725798;38;18415;-65
2021/01/20 07:55:54;;;;;;;;;82.50;63.00;;;;;-4.18;75.72;101411.09;3725699;37;20634;-63
2021/01/20 07:58:29;;;;;;;;;84.50;59.75;;;;;-3.78;76.27;101424.22;3725721;37;20667;-63
2021/01/20 08:00:56;;;;;;;;;90.75;63.75;;;;;-3.70;75.83;101429.13;3725852;37;20622;-65
2021/01/20 08:03:36;;;;;;;;;72.75;54.25;;;;;-3.76;75.65;101432.94;3725966;37;18384;-64
2021/01/20 08:06:08;;;;;;;;;89.25;64.00;;;;;-3.75;75.74;101418.78;3726197;37;18378;-65
2021/01/20 08:08:57;;;;;;;;;87.75;63.00;;;;;-3.49;76.04;101433.41;3727577;37;20642;-63
2021/01/20 08:11:30;;;;;;;;;88.00;59.25;;;;;-3.67;75.38;101408.69;3725962;37;20642;-64
2021/01/20 08:13:59;;;;;;;;;87.00;61.75;;;;;-3.44;75.92;101427.88;3726175;37;20643;-64
2021/01/20 08:16:28;;;;;;;;;74.75;52.25;;;;;-3.50;75.46;101436.13;3725646;37;20627;-62
2021/01/20 08:18:55;;;;;;;;;91.75;66.50;;;;;-3.51;75.41;101431.75;3725849;37;20630;-64
2021/01/20 08:21:22;;;;;;;;;88.50;60.00;;;;;-3.49;75.21;101429.91;3725942;37;18377;-63
2021/01/20 08:23:59;;;;;;;;;83.50;63.25;;;;;-3.50;75.49;101426.37;3725800;38;20625;-64
2021/01/20 08:26:27;;;;;;;;;80.75;56.00;;;;;-3.50;75.08;101423.75;3725774;38;20605;-64
2021/01/20 08:29:11;;;;;;;;;71.00;52.75;;;;;-3.35;75.52;101430.97;3725863;37;20613;-63
2021/01/20 08:31:41;;;;;;;;;82.50;60.25;;;;;-3.33;74.59;101428.25;3725770;38;20595;-64
2021/01/20 08:34:37;;;;;;;;;82.50;60.25;;;;;-3.50;74.62;101429.03;3725498;37;20608;-65
2021/01/20 08:37:05;;;;;;;;;90.75;62.00;;;;;-3.61;74.85;101399.59;3725239;37;20564;-64
2021/01/20 08:39:32;;;;;;;;;86.00;61.75;;;;;-3.39;75.14;101431.19;3725771;37;20608;-65
2021/01/20 08:42:39;;;;;;;;;84.25;60.00;;;;;-3.36;74.56;101428.38;3725922;38;20577;-64
2021/01/20 08:45:26;;;;;;;;;83.00;62.25;;;;;-3.38;74.62;101420.50;3725703;38;20563;-65
2021/01/20 08:48:13;;;;;;;;;89.50;63.25;;;;;-3.40;74.57;101422.38;3725881;37;20586;-63
2021/01/20 08:50:46;;;;;;;;;87.50;65.25;;;;;-3.35;74.92;101423.03;3725865;38;18339;-64
2021/01/20 08:53:25;;;;;;;;;83.50;62.25;;;;;-3.24;74.54;101422.50;3725925;37;18311;-64
2021/01/20 08:55:53;;;;;;;;;98.00;67.00;;;;;-3.19;74.76;101423.13;3725008;38;20574;-64
2021/01/20 08:58:33;;;;;;;;;87.25;63.75;;;;;-3.16;74.48;101425.62;3724416;38;18305;-64
2021/01/20 09:01:35;;;;;;;;;88.75;64.50;;;;;-3.13;74.21;101414.03;3724921;37;18326;-65
2021/01/20 09:04:02;;;;;;;;;85.50;63.00;;;;;-3.02;74.22;101407.25;3725747;37;18328;-63
2021/01/20 09:06:29;;;;;;;;;68.75;48.75;;;;;-3.10;73.89;101404.13;3725701;38;18310;-62
2021/01/20 09:08:56;;;;;;;;;93.75;65.50;;;;;-3.12;74.16;101395.41;3725911;37;20527;-63
2021/01/20 09:11:23;;;;;;;;;91.75;66.00;;;;;-2.95;74.24;101409.59;3725872;38;18292;-66
2021/01/20 09:13:50;;;;;;;;;86.75;62.50;;;;;-3.12;74.18;101376.88;3725688;38;18297;-66
2021/01/20 09:16:24;;;;;;;;;85.75;62.00;;;;;-2.90;73.58;101402.28;3725887;37;18281;-62
2021/01/20 09:18:51;;;;;;;;;92.00;63.50;;;;;-2.89;74.16;101386.31;3725770;38;18278;-62
2021/01/20 09:21:17;;;;;;;;;85.25;66.00;;;;;-2.76;74.02;101405.09;3725901;37;20545;-62
2021/01/20 09:23:43;;;;;;;;;94.00;66.00;;;;;-2.74;74.02;101401.44;3725862;37;18256;-65
2021/01/20 09:26:09;;;;;;;;;84.00;61.50;;;;;-2.71;73.89;101395.12;3725324;37;18292;-63
2021/01/20 09:28:36;;;;;;;;;82.75;57.50;;;;;-2.69;73.54;101395.91;3725607;37;18247;-63
2021/01/20 09:31:03;;;;;;;;;92.00;64.75;;;;;-2.57;73.58;101394.38;3725795;37;20521;-64
2021/01/20 09:33:29;;;;;;;;;86.50;66.00;;;;;-2.44;73.75;101390.16;3725691;37;20502;-64
2021/01/20 09:35:56;;;;;;;;;95.75;67.25;;;;;-2.42;73.22;101386.50;3725931;38;18254;-63
2021/01/20 09:38:22;;;;;;;;;90.25;66.75;;;;;-2.40;73.29;101381.12;3725855;37;18270;-63
2021/01/20 09:40:48;;;;;;;;;98.00;68.00;;;;;-2.39;72.88;101383.69;3725920;38;18273;-63
2021/01/20 09:43:16;;;;;;;;;96.50;68.00;;;;;-2.38;72.78;101376.59;3725841;38;18237;-63
2021/01/20 09:45:44;;;;;;;;;83.00;62.00;;;;;-2.36;73.05;101377.38;3725979;37;18263;-63
