2023/10/16 00:05:08;;;;;;;;;;;5.7;74.9;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:05:03;;;4.1;;;2.1;;;;;;;;;;;;;;;
2023/10/16 00:10:01;;;5.4;;;2.6;;;;;;;;;;;;;;;
2023/10/16 00:10:10;;;;;;;;;;;5.7;74.7;;;;;;;;;
2023/10/16 00:14:59;;;6.6;;;2.6;;;;;;;;;;;;;;;
2023/10/16 00:14:59;;;;;;;;;;;5.7;74.8;;;;;;;;;
2023/10/16 00:19:58;;;4.6;;;2.8;;;;;;;;;;;;;;;
2023/10/16 00:19:58;;;;;;;;;;;5.6;74.7;;;;;;;;;
2023/10/16 00:24:58;;;;;;;;;;;5.6;75.2;;;;;;;;;
2023/10/16 00:24:58;;;3.7;;;2.3;;;;;;;;;;;;;;;
2023/10/16 00:29:58;;;7.5;;;2.9;;;;;;;;;;;;;;;
2023/10/16 00:35:00;;;;;;;;;;;5.6;75.1;;;;;;;;;
2023/10/16 00:35:00;;;5.7;;;2.8;;;;;;;;;;;;;;;
2023/10/16 00:39:58;;;4.7;;;2.5;;;;;;;;;;;;;;;
2023/10/16 00:39:58;;;;;;;;;;;5.6;75.2;;;;;;;;;
2023/10/16 00:45:00;;;;;;;;;;;5.1;75.2;;;;;;;;;
2023/10/16 00:45:00;;;6.1;;;2.6;;;;;;;;;;;;;;;
2023/10/16 00:50:02;;;;;;;;;;;5.5;75.3;;;;;;;;;
2023/10/16 00:50:02;;;5.3;;;2.6;;;;;;;;;;;;;;;
2023/10/16 00:54:58;;;5.6;;;2.5;;;;;;;;;;;;;;;
2023/10/16 00:54:58;;;;;;;;;;;5.5;75.4;;;;;;;;;
2023/10/16 00:59:58;;;5.1;;;2.3;;;;;;;;;;;;;;;
2023/10/16 00:59:58;;;;;;;;;;;5.4;75.4;;;;;;;;;
2023/10/16 01:05:01;;;4.1;;;2.1;;;;;;;;;;;;;;;
2023/10/16 01:05:01;;;;;;;;;;;5.4;75.7;;;;;;;;;
2023/10/16 01:09:59;;;;;;;;;;;5.3;75.5;;;;;;;;;
2023/10/16 01:09:59;;;3.1;;;2.2;;;;;;;;;;;;;;;
2023/10/16 01:14:58;;;5.6;;;2.2;;;;;;;;;;;;;;;
2023/10/16 01:14:59;;;;;;;;;;;5.2;75.7;;;;;;;;;
2023/10/16 01:19:59;;;4.5;;;2.2;;;;;;;;;;;;;;;
2023/10/16 01:19:59;;;;;;;;;;;5.1;75.9;;;;;;;;;
2023/10/16 01:24:59;;;;;;;;;;;5.2;76.4;;;;;;;;;
2023/10/16 01:24:59;;;4.7;;;2.6;;;;;;;;;;;;;;;
2023/10/16 01:29:59;;;3.2;;;2.0;;;;;;;;;;;;;;;
2023/10/16 01:29:59;;;;;;;;;;;5.2;76.0;;;;;;;;;
2023/10/16 01:34:59;;;4.1;;;2.2;;;;;;;;;;;;;;;
2023/10/16 01:34:59;;;;;;;;;;;5.2;75.8;;;;;;;;;
2023/10/16 01:40:14;;;;;;;;;;;5.1;76.0;;;;;;;;;
2023/10/16 01:40:16;;;3.8;;;2.1;;;;;;;;;;;;;;;
2023/10/16 01:44:59;;;4.9;;;2.0;;;;;;;;;;;;;;;
2023/10/16 01:44:59;;;;;;;;;;;5.0;76.1;;;;;;;;;
2023/10/16 01:49:58;;;3.9;;;2.3;;;;;;;;;;;;;;;
2023/10/16 01:49:58;;;;;;;;;;;4.9;75.9;;;;;;;;;
2023/10/16 01:54:59;;;;;;;;;;;4.9;75.8;;;;;;;;;
2023/10/16 01:54:59;;;4.6;;;2.2;;;;;;;;;;;;;;;
2023/10/16 01:59:58;;;4.4;;;2.3;;;;;;;;;;;;;;;
2023/10/16 01:59:58;;;;;;;;;;;4.9;76.2;;;;;;;;;
2023/10/16 02:04:58;;;4.3;;;1.9;;;;;;;;;;;;;;;
2023/10/16 02:04:58;;;;;;;;;;;4.8;76.5;;;;;;;;;
2023/10/16 02:09:58;;;6.4;;;2.2;;;;;;;;;;;;;;;
2023/10/16 02:09:58;;;;;;;;;;;4.8;76.2;;;;;;;;;
2023/10/16 02:14:58;;;4.5;;;2.5;;;;;;;;;;;;;;;
2023/10/16 02:14:58;;;;;;;;;;;4.8;76.1;;;;;;;;;
2023/10/16 02:19:58;;;;;;;;;;;4.8;76.0;;;;;;;;;
2023/10/16 02:24:59;;;;;;;;;;;4.8;76.1;;;;;;;;;
2023/10/16 02:24:59;;;4.6;;;2.3;;;;;;;;;;;;;;;
2023/10/16 02:30:00;;;4.9;;;2.4;;;;;;;;;;;;;;;
2023/10/16 02:30:00;;;;;;;;;;;4.8;76.2;;;;;;;;;
2023/10/16 02:34:58;;;4.2;;;2.5;;;;;;;;;;;;;;;
2023/10/16 02:34:59;;;;;;;;;;;4.7;76.0;;;;;;;;;
2023/10/16 02:39:58;;;4.0;;;2.3;;;;;;;;;;;;;;;
2023/10/16 02:39:58;;;;;;;;;;;4.7;75.7;;;;;;;;;
2023/10/16 02:44:58;;;4.5;;;2.2;;;;;;;;;;;;;;;
2023/10/16 02:44:58;;;;;;;;;;;4.8;75.3;;;;;;;;;
2023/10/16 02:49:58;;;;;;;;;;;4.7;75.5;;;;;;;;;
2023/10/16 02:49:58;;;4.2;;;2.1;;;;;;;;;;;;;;;
