Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:25;;;;;;;;;11.67;9.67;;;;;18.41;69.40;100428.56;146624;572;46010;-70
2023/10/16 00:05:27;;;;;;;;;9.00;9.00;;;;;18.37;69.34;100435.53;146619;571;46016;-69
2023/10/16 00:08:47;;;;;;;;;12.00;12.00;;;;;18.34;68.36;100432.84;146624;594;46020;-69
2023/10/16 00:11:57;;;;;;;;;12.33;9.00;;;;;18.31;69.87;100429.31;146617;564;47012;-69
2023/10/16 00:14:59;;;;;;;;;14.00;11.00;;;;;18.29;69.46;100429.31;146620;604;46021;-69
2023/10/16 00:18:21;;;;;;;;;;;;;;;;;;;;;
2023/10/16 00:21:24;;;;;;;;;13.00;11.33;;;;;18.29;69.22;100431.06;146621;652;46021;-67
2023/10/16 00:24:19;;;;;;;;;12.67;11.00;;;;;18.30;69.98;100431.06;146622;563;46012;-69
2023/10/16 00:27:18;;;;;;;;;9.33;8.00;;;;;18.26;70.23;100420.50;146617;633;46020;-68
2023/10/16 00:30:23;;;;;;;;;11.67;11.00;;;;;18.19;69.56;100425.66;146620;655;46014;-68
2023/10/16 00:33:19;;;;;;;;;12.67;10.00;;;;;18.16;70.34;100424.69;146621;579;46020;-68
2023/10/16 00:36:24;;;;;;;;;9.67;9.00;;;;;18.11;70.76;100419.41;146618;621;46017;-69
2023/10/16 00:39:43;;;;;;;;;14.33;12.67;;;;;18.08;70.75;100418.47;146623;650;46012;-68
2023/10/16 00:43:12;;;;;;;;;11.33;9.67;;;;;18.04;69.79;100414.00;146616;592;46017;-68
2023/10/16 00:46:39;;;;;;;;;12.67;10.00;;;;;18.04;70.33;100404.44;146622;609;46012;-68
2023/10/16 00:49:38;;;;;;;;;10.33;10.33;;;;;18.10;69.95;100404.53;146618;646;46016;-69
2023/10/16 00:52:35;;;;;;;;;11.67;11.67;;;;;18.08;70.54;100397.47;146622;596;46010;-68
2023/10/16 00:55:42;;;;;;;;;14.33;10.67;;;;;18.06;69.51;100402.69;146618;698;47012;-68
2023/10/16 00:58:49;;;;;;;;;11.00;8.67;;;;;17.34;69.73;100288.75;146616;575;46021;-69
2023/10/16 01:01:44;;;;;;;;;12.33;10.67;;;;;18.02;70.41;100405.25;146618;593;46016;-68
2023/10/16 01:04:51;;;;;;;;;10.67;10.67;;;;;17.99;70.91;100400.84;146623;572;46010;-70
2023/10/16 01:08:18;;;;;;;;;14.00;12.00;;;;;17.99;69.33;100396.47;146620;649;46920;-70
2023/10/16 01:11:18;;;;;;;;;10.67;10.67;;;;;18.00;70.82;100394.72;146624;565;46010;-69
2023/10/16 01:14:17;;;;;;;;;11.00;11.00;;;;;17.94;70.80;100390.28;146620;588;46013;-69
2023/10/16 01:17:32;;;;;;;;;13.67;12.00;;;;;16.70;69.84;100198.53;146624;589;46010;-68
2023/10/16 01:20:40;;;;;;;;;;;;;;;;;;;;;
2023/10/16 01:23:40;;;;;;;;;11.33;11.33;;;;;17.86;70.93;100401.50;146621;563;46022;-68
2023/10/16 01:27:24;;;;;;;;;;;;;;;;;;;;;
2023/10/16 01:30:28;;;;;;;;;13.67;11.00;;;;;17.77;71.30;100404.84;146617;566;46012;-68
2023/10/16 01:33:25;;;;;;;;;14.33;13.33;;;;;17.78;71.42;100406.59;146616;577;46016;-69
2023/10/16 01:36:21;;;;;;;;;11.67;11.67;;;;;17.71;71.93;100399.47;146624;589;46012;-69
2023/10/16 01:40:06;;;;;;;;;;;;;;;;;;;;;
2023/10/16 01:43:11;;;;;;;;;11.33;10.67;;;;;17.64;71.45;100395.84;146621;639;46021;-68
2023/10/16 01:46:32;;;;;;;;;12.67;12.00;;;;;16.54;70.71;100210.44;146620;576;46014;-68
2023/10/16 01:49:38;;;;;;;;;14.33;11.33;;;;;16.23;71.13;100172.34;146624;599;46010;-69
2023/10/16 01:52:58;;;;;;;;;11.00;10.33;;;;;16.25;70.81;100176.75;146616;695;46016;-68
2023/10/16 01:56:22;;;;;;;;;13.00;12.00;;;;;16.95;71.50;100323.88;146621;594;46020;-68
2023/10/16 01:59:56;;;;;;;;;11.33;8.33;;;;;16.25;72.23;100210.78;146620;578;46017;-68
2023/10/16 02:03:00;;;;;;;;;10.33;10.00;;;;;17.34;72.37;100398.81;146615;589;46020;-69
2023/10/16 02:06:06;;;;;;;;;15.00;12.67;;;;;17.36;72.63;100396.22;146615;625;47919;-69
2023/10/16 02:09:12;;;;;;;;;;;;;;;;;;;;;
2023/10/16 02:12:17;;;;;;;;;14.67;12.00;;;;;17.49;71.89;100401.72;146620;597;46012;-69
2023/10/16 02:15:21;;;;;;;;;12.00;9.67;;;;;17.44;72.96;100394.59;146699;565;46023;-69
2023/10/16 02:18:40;;;;;;;;;13.00;11.67;;;;;17.41;71.90;100402.41;146618;564;46018;-70
2023/10/16 02:21:43;;;;;;;;;12.67;11.00;;;;;17.36;71.95;100399.72;146609;693;47010;-69
2023/10/16 02:24:59;;;;;;;;;13.00;10.67;;;;;17.29;72.58;100397.84;146612;676;46033;-67
2023/10/16 02:28:36;;;;;;;;;11.67;10.00;;;;;17.25;72.55;100406.50;146611;637;46021;-69
2023/10/16 02:31:43;;;;;;;;;13.33;12.33;;;;;17.25;72.76;100411.72;146610;588;46017;-69
2023/10/16 02:34:43;;;;;;;;;13.33;11.67;;;;;17.20;72.57;100416.03;146609;641;47010;-69
2023/10/16 02:37:39;;;;;;;;;12.00;10.33;;;;;17.11;73.31;100419.34;146612;592;46016;-69
2023/10/16 02:40:50;;;;;;;;;10.67;9.67;;;;;17.02;73.74;100414.78;146611;581;46020;-67
2023/10/16 02:43:57;;;;;;;;;14.67;13.00;;;;;16.35;73.55;100316.50;146614;631;46017;-66
2023/10/16 02:47:29;;;;;;;;;;;;;;;;;;;;;
2023/10/16 02:50:38;;;;;;;;;12.33;11.67;;;;;16.93;74.33;100414.59;146613;648;46012;-66
2023/10/16 02:53:42;;;;;;;;;14.00;10.67;;;;;16.96;74.22;100419.03;146613;599;46021;-67
2023/10/16 02:56:59;;;;;;;;;12.00;11.33;;;;;16.97;74.28;100421.66;146609;684;46016;-67
2023/10/16 03:03:43;;;;;;;;;14.33;11.00;;;;;16.94;74.00;100411.13;146610;576;46012;-67
2023/10/16 03:06:49;;;;;;;;;;;;;;;;;;;;;
2023/10/16 03:09:55;;;;;;;;;13.33;11.67;;;;;16.89;74.48;100417.16;146611;596;46016;-67
2023/10/16 03:12:59;;;;;;;;;13.33;11.67;;;;;16.85;74.52;100418.78;146615;618;46010;-66
2023/10/16 03:19:28;;;;;;;;;11.33;9.33;;;;;16.84;74.46;100415.28;146613;601;46010;-68
2023/10/16 03:22:32;;;;;;;;;18.33;11.67;;;;;16.89;74.15;100412.78;146620;569;46914;-67
2023/10/16 03:29:17;;;;;;;;;14.33;12.00;;;;;16.93;72.79;100411.09;146612;623;46016;-67
2023/10/16 03:32:16;;;;;;;;;15.00;13.75;;;;;16.95;73.23;100407.66;146613;611;46010;-70
2023/10/16 03:35:39;;;;;;;;;;;;;;;;;;;;;
2023/10/16 03:38:38;;;;;;;;;13.67;12.00;;;;;16.93;73.33;100404.13;146615;698;46020;-70
2023/10/16 03:41:50;;;;;;;;;15.33;14.00;;;;;16.93;72.89;100412.00;146612;586;46014;-68
2023/10/16 03:44:45;;;;;;;;;12.33;12.33;;;;;16.94;72.82;100416.37;146615;588;46011;-69
2023/10/16 03:47:42;;;;;;;;;17.50;14.00;;;;;16.94;72.52;100420.72;146610;659;46016;-69
2023/10/16 03:50:47;;;;;;;;;14.67;13.00;;;;;16.92;73.08;100419.81;146614;577;46011;-69
2023/10/16 03:53:44;;;;;;;;;12.33;11.00;;;;;16.92;72.50;100422.44;146610;563;46016;-69
2023/10/16 03:56:49;;;;;;;;;13.00;11.67;;;;;16.92;72.66;100427.69;146616;665;46020;-69
2023/10/16 03:59:47;;;;;;;;;12.67;11.67;;;;;16.89;72.56;100433.75;146609;573;46017;-69
2023/10/16 04:02:56;;;;;;;;;12.67;11.33;;;;;16.90;72.61;100437.22;146613;570;46012;-69
2023/10/16 04:06:00;;;;;;;;;15.75;14.00;;;;;16.83;73.22;100434.47;146609;652;46016;-69
2023/10/16 04:09:16;;;;;;;;;;;;;;;;;;;;;
2023/10/16 04:12:24;;;;;;;;;15.67;14.00;;;;;16.79;73.06;100432.66;146609;596;47012;-67
2023/10/16 04:22:59;;;;;;;;;13.00;12.67;;;;;16.82;72.41;100442.28;146615;582;46035;-67
2023/10/16 04:26:47;;;;;;;;;16.50;12.50;;;;;16.17;72.12;100337.94;146610;583;46016;-67
2023/10/16 04:30:32;;;;;;;;;13.00;12.75;;;;;15.70;71.74;100265.41;146613;699;46029;-68
2023/10/16 04:33:53;;;;;;;;;10.33;10.33;;;;;16.82;72.04;100469.38;146612;628;46920;-69
2023/10/16 04:36:52;;;;;;;;;14.67;12.67;;;;;16.86;73.09;100470.34;146612;567;47013;-70
2023/10/16 04:47:01;;;;;;;;;18.00;15.50;;;;;16.79;73.60;100477.19;146608;666;47910;-69
2023/10/16 04:50:26;;;;;;;;;18.75;18.00;;;;;16.77;73.58;100481.47;146612;606;46019;-70
2023/10/16 04:53:25;;;;;;;;;19.50;16.50;;;;;16.77;73.59;100475.38;146611;563;46016;-68
2023/10/16 05:00:27;;;;;;;;;22.00;19.00;;;;;16.93;72.75;100487.94;146608;610;46911;-68
2023/10/16 05:11:33;;;;;;;;;19.25;17.75;;;;;16.67;71.68;100389.59;146613;636;46020;-68
2023/10/16 05:18:10;;;;;;;;;18.00;15.25;;;;;18.72;73.16;100519.19;146612;636;47010;-69
2023/10/16 05:21:19;;;;;;;;;18.75;17.50;;;;;19.69;69.73;100531.00;146611;571;46017;-70
2023/10/16 06:17:41;;;;;;;;;14.00;11.67;;;;;23.41;56.46;100452.12;146619;610;46012;-68
2023/10/16 06:20:54;;;;;;;;;18.67;14.00;;;;;24.27;55.20;100637.91;146611;570;46017;-69
2023/10/16 06:24:00;;;;;;;;;17.33;13.00;;;;;24.04;56.71;100642.44;146614;635;46020;-68
2023/10/16 06:27:19;;;;;;;;;14.33;12.33;;;;;24.00;58.38;100653.94;146611;622;46913;-69
2023/10/16 06:30:37;;;;;;;;;14.00;13.00;;;;;24.09;56.40;100651.25;146614;616;46010;-69
2023/10/16 06:33:31;;;;;;;;;12.33;12.33;;;;;24.02;57.95;100653.06;146612;596;46017;-70
2023/10/16 06:36:38;;;;;;;;;12.00;12.00;;;;;24.11;59.64;100660.03;146613;617;47010;-69
2023/10/16 06:39:35;;;;;;;;;14.00;14.00;;;;;24.32;57.28;100653.75;146612;572;46014;-68
2023/10/16 06:43:15;;;;;;;;;14.00;12.00;;;;;23.60;58.57;100522.59;146615;595;46021;-68
2023/10/16 06:46:24;;;;;;;;;16.33;13.00;;;;;24.36;57.49;100668.72;146611;575;46914;-69
2023/10/16 06:49:26;;;;;;;;;14.00;11.67;;;;;24.37;57.00;100681.13;146614;584;47010;-69
2023/10/16 06:52:28;;;;;;;;;12.67;12.67;;;;;24.41;58.81;100678.44;146611;563;46016;-68
2023/10/16 06:55:35;;;;;;;;;14.00;12.00;;;;;24.57;58.68;100692.47;146615;608;46010;-69
2023/10/16 06:59:00;;;;;;;;;;;;;;;;;;;;;
2023/10/16 07:01:56;;;;;;;;;14.00;11.67;;;;;24.91;58.92;100709.94;146615;564;46020;-68
2023/10/16 07:05:00;;;;;;;;;15.67;13.00;;;;;25.03;59.45;100697.44;146610;579;47014;-71
2023/10/16 07:07:59;;;;;;;;;10.67;9.33;;;;;25.04;58.64;100714.22;146614;593;47010;-67
2023/10/16 07:11:04;;;;;;;;;12.67;12.00;;;;;25.04;59.74;100708.94;146615;585;46013;-69
2023/10/16 07:14:01;;;;;;;;;15.67;13.00;;;;;25.00;59.56;100709.84;146614;677;46020;-70
2023/10/16 07:16:56;;;;;;;;;12.00;12.00;;;;;25.06;59.30;100728.37;146610;621;46016;-70
2023/10/16 07:19:49;;;;;;;;;11.67;10.33;;;;;25.15;59.47;100741.59;146614;647;46011;-67
2023/10/16 07:22:59;;;;;;;;;;;;;;;;;;;;;
2023/10/16 07:26:03;;;;;;;;;14.00;13.00;;;;;25.43;57.73;100752.84;146612;581;46020;-68
2023/10/16 07:29:00;;;;;;;;;15.33;15.00;;;;;25.55;57.00;100759.81;146614;622;46016;-67
2023/10/16 07:32:21;;;;;;;;;13.33;11.67;;;;;25.06;58.13;100673.53;146617;569;46010;-68
2023/10/16 07:35:28;;;;;;;;;9.00;8.00;;;;;25.55;58.15;100763.34;146614;606;46013;-67
2023/10/16 07:38:28;;;;;;;;;15.67;13.33;;;;;25.54;57.42;100773.97;146619;569;47010;-69
2023/10/16 07:41:43;;;;;;;;;16.33;13.00;;;;;25.54;58.26;100777.50;146615;608;46025;-68
2023/10/16 07:44:52;;;;;;;;;14.33;12.33;;;;;25.62;58.02;100779.22;146616;591;46020;-69
2023/10/16 07:48:27;;;;;;;;;15.67;15.00;;;;;25.72;55.17;100776.44;146609;628;46017;-69
2023/10/16 07:51:45;;;;;;;;;32.75;28.50;;;;;24.86;56.21;100611.84;146608;565;46020;-67
2023/10/16 07:54:49;;;;;;;;;14.00;13.33;;;;;25.54;55.48;100707.59;146612;621;47012;-68
2023/10/16 07:58:11;;;;;;;;;21.00;17.00;;;;;25.14;55.52;100590.34;146615;572;46010;-68
2023/10/16 08:05:15;;;;;;;;;15.00;12.33;;;;;26.14;54.85;100776.91;146617;717;46012;-69
2023/10/16 08:08:42;;;;;;;;;19.67;17.00;;;;;25.85;55.81;100779.87;146612;588;46018;-68
2023/10/16 08:11:56;;;;;;;;;20.33;16.00;;;;;25.62;55.38;100780.09;146613;590;47031;-66
2023/10/16 08:14:54;;;;;;;;;17.33;14.00;;;;;25.45;56.09;100772.31;146607;589;46914;-70
2023/10/16 08:17:47;;;;;;;;;15.67;15.67;;;;;25.31;55.86;100768.87;146614;611;47010;-70
2023/10/16 08:21:06;;;;;;;;;19.00;15.33;;;;;25.21;56.95;100776.03;146610;590;46016;-72
2023/10/16 08:24:13;;;;;;;;;16.33;15.33;;;;;25.11;57.27;100775.22;146605;590;47010;-72
2023/10/16 08:27:24;;;;;;;;;13.33;11.00;;;;;25.09;58.43;100778.75;146611;590;46017;-71
2023/10/16 08:30:44;;;;;;;;;;;;;;;;;;;;;
2023/10/16 08:34:00;;;;;;;;;15.33;14.33;;;;;25.17;57.63;100781.38;146608;577;47012;-72
2023/10/16 08:37:22;;;;;;;;;;;;;;;;;;;;;
2023/10/16 08:40:24;;;;;;;;;17.25;15.00;;;;;25.10;56.55;100770.78;146607;574;47014;-70
2023/10/16 08:43:29;;;;;;;;;16.67;13.33;;;;;25.07;58.41;100772.56;146611;576;46020;-72
2023/10/16 08:46:54;;;;;;;;;;;;;;;;;;;;;
2023/10/16 08:50:06;;;;;;;;;13.67;13.33;;;;;23.83;59.82;100587.81;146613;636;46021;-72
2023/10/16 08:53:05;;;;;;;;;12.67;11.67;;;;;24.92;59.30;100772.69;146614;578;46012;-71
2023/10/16 08:56:08;;;;;;;;;13.67;13.00;;;;;24.88;58.91;100791.28;146607;634;46021;-71
2023/10/16 08:59:28;;;;;;;;;15.00;12.00;;;;;24.14;60.22;100682.13;146604;608;47012;-72
2023/10/16 09:02:42;;;;;;;;;;;;;;;;;;;;;
2023/10/16 09:05:51;;;;;;;;;14.00;11.33;;;;;24.73;59.85;100804.62;146611;661;46016;-71
2023/10/16 09:09:13;;;;;;;;;16.33;11.33;;;;;23.64;60.19;100614.31;146613;564;46012;-72
2023/10/16 09:12:27;;;;;;;;;13.00;12.00;;;;;24.70;60.11;100803.75;146610;669;46912;-71
2023/10/16 09:15:29;;;;;;;;;16.67;12.67;;;;;24.76;59.97;100823.16;146617;583;46010;-71
2023/10/16 09:18:24;;;;;;;;;15.00;13.00;;;;;24.77;59.14;100822.28;146610;636;47012;-71
2023/10/16 09:21:40;;;;;;;;;10.67;9.00;;;;;24.76;59.41;100822.28;146615;571;46010;-71
2023/10/16 09:24:52;;;;;;;;;14.00;11.67;;;;;24.75;59.47;100812.59;146616;587;47012;-69
2023/10/16 09:27:54;;;;;;;;;14.33;13.00;;;;;24.80;59.78;100808.16;146609;624;46012;-71
2023/10/16 09:30:50;;;;;;;;;15.00;13.00;;;;;25.06;58.67;100826.53;146607;584;46016;-72
2023/10/16 09:33:46;;;;;;;;;14.33;13.00;;;;;25.30;55.90;100826.41;146613;576;46020;-72
2023/10/16 09:40:35;;;;;;;;;15.67;12.67;;;;;25.58;55.79;100824.41;146613;591;46029;-72
2023/10/16 09:43:44;;;;;;;;;;;;;;;;;;;;;
2023/10/16 09:50:16;;;;;;;;;13.00;11.00;;;;;25.96;54.09;100819.63;146610;626;46016;-72
2023/10/16 09:53:20;;;;;;;;;15.33;13.00;;;;;25.90;54.03;100817.91;146616;586;46020;-71
2023/10/16 09:56:29;;;;;;;;;12.33;12.00;;;;;25.95;55.08;100813.44;146608;603;47014;-71
2023/10/16 09:59:54;;;;;;;;;17.00;13.33;;;;;26.10;55.60;100817.69;146610;582;46010;-72
2023/10/16 10:02:51;;;;;;;;;14.00;12.00;;;;;26.32;53.91;100814.78;146609;590;47013;-71
2023/10/16 10:06:19;;;;;;;;;;;;;;;;;;;;;
2023/10/16 10:13:08;;;;;;;;;12.67;12.00;;;;;26.09;53.95;100656.50;146615;597;46020;-71
2023/10/16 10:16:35;;;;;;;;;;;;;;;;;;;;;
2023/10/16 10:19:54;;;;;;;;;14.33;14.00;;;;;26.12;51.95;100626.34;146615;573;46033;-72
2023/10/16 10:23:12;;;;;;;;;11.67;11.67;;;;;26.21;50.69;100660.78;146612;598;46012;-70
2023/10/16 10:26:29;;;;;;;;;13.00;12.33;;;;;26.95;53.97;100822.84;146615;576;46021;-71
2023/10/16 10:29:25;;;;;;;;;14.67;13.67;;;;;26.88;51.64;100823.81;146609;583;46915;-71
2023/10/16 10:32:27;;;;;;;;;15.33;12.67;;;;;26.85;50.95;100824.75;146606;599;46021;-71
2023/10/16 10:35:59;;;;;;;;;16.00;14.33;;;;;25.97;52.01;100677.91;146607;563;47016;-70
2023/10/16 10:38:46;;;;;;;;;17.00;14.67;;;;;26.93;50.15;100833.50;146707;563;46022;-70
2023/10/16 10:42:04;;;;;;;;;9.00;8.67;;;;;26.99;51.96;100839.66;146621;571;46013;-71
2023/10/16 10:45:31;;;;;;;;;13.67;12.33;;;;;26.99;51.82;100835.22;146630;572;45020;-71
2023/10/16 10:48:32;;;;;;;;;14.00;12.67;;;;;27.01;51.00;100837.81;146617;601;46017;-71
2023/10/16 10:51:44;;;;;;;;;17.33;13.67;;;;;26.82;50.46;100832.81;146625;564;46020;-71
2023/10/16 10:54:43;;;;;;;;;15.00;12.00;;;;;26.56;49.97;100834.91;146617;597;46016;-70
2023/10/16 10:58:01;;;;;;;;;17.67;16.00;;;;;26.31;52.25;100836.97;146622;569;47012;-70
2023/10/16 11:04:33;;;;;;;;;16.33;15.00;;;;;26.19;50.72;100836.19;146622;599;46010;-70
2023/10/16 11:11:09;;;;;;;;;14.00;12.00;;;;;26.04;49.49;100831.03;146705;565;46022;-71
2023/10/16 11:14:04;;;;;;;;;17.67;13.67;;;;;26.11;52.72;100840.75;146620;645;46016;-70
2023/10/16 11:17:15;;;;;;;;;14.67;14.33;;;;;26.30;50.71;100837.88;146623;633;46010;-70
2023/10/16 11:23:40;;;;;;;;;18.33;15.67;;;;;26.46;50.61;100845.62;146625;595;46010;-70
2023/10/16 11:26:37;;;;;;;;;16.00;15.00;;;;;26.58;51.40;100847.31;146619;634;46918;-70
2023/10/16 11:29:52;;;;;;;;;19.00;16.67;;;;;26.74;50.84;100852.44;146623;588;46020;-70
2023/10/16 11:33:09;;;;;;;;;15.67;14.00;;;;;26.81;51.58;100849.63;146617;575;46016;-69
2023/10/16 11:36:27;;;;;;;;;18.33;15.67;;;;;26.85;51.08;100847.81;146624;598;46021;-70
2023/10/16 11:39:29;;;;;;;;;14.67;12.67;;;;;26.93;50.07;100841.50;146619;588;46016;-70
2023/10/16 11:42:14;;;;;;;;;17.00;16.33;;;;;27.00;48.64;100850.25;146710;563;46015;-70
2023/10/16 11:45:18;;;;;;;;;13.67;13.67;;;;;27.12;50.17;100843.87;146620;573;46012;-70
2023/10/16 11:48:46;;;;;;;;;;;;;;;;;;;;;
2023/10/16 11:51:56;;;;;;;;;;;;;;;;;;;;;
2023/10/16 11:55:07;;;;;;;;;16.67;15.00;;;;;27.15;50.19;100859.84;146623;613;47010;-71
2023/10/16 11:58:02;;;;;;;;;18.33;16.00;;;;;27.14;48.42;100853.66;146618;658;47012;-71
2023/10/16 12:01:17;;;;;;;;;18.67;17.33;;;;;27.16;48.89;100849.16;146623;593;46010;-71
2023/10/16 12:04:29;;;;;;;;;16.00;14.00;;;;;27.20;50.31;100851.78;146616;619;47013;-70
2023/10/16 12:07:25;;;;;;;;;17.33;13.67;;;;;27.18;48.37;100860.66;146625;592;46020;-70
2023/10/16 12:10:28;;;;;;;;;10.00;8.33;;;;;26.61;49.15;100778.12;146619;585;46016;-71
2023/10/16 12:13:13;;;;;;;;;18.00;15.00;;;;;27.04;48.38;100859.06;146709;564;46022;-69
2023/10/16 12:16:24;;;;;;;;;17.67;14.67;;;;;27.05;49.70;100864.41;146619;582;47012;-71
2023/10/16 12:19:25;;;;;;;;;16.00;13.33;;;;;27.05;49.23;100872.38;146622;626;46012;-70
2023/10/16 12:22:26;;;;;;;;;15.00;12.67;;;;;27.04;50.20;100870.63;146611;633;47016;-70
2023/10/16 12:25:27;;;;;;;;;15.33;15.33;;;;;27.02;48.73;100872.41;146619;597;46020;-71
2023/10/16 12:28:33;;;;;;;;;14.33;13.67;;;;;27.07;49.46;100875.91;146615;602;47013;-70
2023/10/16 12:31:18;;;;;;;;;16.33;15.00;;;;;27.10;46.96;100874.97;146704;565;46023;-70
2023/10/16 12:34:16;;;;;;;;;16.67;14.00;;;;;27.08;47.72;100885.63;146619;645;46942;-70
2023/10/16 12:37:44;;;;;;;;;16.67;14.00;;;;;26.89;48.06;100882.34;146621;612;46021;-72
2023/10/16 12:41:06;;;;;;;;;11.67;10.33;;;;;26.49;48.46;100888.19;146618;596;46016;-71
2023/10/16 12:44:09;;;;;;;;;16.00;14.67;;;;;26.10;48.71;100883.25;146622;645;46021;-70
2023/10/16 12:47:05;;;;;;;;;14.67;13.00;;;;;25.88;49.38;100893.22;146616;627;46918;-70
2023/10/16 12:50:04;;;;;;;;;13.33;13.00;;;;;25.78;50.35;100884.41;146622;577;47010;-71
2023/10/16 12:53:09;;;;;;;;;15.33;13.67;;;;;25.72;51.37;100889.78;146615;651;46017;-72
2023/10/16 12:56:20;;;;;;;;;16.00;15.67;;;;;25.66;48.87;100889.81;146619;591;46020;-71
2023/10/16 12:59:21;;;;;;;;;17.33;16.00;;;;;25.50;50.43;100895.25;146618;617;46017;-70
2023/10/16 13:02:05;;;;;;;;;14.33;13.33;;;;;25.45;51.01;100899.75;146713;565;46012;-70
2023/10/16 13:05:02;;;;;;;;;14.67;14.00;;;;;25.58;51.69;100896.09;146614;577;47012;-69
2023/10/16 13:08:07;;;;;;;;;16.67;14.33;;;;;25.73;50.80;100903.06;146616;576;47020;-70
2023/10/16 13:11:07;;;;;;;;;16.00;13.00;;;;;25.90;50.65;100902.94;146614;573;46012;-70
2023/10/16 13:14:01;;;;;;;;;11.33;11.00;;;;;25.87;50.42;100910.06;146616;645;47027;-71
2023/10/16 13:17:13;;;;;;;;;14.33;12.00;;;;;25.80;50.00;100918.03;146614;564;46025;-71
2023/10/16 13:19:59;;;;;;;;;11.00;10.00;;;;;25.64;48.65;100920.81;146712;571;46023;-73
2023/10/16 13:23:08;;;;;;;;;13.67;13.33;;;;;25.61;50.60;100918.19;146616;594;46016;-71
2023/10/16 13:26:15;;;;;;;;;16.33;15.33;;;;;25.56;50.70;100929.72;146622;569;47020;-70
2023/10/16 13:29:38;;;;;;;;;17.00;13.67;;;;;24.98;49.35;100838.97;146613;685;48917;-71
2023/10/16 13:32:43;;;;;;;;;12.00;12.00;;;;;25.43;49.09;100929.84;146625;570;46012;-71
2023/10/16 13:35:43;;;;;;;;;15.00;13.00;;;;;25.30;49.63;100937.00;146618;607;46916;-71
2023/10/16 13:38:44;;;;;;;;;8.67;8.33;;;;;25.16;50.02;100939.72;146617;627;47008;-72
2023/10/16 13:41:55;;;;;;;;;14.00;11.00;;;;;24.98;50.85;100937.97;146624;594;46016;-71
2023/10/16 13:45:11;;;;;;;;;;;;;;;;;;;;;
2023/10/16 13:48:23;;;;;;;;;;;;;;;;;;;;;
2023/10/16 13:51:25;;;;;;;;;15.00;12.00;;;;;24.73;50.62;100941.63;146625;621;46010;-71
2023/10/16 13:54:27;;;;;;;;;12.00;12.00;;;;;24.17;51.01;100848.09;146617;577;47012;-72
2023/10/16 13:57:32;;;;;;;;;16.00;14.00;;;;;24.68;50.78;100940.78;146620;594;47012;-72
2023/10/16 14:00:28;;;;;;;;;12.67;10.67;;;;;24.68;51.92;100944.31;146619;663;47016;-70
2023/10/16 14:03:32;;;;;;;;;13.00;12.00;;;;;24.76;52.40;100952.22;146621;657;46020;-71
2023/10/16 14:06:27;;;;;;;;;13.00;11.67;;;;;24.82;51.14;100949.56;146616;569;46016;-71
2023/10/16 14:09:32;;;;;;;;;14.33;12.33;;;;;24.84;50.89;100958.41;146623;613;46020;-72
2023/10/16 14:12:30;;;;;;;;;17.33;14.00;;;;;24.81;51.24;100948.69;146618;617;46012;-71
2023/10/16 14:15:33;;;;;;;;;13.33;11.67;;;;;24.82;50.18;100957.50;146618;615;46010;-71
2023/10/16 14:18:47;;;;;;;;;11.67;10.67;;;;;24.86;50.09;100959.28;146617;632;46012;-71
2023/10/16 14:21:54;;;;;;;;;11.33;9.00;;;;;24.93;50.70;100973.41;146619;671;46020;-70
2023/10/16 14:25:06;;;;;;;;;13.00;11.33;;;;;24.95;50.21;100967.19;146617;633;46034;-71
2023/10/16 14:28:27;;;;;;;;;11.33;11.00;;;;;23.85;47.89;100798.75;146617;592;46010;-70
2023/10/16 14:31:25;;;;;;;;;9.00;9.00;;;;;24.24;45.74;100900.22;146619;631;46016;-72
2023/10/16 14:34:36;;;;;;;;;8.33;6.33;;;;;24.40;43.79;100965.56;146623;582;47012;-70
2023/10/16 14:37:35;;;;;;;;;9.33;8.00;;;;;23.69;43.80;100887.03;146619;563;47012;-69
2023/10/16 14:41:04;;;;;;;;;9.00;9.00;;;;;24.12;46.32;100977.06;146625;589;46011;-72
2023/10/16 14:44:07;;;;;;;;;5.33;4.00;;;;;24.01;44.82;100979.69;146611;647;48016;-69
2023/10/16 14:47:16;;;;;;;;;5.00;5.00;;;;;23.91;45.45;100994.72;146626;564;46010;-71
2023/10/16 14:50:18;;;;;;;;;4.67;3.00;;;;;23.85;44.76;100994.72;146620;586;46016;-70
2023/10/16 14:53:19;;;;;;;;;6.33;5.33;;;;;23.83;44.00;101000.88;146621;627;46020;-71
2023/10/16 14:56:21;;;;;;;;;5.00;5.00;;;;;23.81;45.36;101005.31;146615;620;46918;-71
2023/10/16 15:00:02;;;;;;;;;;;;;;;;;;;;;
2023/10/16 15:03:18;;;;;;;;;10.33;6.33;;;;;23.85;49.86;101007.06;146620;737;46017;-70
2023/10/16 15:06:20;;;;;;;;;9.00;7.33;;;;;23.90;49.67;101008.84;146626;714;46012;-70
2023/10/16 15:09:34;;;;;;;;;;;;;;;;;;;;;
