Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/18 00:04:35;;;;;;;4.25;1.67;;;24.20;67.20;;;;;;;;;-61
2020/08/18 00:09:36;;;;;;;8.10;1.90;;;24.10;66.40;;;;;;;;;-63
2020/08/18 00:14:36;;;;;;;2.72;1.45;;;24.10;66.30;;;;;;;;;-63
2020/08/18 00:19:36;;;;;;;3.62;1.23;;;24.10;65.90;;;;;;;;;-63
2020/08/18 00:24:36;;;;;;;4.82;1.90;;;24.00;66.10;;;;;;;;;-62
2020/08/18 00:29:37;;;;;;;3.30;1.40;;;24.10;66.50;;;;;;;;;-63
2020/08/18 00:34:37;;;;;;;5.00;1.70;;;24.20;66.30;;;;;;;;;-63
2020/08/18 00:39:37;;;;;;;7.72;1.70;;;24.20;66.40;;;;;;;;;-63
2020/08/18 00:44:38;;;;;;;1.83;1.23;;;24.20;66.30;;;;;;;;;-63
2020/08/18 00:49:39;;;;;;;3.28;1.48;;;24.20;66.50;;;;;;;;;-63
2020/08/18 00:54:40;;;;;;;1.17;1.05;;;24.20;66.60;;;;;;;;;-63
2020/08/18 00:59:41;;;;;;;2.90;1.25;;;24.30;66.60;;;;;;;;;-63
2020/08/18 01:04:41;;;;;;;5.90;1.33;;;24.30;66.60;;;;;;;;;-63
2020/08/18 01:09:41;;;;;;;1.20;0.88;;;24.20;66.60;;;;;;;;;-63
2020/08/18 01:14:42;;;;;;;2.95;1.05;;;24.20;66.60;;;;;;;;;-63
2020/08/18 01:19:43;;;;;;;5.35;0.85;;;24.20;66.40;;;;;;;;;-63
2020/08/18 01:24:44;;;;;;;5.05;1.25;;;24.20;66.40;;;;;;;;;-64
2020/08/18 01:29:44;;;;;;;3.35;1.00;;;24.20;66.50;;;;;;;;;-63
2020/08/18 01:34:45;;;;;;;4.47;1.05;;;24.20;66.40;;;;;;;;;-64
2020/08/18 01:39:46;;;;;;;3.12;1.08;;;24.20;66.40;;;;;;;;;-64
2020/08/18 01:44:47;;;;;;;2.25;1.15;;;24.20;66.10;;;;;;;;;-64
2020/08/18 01:49:47;;;;;;;2.30;1.00;;;24.20;66.10;;;;;;;;;-64
2020/08/18 01:54:47;;;;;;;1.27;0.70;;;24.10;66.10;;;;;;;;;-64
2020/08/18 01:59:48;;;;;;;2.55;1.00;;;24.10;66.00;;;;;;;;;-64
2020/08/18 02:04:49;;;;;;;2.37;0.80;;;24.20;66.00;;;;;;;;;-63
2020/08/18 02:09:50;;;;;;;2.05;0.70;;;24.20;65.90;;;;;;;;;-63
2020/08/18 02:14:51;;;;;;;1.40;0.88;;;24.20;65.90;;;;;;;;;-64
2020/08/18 02:19:52;;;;;;;1.12;0.68;;;24.20;65.70;;;;;;;;;-63
2020/08/18 02:24:52;;;;;;;1.77;0.80;;;24.20;65.70;;;;;;;;;-64
2020/08/18 02:29:52;;;;;;;0.60;0.60;;;24.10;65.50;;;;;;;;;-64
2020/08/18 02:34:52;;;;;;;2.05;1.02;;;24.10;65.60;;;;;;;;;-64
2020/08/18 02:39:52;;;;;;;1.40;0.90;;;24.10;65.60;;;;;;;;;-63
2020/08/18 02:44:52;;;;;;;2.47;1.05;;;24.10;65.50;;;;;;;;;-63
2020/08/18 02:49:53;;;;;;;3.80;0.82;;;24.10;65.60;;;;;;;;;-64
2020/08/18 02:54:53;;;;;;;1.98;0.95;;;24.20;65.60;;;;;;;;;-64
2020/08/18 02:59:53;;;;;;;1.73;0.90;;;24.10;65.50;;;;;;;;;-64
2020/08/18 03:04:53;;;;;;;1.77;0.90;;;24.10;65.60;;;;;;;;;-64
2020/08/18 03:09:54;;;;;;;1.35;0.75;;;24.20;65.60;;;;;;;;;-64
2020/08/18 03:14:54;;;;;;;1.98;1.02;;;24.10;65.60;;;;;;;;;-64
2020/08/18 03:19:54;;;;;;;1.40;0.88;;;24.10;65.60;;;;;;;;;-64
2020/08/18 03:24:54;;;;;;;1.80;0.98;;;24.10;65.60;;;;;;;;;-64
2020/08/18 03:29:54;;;;;;;1.77;0.88;;;24.10;65.70;;;;;;;;;-64
2020/08/18 03:34:54;;;;;;;2.60;0.85;;;24.10;65.70;;;;;;;;;-64
2020/08/18 03:39:54;;;;;;;5.05;0.93;;;24.10;65.70;;;;;;;;;-64
2020/08/18 03:44:55;;;;;;;1.23;0.82;;;24.10;65.70;;;;;;;;;-64
2020/08/18 03:49:55;;;;;;;1.35;1.12;;;24.10;65.70;;;;;;;;;-64
2020/08/18 03:54:55;;;;;;;3.62;1.27;;;24.10;65.70;;;;;;;;;-64
2020/08/18 03:59:55;;;;;;;0.90;0.70;;;24.10;65.80;;;;;;;;;-64
2020/08/18 04:04:55;;;;;;;1.17;0.90;;;24.00;65.70;;;;;;;;;-64
2020/08/18 04:09:56;;;;;;;5.65;0.93;;;24.10;65.90;;;;;;;;;-64
2020/08/18 04:14:56;;;;;;;1.92;1.00;;;24.10;65.90;;;;;;;;;-64
2020/08/18 04:19:56;;;;;;;3.60;1.10;;;24.00;65.80;;;;;;;;;-64
2020/08/18 04:24:56;;;;;;;4.30;1.30;;;24.00;65.90;;;;;;;;;-64
2020/08/18 04:29:56;;;;;;;2.90;1.10;;;24.10;65.90;;;;;;;;;-64
2020/08/18 04:34:57;;;;;;;3.97;1.00;;;24.00;65.90;;;;;;;;;-64
2020/08/18 04:39:57;;;;;;;3.78;1.50;;;24.00;65.90;;;;;;;;;-64
2020/08/18 04:44:57;;;;;;;5.32;1.42;;;24.00;66.00;;;;;;;;;-64
2020/08/18 04:49:57;;;;;;;2.55;1.27;;;24.10;66.00;;;;;;;;;-64
2020/08/18 04:54:57;;;;;;;2.83;1.50;;;24.00;66.10;;;;;;;;;-64
2020/08/18 04:59:58;;;;;;;1.37;1.02;;;24.00;66.10;;;;;;;;;-64
2020/08/18 05:04:58;;;;;;;3.47;1.20;;;24.00;66.10;;;;;;;;;-64
2020/08/18 05:09:58;;;;;;;3.53;1.30;;;24.00;66.10;;;;;;;;;-64
2020/08/18 05:14:58;;;;;;;3.50;1.45;;;24.00;66.20;;;;;;;;;-64
2020/08/18 05:19:58;;;;;;;2.60;1.30;;;24.00;66.30;;;;;;;;;-64
2020/08/18 05:24:59;;;;;;;3.45;1.37;;;24.00;66.30;;;;;;;;;-58
2020/08/18 05:29:59;;;;;;;2.87;1.65;;;24.00;66.40;;;;;;;;;-59
2020/08/18 05:34:59;;;;;;;4.75;1.98;;;24.00;66.50;;;;;;;;;-58
2020/08/18 05:39:59;;;;;;;3.80;1.70;;;24.00;66.90;;;;;;;;;-58
2020/08/18 05:44:59;;;;;;;30.35;2.72;;;24.00;67.30;;;;;;;;;-58
2020/08/18 05:49:59;;;;;;;8.48;2.15;;;24.00;67.90;;;;;;;;;-58
2020/08/18 05:54:59;;;;;;;13.32;2.28;;;24.10;68.00;;;;;;;;;-58
2020/08/18 05:59:59;;;;;;;9.02;2.40;;;24.10;68.00;;;;;;;;;-58
2020/08/18 06:05:00;;;;;;;5.47;1.80;;;24.10;68.00;;;;;;;;;-58
2020/08/18 06:10:00;;;;;;;9.65;2.20;;;24.10;68.20;;;;;;;;;-58
2020/08/18 06:15:00;;;;;;;8.95;2.95;;;24.10;68.30;;;;;;;;;-58
2020/08/18 06:20:00;;;;;;;11.63;3.00;;;24.00;68.40;;;;;;;;;-58
2020/08/18 06:25:00;;;;;;;4.93;2.75;;;24.00;68.30;;;;;;;;;-58
2020/08/18 06:30:00;;;;;;;6.68;3.12;;;24.10;68.30;;;;;;;;;-59
2020/08/18 06:35:01;;;;;;;11.70;3.15;;;24.00;68.30;;;;;;;;;-57
2020/08/18 06:40:01;;;;;;;10.45;3.75;;;24.00;68.30;;;;;;;;;-58
2020/08/18 06:45:01;;;;;;;4.93;3.08;;;24.10;68.50;;;;;;;;;-57
2020/08/18 06:50:01;;;;;;;4.95;3.20;;;24.10;68.50;;;;;;;;;-57
2020/08/18 06:55:01;;;;;;;6.75;3.17;;;24.10;68.60;;;;;;;;;-57
2020/08/18 07:00:01;;;;;;;4.72;3.17;;;24.10;68.60;;;;;;;;;-58
2020/08/18 07:05:02;;;;;;;5.18;2.85;;;24.10;68.70;;;;;;;;;-57
2020/08/18 07:10:02;;;;;;;7.00;2.90;;;24.10;68.70;;;;;;;;;-58
2020/08/18 07:15:03;;;;;;;8.73;2.80;;;24.10;68.70;;;;;;;;;-57
2020/08/18 07:20:03;;;;;;;4.82;2.97;;;24.10;68.90;;;;;;;;;-58
2020/08/18 07:25:03;;;;;;;6.72;2.47;;;24.10;68.90;;;;;;;;;-59
2020/08/18 07:30:04;;;;;;;6.25;2.75;;;24.10;69.00;;;;;;;;;-59
2020/08/18 07:35:04;;;;;;;5.50;2.60;;;24.10;69.00;;;;;;;;;-59
2020/08/18 07:40:04;;;;;;;8.68;2.70;;;24.20;69.10;;;;;;;;;-60
2020/08/18 07:45:04;;;;;;;3.60;2.42;;;24.10;69.00;;;;;;;;;-59
2020/08/18 07:50:05;;;;;;;6.43;2.15;;;24.20;69.10;;;;;;;;;-59
2020/08/18 07:55:05;;;;;;;3.22;2.00;;;24.20;69.00;;;;;;;;;-59
2020/08/18 08:00:05;;;;;;;2.87;1.70;;;24.20;69.00;;;;;;;;;-59
2020/08/18 08:05:05;;;;;;;4.78;2.30;;;24.20;69.00;;;;;;;;;-59
2020/08/18 08:10:06;;;;;;;3.90;2.10;;;24.20;68.90;;;;;;;;;-59
2020/08/18 08:15:06;;;;;;;4.62;2.33;;;24.20;68.80;;;;;;;;;-59
2020/08/18 08:20:06;;;;;;;3.97;2.33;;;24.20;68.80;;;;;;;;;-59
2020/08/18 08:25:06;;;;;;;4.35;2.00;;;24.20;68.80;;;;;;;;;-59
2020/08/18 08:30:06;;;;;;;4.45;2.10;;;24.20;68.80;;;;;;;;;-59
2020/08/18 08:35:06;;;;;;;3.67;1.85;;;24.20;68.70;;;;;;;;;-59
2020/08/18 08:40:06;;;;;;;2.72;1.95;;;24.20;68.70;;;;;;;;;-58
2020/08/18 08:45:07;;;;;;;3.08;2.22;;;24.30;68.70;;;;;;;;;-59
2020/08/18 08:50:07;;;;;;;2.15;1.80;;;24.20;68.50;;;;;;;;;-59
2020/08/18 08:55:07;;;;;;;3.97;2.12;;;24.20;67.80;;;;;;;;;-59
2020/08/18 09:00:08;;;;;;;7.55;2.03;;;24.20;67.50;;;;;;;;;-59
2020/08/18 09:05:08;;;;;;;2.15;1.40;;;24.20;67.80;;;;;;;;;-59
2020/08/18 09:10:08;;;;;;;1.75;1.27;;;24.20;67.70;;;;;;;;;-59
2020/08/18 09:15:09;;;;;;;5.32;2.08;;;24.20;67.50;;;;;;;;;-60
2020/08/18 09:20:09;;;;;;;14.60;1.67;;;24.20;67.40;;;;;;;;;-60
2020/08/18 09:25:09;;;;;;;3.83;0.88;;;24.20;67.20;;;;;;;;;-59
2020/08/18 09:30:09;;;;;;;8.63;1.60;;;24.30;67.00;;;;;;;;;-59
2020/08/18 09:35:10;;;;;;;2.78;1.48;;;24.30;66.80;;;;;;;;;-59
2020/08/18 09:40:10;;;;;;;4.68;1.08;;;24.30;66.30;;;;;;;;;-59
2020/08/18 09:45:10;;;;;;;2.28;1.10;;;24.20;66.20;;;;;;;;;-57
2020/08/18 09:50:10;;;;;;;2.33;0.98;;;24.20;66.20;;;;;;;;;-57
2020/08/18 09:55:10;;;;;;;2.17;1.25;;;24.20;66.10;;;;;;;;;-57
2020/08/18 10:00:10;;;;;;;2.05;0.93;;;24.20;66.10;;;;;;;;;-57
2020/08/18 10:05:11;;;;;;;1.95;1.17;;;24.20;66.20;;;;;;;;;-57
2020/08/18 10:10:11;;;;;;;4.60;1.20;;;24.20;65.90;;;;;;;;;-57
2020/08/18 10:15:11;;;;;;;5.53;1.55;;;24.20;65.90;;;;;;;;;-57
2020/08/18 10:20:11;;;;;;;4.97;1.00;;;24.20;65.90;;;;;;;;;-57
2020/08/18 10:25:12;;;;;;;2.58;1.30;;;24.10;66.00;;;;;;;;;-58
2020/08/18 10:30:12;;;;;;;2.97;1.27;;;24.10;66.20;;;;;;;;;-57
2020/08/18 10:35:12;;;;;;;3.53;0.90;;;24.10;66.30;;;;;;;;;-58
2020/08/18 10:40:12;;;;;;;5.22;1.37;;;24.10;66.30;;;;;;;;;-57
2020/08/18 10:45:13;;;;;;;4.87;1.25;;;24.00;66.50;;;;;;;;;-58
2020/08/18 10:50:13;;;;;;;2.47;1.12;;;24.00;66.80;;;;;;;;;-58
2020/08/18 10:55:13;;;;;;;1.48;1.10;;;24.00;66.90;;;;;;;;;-58
2020/08/18 11:00:14;;;;;;;2.03;0.90;;;24.00;67.00;;;;;;;;;-58
2020/08/18 11:05:14;;;;;;;4.18;0.82;;;24.00;67.10;;;;;;;;;-57
2020/08/18 11:10:14;;;;;;;1.48;0.95;;;24.10;67.10;;;;;;;;;-57
2020/08/18 11:15:14;;;;;;;2.55;1.37;;;24.10;67.00;;;;;;;;;-57
2020/08/18 11:20:14;;;;;;;4.20;1.12;;;24.10;67.00;;;;;;;;;-58
2020/08/18 11:25:14;;;;;;;4.20;1.17;;;24.20;66.70;;;;;;;;;-58
2020/08/18 11:30:15;;;;;;;1.70;0.88;;;24.30;66.50;;;;;;;;;-57
2020/08/18 11:35:15;;;;;;;2.97;1.08;;;24.20;66.50;;;;;;;;;-57
2020/08/18 11:40:15;;;;;;;1.10;1.00;;;24.30;66.30;;;;;;;;;-58
2020/08/18 11:45:15;;;;;;;2.55;1.20;;;24.30;66.50;;;;;;;;;-58
2020/08/18 11:50:16;;;;;;;6.05;1.00;;;24.20;66.80;;;;;;;;;-58
2020/08/18 11:55:16;;;;;;;5.30;1.12;;;24.10;66.90;;;;;;;;;-58
2020/08/18 12:00:16;;;;;;;2.37;1.20;;;24.10;66.90;;;;;;;;;-58
2020/08/18 12:05:17;;;;;;;1.15;1.00;;;24.10;67.00;;;;;;;;;-58
2020/08/18 12:10:17;;;;;;;2.85;1.40;;;24.10;67.00;;;;;;;;;-58
2020/08/18 12:15:17;;;;;;;4.22;1.10;;;24.10;67.10;;;;;;;;;-59
2020/08/18 12:20:18;;;;;;;2.47;1.23;;;24.10;67.10;;;;;;;;;-58
2020/08/18 12:25:18;;;;;;;3.10;1.35;;;24.10;67.00;;;;;;;;;-58
2020/08/18 12:30:18;;;;;;;2.03;0.90;;;24.10;67.00;;;;;;;;;-58
2020/08/18 12:35:18;;;;;;;1.40;0.80;;;24.10;66.90;;;;;;;;;-58
2020/08/18 12:40:19;;;;;;;1.85;1.40;;;24.10;66.90;;;;;;;;;-60
2020/08/18 12:45:19;;;;;;;1.70;1.17;;;24.10;66.60;;;;;;;;;-60
2020/08/18 12:50:19;;;;;;;5.45;1.92;;;24.10;66.40;;;;;;;;;-59
2020/08/18 12:55:19;;;;;;;1.85;1.00;;;24.20;65.70;;;;;;;;;-59
2020/08/18 13:00:19;;;;;;;2.35;1.48;;;24.20;64.80;;;;;;;;;-59
2020/08/18 13:05:20;;;;;;;2.17;1.17;;;24.20;64.60;;;;;;;;;-59
2020/08/18 13:10:20;;;;;;;1.20;0.98;;;24.20;63.70;;;;;;;;;-60
2020/08/18 13:15:20;;;;;;;2.60;1.37;;;24.20;63.40;;;;;;;;;-59
2020/08/18 13:20:20;;;;;;;1.77;1.10;;;24.20;62.70;;;;;;;;;-59
2020/08/18 13:25:21;;;;;;;2.10;1.52;;;24.20;62.50;;;;;;;;;-60
2020/08/18 13:30:22;;;;;;;2.75;1.40;;;24.20;62.40;;;;;;;;;-60
2020/08/18 13:35:23;;;;;;;3.35;1.35;;;24.20;62.40;;;;;;;;;-60
2020/08/18 13:40:23;;;;;;;13.00;1.52;;;24.20;62.70;;;;;;;;;-60
2020/08/18 13:45:24;;;;;;;10.85;1.75;;;24.20;63.00;;;;;;;;;-60
2020/08/18 13:50:24;;;;;;;9.43;1.08;;;24.20;63.20;;;;;;;;;-59
2020/08/18 13:55:25;;;;;;;9.38;1.42;;;24.20;63.00;;;;;;;;;-59
2020/08/18 14:00:26;;;;;;;2.37;1.10;;;24.20;62.60;;;;;;;;;-59
2020/08/18 14:05:27;;;;;;;13.90;1.35;;;24.20;62.70;;;;;;;;;-59
2020/08/18 14:10:28;;;;;;;5.25;1.17;;;24.20;61.50;;;;;;;;;-59
2020/08/18 14:15:28;;;;;;;3.05;1.30;;;24.20;61.80;;;;;;;;;-59
2020/08/18 14:20:29;;;;;;;2.62;1.27;;;24.30;61.60;;;;;;;;;-60
2020/08/18 14:25:30;;;;;;;2.47;0.95;;;24.30;61.70;;;;;;;;;-59
2020/08/18 14:30:30;;;;;;;8.48;1.40;;;24.30;61.00;;;;;;;;;-60
2020/08/18 14:35:31;;;;;;;2.50;1.17;;;24.30;61.00;;;;;;;;;-59
2020/08/18 14:40:32;;;;;;;3.62;0.95;;;24.30;61.00;;;;;;;;;-60
2020/08/18 14:45:33;;;;;;;1.37;1.27;;;24.30;60.80;;;;;;;;;-60
2020/08/18 14:50:34;;;;;;;1.15;0.75;;;24.30;61.00;;;;;;;;;-59
2020/08/18 14:55:35;;;;;;;5.55;0.90;;;24.30;60.90;;;;;;;;;-60
2020/08/18 15:00:35;;;;;;;3.87;0.95;;;24.20;60.70;;;;;;;;;-60
2020/08/18 15:05:36;;;;;;;5.10;1.10;;;24.20;60.80;;;;;;;;;-62
2020/08/18 15:10:37;;;;;;;10.48;1.25;;;24.30;60.90;;;;;;;;;-60
2020/08/18 15:15:37;;;;;;;8.43;1.20;;;24.30;60.90;;;;;;;;;-60
2020/08/18 15:20:38;;;;;;;6.05;1.52;;;24.30;61.10;;;;;;;;;-60
2020/08/18 15:25:39;;;;;;;0.68;0.65;;;24.30;61.20;;;;;;;;;-59
2020/08/18 15:30:40;;;;;;;1.73;0.80;;;24.30;61.40;;;;;;;;;-60
2020/08/18 15:35:41;;;;;;;5.95;1.00;;;24.30;60.60;;;;;;;;;-60
2020/08/18 15:40:42;;;;;;;4.07;0.93;;;24.30;60.60;;;;;;;;;-60
2020/08/18 15:45:42;;;;;;;2.20;0.93;;;24.30;60.80;;;;;;;;;-61
2020/08/18 15:50:43;;;;;;;7.37;1.05;;;24.30;61.00;;;;;;;;;-63
2020/08/18 15:55:44;;;;;;;3.92;1.17;;;24.30;61.00;;;;;;;;;-63
2020/08/18 16:00:45;;;;;;;5.45;1.20;;;24.30;61.30;;;;;;;;;-63
2020/08/18 16:05:44;;;;;;;14.52;1.48;;;24.30;61.40;;;;;;;;;-63
2020/08/18 16:10:57;;;;;;;2.10;0.88;;;24.30;61.50;;;;;;;;;-63
2020/08/18 16:15:46;;;;;;;4.00;1.15;;;24.30;61.60;;;;;;;;;-63
2020/08/18 16:20:47;;;;;;;2.03;1.33;;;24.30;61.80;;;;;;;;;-63
2020/08/18 16:25:48;;;;;;;7.25;1.40;;;24.30;61.80;;;;;;;;;-63
2020/08/18 16:30:48;;;;;;;4.22;0.90;;;24.30;62.00;;;;;;;;;-63
2020/08/18 16:35:49;;;;;;;3.25;1.27;;;24.30;62.10;;;;;;;;;-63
2020/08/18 16:40:50;;;;;;;3.95;0.80;;;24.30;62.30;;;;;;;;;-63
2020/08/18 16:45:51;;;;;;;3.20;1.10;;;24.30;62.40;;;;;;;;;-63
2020/08/18 16:50:51;;;;;;;2.45;0.60;;;24.30;62.50;;;;;;;;;-63
2020/08/18 16:55:51;;;;;;;3.58;0.95;;;24.30;62.50;;;;;;;;;-63
2020/08/18 17:00:52;;;;;;;3.22;0.80;;;24.30;62.60;;;;;;;;;-63
2020/08/18 17:05:52;;;;;;;2.12;0.80;;;24.40;62.90;;;;;;;;;-63
2020/08/18 17:10:53;;;;;;;15.23;1.30;;;24.30;63.00;;;;;;;;;-63
2020/08/18 17:15:53;;;;;;;1.12;0.80;;;24.30;61.00;;;;;;;;;-63
2020/08/18 17:20:54;;;;;;;1.48;1.00;;;24.30;58.20;;;;;;;;;-63
2020/08/18 17:25:54;;;;;;;3.37;1.25;;;24.30;57.20;;;;;;;;;-62
2020/08/18 17:30:54;;;;;;;2.17;1.20;;;24.30;56.10;;;;;;;;;-63
2020/08/18 17:35:55;;;;;;;3.67;1.23;;;24.30;54.90;;;;;;;;;-63
2020/08/18 17:40:55;;;;;;;1.95;1.02;;;24.30;54.20;;;;;;;;;-63
2020/08/18 17:45:55;;;;;;;1.42;0.93;;;24.20;53.30;;;;;;;;;-63
2020/08/18 17:50:55;;;;;;;4.60;1.40;;;24.20;53.30;;;;;;;;;-63
2020/08/18 17:55:56;;;;;;;4.62;1.20;;;24.20;53.70;;;;;;;;;-63
2020/08/18 18:00:56;;;;;;;7.85;2.45;;;24.20;53.60;;;;;;;;;-63
2020/08/18 18:05:56;;;;;;;3.17;1.50;;;24.20;54.00;;;;;;;;;-63
2020/08/18 18:10:57;;;;;;;2.85;1.25;;;24.20;53.70;;;;;;;;;-62
2020/08/18 18:15:57;;;;;;;4.75;1.37;;;24.20;54.10;;;;;;;;;-63
2020/08/18 18:20:57;;;;;;;3.83;1.27;;;24.20;54.60;;;;;;;;;-65
2020/08/18 18:25:57;;;;;;;4.50;1.05;;;24.20;54.50;;;;;;;;;-65
2020/08/18 18:30:58;;;;;;;4.97;1.67;;;24.20;54.60;;;;;;;;;-65
2020/08/18 18:35:58;;;;;;;2.33;1.33;;;24.20;55.00;;;;;;;;;-65
2020/08/18 18:40:58;;;;;;;7.00;1.55;;;24.20;55.50;;;;;;;;;-66
2020/08/18 18:45:59;;;;;;;6.20;1.12;;;24.20;55.60;;;;;;;;;-66
2020/08/18 18:50:59;;;;;;;7.35;1.50;;;24.10;55.60;;;;;;;;;-65
2020/08/18 18:55:59;;;;;;;2.70;1.35;;;24.10;56.00;;;;;;;;;-65
2020/08/18 19:00:59;;;;;;;4.65;1.12;;;24.10;55.10;;;;;;;;;-65
2020/08/18 19:05:59;;;;;;;5.65;1.42;;;24.10;55.00;;;;;;;;;-65
2020/08/18 19:11:00;;;;;;;1.45;0.98;;;24.10;55.30;;;;;;;;;-66
2020/08/18 19:16:00;;;;;;;1.33;0.68;;;24.10;55.80;;;;;;;;;-65
2020/08/18 19:21:00;;;;;;;4.68;0.95;;;24.10;55.90;;;;;;;;;-64
2020/08/18 19:26:00;;;;;;;2.85;0.90;;;24.10;56.20;;;;;;;;;-64
2020/08/18 19:31:00;;;;;;;2.25;1.25;;;24.10;56.30;;;;;;;;;-64
2020/08/18 19:36:00;;;;;;;5.12;1.05;;;24.10;56.60;;;;;;;;;-64
2020/08/18 19:41:00;;;;;;;1.15;1.05;;;24.10;56.80;;;;;;;;;-64
2020/08/18 19:46:01;;;;;;;2.78;1.15;;;24.10;56.90;;;;;;;;;-65
2020/08/18 19:51:01;;;;;;;1.65;0.77;;;24.10;57.10;;;;;;;;;-64
2020/08/18 19:56:02;;;;;;;2.00;1.10;;;24.10;57.30;;;;;;;;;-65
2020/08/18 20:01:02;;;;;;;3.67;1.17;;;24.10;57.70;;;;;;;;;-65
2020/08/18 20:06:02;;;;;;;3.00;1.33;;;24.10;58.50;;;;;;;;;-64
2020/08/18 20:11:02;;;;;;;2.80;0.85;;;24.10;59.00;;;;;;;;;-64
2020/08/18 20:16:02;;;;;;;2.15;0.90;;;24.00;59.80;;;;;;;;;-65
2020/08/18 20:21:02;;;;;;;2.42;1.00;;;23.90;60.70;;;;;;;;;-65
2020/08/18 20:26:02;;;;;;;3.25;1.10;;;23.90;61.10;;;;;;;;;-65
2020/08/18 20:31:02;;;;;;;2.30;1.30;;;23.90;62.50;;;;;;;;;-65
2020/08/18 20:36:02;;;;;;;2.95;1.12;;;23.90;62.70;;;;;;;;;-65
2020/08/18 20:41:02;;;;;;;2.80;1.45;;;24.00;63.50;;;;;;;;;-65
2020/08/18 20:46:03;;;;;;;2.95;1.15;;;24.10;63.90;;;;;;;;;-65
2020/08/18 20:51:03;;;;;;;1.62;1.10;;;24.20;63.90;;;;;;;;;-65
2020/08/18 20:56:03;;;;;;;4.50;1.30;;;24.20;63.60;;;;;;;;;-65
2020/08/18 21:01:03;;;;;;;3.50;1.27;;;24.20;64.20;;;;;;;;;-65
2020/08/18 21:06:03;;;;;;;3.60;1.37;;;24.20;64.50;;;;;;;;;-65
2020/08/18 21:11:03;;;;;;;3.30;1.20;;;24.20;64.80;;;;;;;;;-65
2020/08/18 21:16:03;;;;;;;3.15;1.00;;;24.20;64.30;;;;;;;;;-64
2020/08/18 21:21:04;;;;;;;6.05;1.52;;;24.20;64.80;;;;;;;;;-65
2020/08/18 21:26:04;;;;;;;2.25;1.20;;;24.20;65.10;;;;;;;;;-65
2020/08/18 21:31:04;;;;;;;5.68;1.45;;;24.20;65.40;;;;;;;;;-65
2020/08/18 21:36:04;;;;;;;2.87;1.40;;;24.20;65.70;;;;;;;;;-65
2020/08/18 21:41:04;;;;;;;3.22;1.40;;;24.20;65.80;;;;;;;;;-65
2020/08/18 21:46:04;;;;;;;2.85;1.10;;;24.20;65.90;;;;;;;;;-65
2020/08/18 21:51:05;;;;;;;3.37;1.17;;;24.20;65.90;;;;;;;;;-65
2020/08/18 21:56:05;;;;;;;5.90;1.25;;;24.20;65.80;;;;;;;;;-65
2020/08/18 22:01:05;;;;;;;1.98;0.85;;;24.10;66.00;;;;;;;;;-65
2020/08/18 22:06:06;;;;;;;3.72;1.20;;;24.10;66.10;;;;;;;;;-65
2020/08/18 22:11:06;;;;;;;3.65;0.93;;;24.10;66.00;;;;;;;;;-65
2020/08/18 22:16:06;;;;;;;4.40;1.15;;;24.10;66.30;;;;;;;;;-65
2020/08/18 22:21:06;;;;;;;5.78;1.27;;;24.10;66.30;;;;;;;;;-65
2020/08/18 22:26:06;;;;;;;3.75;1.50;;;24.10;66.30;;;;;;;;;-65
2020/08/18 22:31:07;;;;;;;5.20;1.55;;;24.10;66.30;;;;;;;;;-65
2020/08/18 22:36:07;;;;;;;3.12;1.40;;;24.10;66.40;;;;;;;;;-65
2020/08/18 22:41:07;;;;;;;1.45;1.00;;;24.00;66.20;;;;;;;;;-65
2020/08/18 22:46:08;;;;;;;2.78;0.90;;;24.00;66.30;;;;;;;;;-65
2020/08/18 22:51:08;;;;;;;2.70;1.23;;;24.00;66.20;;;;;;;;;-65
2020/08/18 22:56:08;;;;;;;5.18;1.40;;;24.00;66.10;;;;;;;;;-65
2020/08/18 23:01:09;;;;;;;3.05;1.50;;;24.00;65.90;;;;;;;;;-65
2020/08/18 23:06:09;;;;;;;2.53;1.30;;;24.00;65.90;;;;;;;;;-65
2020/08/18 23:11:09;;;;;;;2.92;1.45;;;23.90;65.70;;;;;;;;;-65
2020/08/18 23:16:09;;;;;;;3.30;1.08;;;23.90;65.50;;;;;;;;;-65
2020/08/18 23:21:09;;;;;;;2.28;1.35;;;23.90;65.50;;;;;;;;;-65
2020/08/18 23:26:09;;;;;;;1.35;1.08;;;23.90;65.40;;;;;;;;;-65
2020/08/18 23:31:10;;;;;;;3.87;1.37;;;23.90;65.40;;;;;;;;;-65
2020/08/18 23:36:11;;;;;;;2.87;1.50;;;23.90;65.30;;;;;;;;;-65
2020/08/18 23:41:10;;;;;;;2.80;0.98;;;23.90;65.10;;;;;;;;;-65
2020/08/18 23:46:10;;;;;;;6.60;1.33;;;23.80;64.90;;;;;;;;;-65
2020/08/18 23:51:10;;;;;;;2.62;1.30;;;23.80;64.90;;;;;;;;;-65
2020/08/18 23:56:11;;;;;;;2.00;1.00;;;23.80;64.70;;;;;;;;;-65
