Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/03 00:17:36;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/03 00:17:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 00:32:33;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/03 00:32:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 00:47:13;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/03 00:47:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 01:02:28;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/03 01:02:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 01:16:44;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/03 01:16:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 01:31:13;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/03 01:31:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 01:46:02;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/03 01:46:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 02:01:47;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/03 02:01:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 02:36:44;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/03 02:36:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 03:07:19;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/03 03:07:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 03:37:54;;;10.0;;;2.5;;;;;;;;;;;;;;;
2020/03/03 03:37:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 04:10:40;;;13.5;;;3.3;;;;;;;;;;;;;;;
2020/03/03 04:10:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 04:41:15;;;13.6;;;4.8;;;;;;;;;;;;;;;
2020/03/03 04:41:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 05:11:52;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/03 05:11:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 05:42:43;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/03 05:42:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 06:13:17;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/03 06:13:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 06:43:52;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/03 06:43:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 07:23:13;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/03 07:23:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 07:38:54;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/03/03 07:38:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 07:54:04;;;34.6;;;12.7;;;;;;;;;;;;;;;
2020/03/03 07:54:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 08:08:35;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/03/03 08:08:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 08:23:13;;;16.0;;;7.6;;;;;;;;;;;;;;;
2020/03/03 08:23:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 08:37:56;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/03 08:37:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 08:52:40;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/03 08:52:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 09:07:18;;;24.5;;;9.0;;;;;;;;;;;;;;;
2020/03/03 09:07:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 09:21:57;;;81.4;;;18.3;;;;;;;;;;;;;;;
2020/03/03 09:21:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 09:36:34;;;49.7;;;23.9;;;;;;;;;;;;;;;
2020/03/03 09:36:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 09:51:26;;;89.1;;;35.0;;;;;;;;;;;;;;;
2020/03/03 09:51:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 10:06:11;;;253.8;;;35.0;;;;;;;;;;;;;;;
2020/03/03 10:06:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 10:20:53;;;82.5;;;32.4;;;;;;;;;;;;;;;
2020/03/03 10:20:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 10:35:31;;;178.2;;;32.5;;;;;;;;;;;;;;;
2020/03/03 10:35:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 10:50:11;;;168.1;;;30.6;;;;;;;;;;;;;;;
2020/03/03 10:50:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 11:04:54;;;143.6;;;27.4;;;;;;;;;;;;;;;
2020/03/03 11:04:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 11:20:03;;;125.6;;;28.6;;;;;;;;;;;;;;;
2020/03/03 11:20:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 11:34:40;;;143.1;;;29.1;;;;;;;;;;;;;;;
2020/03/03 11:34:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 11:49:19;;;140.5;;;27.3;;;;;;;;;;;;;;;
2020/03/03 11:49:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 12:03:58;;;145.0;;;27.0;;;;;;;;;;;;;;;
2020/03/03 12:03:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 12:18:42;;;114.4;;;23.6;;;;;;;;;;;;;;;
2020/03/03 12:18:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 12:33:21;;;24.7;;;19.9;;;;;;;;;;;;;;;
2020/03/03 12:33:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 12:47:59;;;53.6;;;22.3;;;;;;;;;;;;;;;
2020/03/03 12:47:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 13:02:43;;;146.6;;;26.0;;;;;;;;;;;;;;;
2020/03/03 13:02:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 13:17:23;;;193.5;;;19.5;;;;;;;;;;;;;;;
2020/03/03 13:17:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 13:32:01;;;64.4;;;22.6;;;;;;;;;;;;;;;
2020/03/03 13:32:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 13:46:42;;;55.4;;;21.2;;;;;;;;;;;;;;;
2020/03/03 13:46:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 14:01:22;;;178.7;;;19.4;;;;;;;;;;;;;;;
2020/03/03 14:01:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 14:16:18;;;98.1;;;20.4;;;;;;;;;;;;;;;
2020/03/03 14:16:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 14:30:58;;;138.9;;;18.8;;;;;;;;;;;;;;;
2020/03/03 14:30:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 14:45:57;;;47.1;;;22.4;;;;;;;;;;;;;;;
2020/03/03 14:45:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 15:00:37;;;35.3;;;18.2;;;;;;;;;;;;;;;
2020/03/03 15:00:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 15:15:19;;;57.1;;;18.3;;;;;;;;;;;;;;;
2020/03/03 15:15:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 15:30:03;;;55.1;;;22.1;;;;;;;;;;;;;;;
2020/03/03 15:30:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 15:44:21;;;100.2;;;17.1;;;;;;;;;;;;;;;
2020/03/03 15:44:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 15:59:02;;;188.7;;;17.5;;;;;;;;;;;;;;;
2020/03/03 15:59:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 16:13:50;;;98.8;;;19.2;;;;;;;;;;;;;;;
2020/03/03 16:13:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 16:28:31;;;210.2;;;20.5;;;;;;;;;;;;;;;
2020/03/03 16:28:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 16:43:15;;;41.9;;;23.9;;;;;;;;;;;;;;;
2020/03/03 16:43:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 16:57:58;;;27.7;;;17.8;;;;;;;;;;;;;;;
2020/03/03 16:57:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 17:12:45;;;25.7;;;16.7;;;;;;;;;;;;;;;
2020/03/03 17:12:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 17:27:26;;;100.5;;;17.8;;;;;;;;;;;;;;;
2020/03/03 17:27:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 17:42:06;;;79.9;;;17.8;;;;;;;;;;;;;;;
2020/03/03 17:42:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 17:56:52;;;42.3;;;15.7;;;;;;;;;;;;;;;
2020/03/03 17:56:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 18:11:33;;;43.6;;;14.9;;;;;;;;;;;;;;;
2020/03/03 18:11:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 18:26:17;;;35.0;;;10.9;;;;;;;;;;;;;;;
2020/03/03 18:26:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 18:40:56;;;50.0;;;9.8;;;;;;;;;;;;;;;
2020/03/03 18:40:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 18:55:46;;;107.5;;;12.5;;;;;;;;;;;;;;;
2020/03/03 18:55:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 19:10:23;;;144.6;;;16.6;;;;;;;;;;;;;;;
2020/03/03 19:10:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 19:25:01;;;70.6;;;18.3;;;;;;;;;;;;;;;
2020/03/03 19:25:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 19:39:58;;;29.4;;;17.2;;;;;;;;;;;;;;;
2020/03/03 19:39:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 19:54:36;;;47.5;;;13.1;;;;;;;;;;;;;;;
2020/03/03 19:54:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 20:09:27;;;13.6;;;8.5;;;;;;;;;;;;;;;
2020/03/03 20:09:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 20:23:54;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/03 20:23:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 20:38:53;;;14.4;;;7.1;;;;;;;;;;;;;;;
2020/03/03 20:38:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 20:53:36;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/03 20:53:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 21:08:31;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/03 21:08:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 21:23:05;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/03 21:23:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 21:38:06;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/03 21:38:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 21:52:30;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/03 21:52:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 22:06:58;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/03 22:06:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 22:21:32;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/03 22:21:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 22:36:25;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/03 22:36:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 22:51:01;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/03 22:51:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 23:05:52;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/03 23:05:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 23:20:18;;;8.0;;;3.3;;;;;;;;;;;;;;;
2020/03/03 23:20:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 23:35:11;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/03 23:35:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/03 23:49:53;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/03 23:49:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
