Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/03 00:23:47;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/03 00:23:57;;;;;;;;;;;6.7;86.3;;;;;;;;;
2020/03/03 00:43:22;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/03/03 00:43:28;;;;;;;;;;;6.5;87.0;;;;;;;;;
2020/03/03 01:02:28;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/03/03 01:02:29;;;;;;;;;;;6.2;87.0;;;;;;;;;
2020/03/03 01:22:06;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/03 01:22:10;;;;;;;;;;;6.0;86.5;;;;;;;;;
2020/03/03 01:42:17;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/03 01:42:18;;;;;;;;;;;5.8;87.1;;;;;;;;;
2020/03/03 02:03:58;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/03 02:43:18;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/03 03:24:48;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/03/03 04:06:18;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/03 04:50:00;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/03 05:35:54;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/03 06:19:50;;;11.9;;;11.4;;;;;;;;;;;;;;;
2020/03/03 06:59:09;;;13.5;;;13.4;;;;;;;;;;;;;;;
2020/03/03 07:23:13;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/03/03 07:35:19;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/03/03 07:35:19;;;;;;;;;;;4.0;83.0;;;;;;;;;
2020/03/03 07:54:50;;;9.9;;;9.7;;;;;;;;;;;;;;;
2020/03/03 07:54:50;;;;;;;;;;;4.9;78.9;;;;;;;;;
2020/03/03 08:14:09;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/03/03 08:14:09;;;;;;;;;;;5.9;76.7;;;;;;;;;
2020/03/03 08:33:23;;;7.2;;;6.6;;;;;;;;;;;;;;;
2020/03/03 08:33:23;;;;;;;;;;;6.9;73.3;;;;;;;;;
2020/03/03 08:54:10;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/03/03 08:54:10;;;;;;;;;;;8.0;71.7;;;;;;;;;
2020/03/03 09:14:22;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/03 09:14:22;;;;;;;;;;;9.0;70.2;;;;;;;;;
2020/03/03 09:33:32;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/03/03 09:33:32;;;;;;;;;;;9.7;70.7;;;;;;;;;
2020/03/03 09:52:57;;;4.8;;;4.1;;;;;;;;;;;;;;;
2020/03/03 09:52:57;;;;;;;;;;;10.1;70.3;;;;;;;;;
2020/03/03 10:12:18;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/03/03 10:12:19;;;;;;;;;;;10.5;67.3;;;;;;;;;
2020/03/03 10:31:28;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/03/03 10:31:28;;;;;;;;;;;11.1;69.5;;;;;;;;;
2020/03/03 10:50:41;;;3.7;;;3.0;;;;;;;;;;;;;;;
2020/03/03 10:50:41;;;;;;;;;;;11.4;66.5;;;;;;;;;
2020/03/03 11:10:57;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/03/03 11:10:57;;;;;;;;;;;11.4;66.8;;;;;;;;;
2020/03/03 11:31:38;;;3.5;;;2.7;;;;;;;;;;;;;;;
2020/03/03 11:31:38;;;;;;;;;;;11.4;66.0;;;;;;;;;
2020/03/03 11:52:21;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/03/03 11:52:21;;;;;;;;;;;11.4;65.2;;;;;;;;;
2020/03/03 12:14:05;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/03/03 12:14:05;;;;;;;;;;;11.4;65.6;;;;;;;;;
2020/03/03 12:33:52;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/03/03 12:33:52;;;;;;;;;;;11.1;68.0;;;;;;;;;
2020/03/03 12:53:05;;;4.0;;;2.8;;;;;;;;;;;;;;;
2020/03/03 12:53:05;;;;;;;;;;;11.2;64.6;;;;;;;;;
2020/03/03 13:13:21;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/03/03 13:13:21;;;;;;;;;;;11.5;62.9;;;;;;;;;
2020/03/03 13:34:03;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/03/03 13:34:04;;;;;;;;;;;11.8;63.2;;;;;;;;;
2020/03/03 13:54:48;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/03/03 13:54:48;;;;;;;;;;;11.8;64.1;;;;;;;;;
2020/03/03 14:15:14;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/03/03 14:15:17;;;;;;;;;;;11.6;64.7;;;;;;;;;
2020/03/03 14:34:30;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/03 14:34:31;;;;;;;;;;;11.3;66.3;;;;;;;;;
2020/03/03 14:54:03;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/03 14:54:03;;;;;;;;;;;11.3;68.1;;;;;;;;;
2020/03/03 15:13:18;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/03 15:13:19;;;;;;;;;;;11.1;67.9;;;;;;;;;
2020/03/03 15:32:06;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/03/03 15:32:08;;;;;;;;;;;11.0;69.0;;;;;;;;;
2020/03/03 15:51:56;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/03 15:51:56;;;;;;;;;;;10.7;69.4;;;;;;;;;
2020/03/03 16:12:19;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/03 16:12:20;;;;;;;;;;;10.6;65.0;;;;;;;;;
2020/03/03 16:31:05;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/03 16:31:05;;;;;;;;;;;10.2;68.8;;;;;;;;;
2020/03/03 16:50:21;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/03 16:50:22;;;;;;;;;;;9.6;73.1;;;;;;;;;
2020/03/03 17:10:13;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/03/03 17:10:14;;;;;;;;;;;8.9;77.3;;;;;;;;;
2020/03/03 17:30:59;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/03/03 17:30:59;;;;;;;;;;;8.4;80.8;;;;;;;;;
2020/03/03 17:50:17;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/03 17:50:17;;;;;;;;;;;8.0;80.9;;;;;;;;;
2020/03/03 18:09:31;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/03 18:09:32;;;;;;;;;;;7.7;80.3;;;;;;;;;
2020/03/03 18:29:18;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/03 18:29:18;;;;;;;;;;;7.4;79.9;;;;;;;;;
2020/03/03 18:48:00;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/03 18:48:00;;;;;;;;;;;7.1;80.0;;;;;;;;;
2020/03/03 19:07:09;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/03/03 19:07:09;;;;;;;;;;;6.8;80.7;;;;;;;;;
2020/03/03 19:26:01;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/03 19:26:01;;;;;;;;;;;6.6;81.7;;;;;;;;;
2020/03/03 19:45:00;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/03 19:45:00;;;;;;;;;;;6.3;82.5;;;;;;;;;
2020/03/03 20:04:11;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/03/03 20:04:11;;;;;;;;;;;6.1;83.2;;;;;;;;;
2020/03/03 20:23:46;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/03 20:23:52;;;;;;;;;;;6.1;82.5;;;;;;;;;
2020/03/03 20:43:09;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/03 20:43:09;;;;;;;;;;;6.1;82.8;;;;;;;;;
2020/03/03 21:01:58;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/03 21:01:59;;;;;;;;;;;6.1;83.0;;;;;;;;;
2020/03/03 21:21:01;;;10.6;;;9.9;;;;;;;;;;;;;;;
2020/03/03 21:21:01;;;;;;;;;;;6.1;83.1;;;;;;;;;
2020/03/03 21:40:53;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/03/03 21:40:53;;;;;;;;;;;6.1;83.4;;;;;;;;;
2020/03/03 22:00:18;;;13.5;;;13.1;;;;;;;;;;;;;;;
2020/03/03 22:00:26;;;;;;;;;;;6.1;83.5;;;;;;;;;
2020/03/03 22:18:58;;;12.6;;;12.3;;;;;;;;;;;;;;;
2020/03/03 22:19:00;;;;;;;;;;;6.1;83.8;;;;;;;;;
2020/03/03 22:38:03;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/03/03 22:38:05;;;;;;;;;;;6.1;84.1;;;;;;;;;
2020/03/03 22:58:39;;;9.1;;;9.0;;;;;;;;;;;;;;;
2020/03/03 22:58:39;;;;;;;;;;;5.9;83.5;;;;;;;;;
2020/03/03 23:19:36;;;9.6;;;9.4;;;;;;;;;;;;;;;
2020/03/03 23:19:39;;;;;;;;;;;5.8;84.2;;;;;;;;;
2020/03/03 23:39:13;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/03 23:39:15;;;;;;;;;;;5.7;84.9;;;;;;;;;
