Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/03 14:34:12;;;10;;;10;;;;;;;;;;;;;;;
2020/03/03 14:34:13;;;;;;;;;;;11.74;74.95;;;;;;;;;
2020/03/03 14:49:11;;;11;;;11;;;;;;;;;;;;;;;
2020/03/03 14:49:12;;;;;;;;;;;11.52;73.96;;;;;;;;;
2020/03/03 15:04:11;;;11;;;11;;;;;;;;;;;;;;;
2020/03/03 15:04:12;;;;;;;;;;;11.55;73.33;;;;;;;;;
2020/03/03 15:20:30;;;14;;;14;;;;;;;;;;;;;;;
2020/03/03 15:20:31;;;;;;;;;;;11.74;73.13;;;;;;;;;
2020/03/03 15:34:11;;;15;;;15;;;;;;;;;;;;;;;
2020/03/03 15:34:13;;;;;;;;;;;11.73;73.24;;;;;;;;;
2020/03/03 15:49:11;;;16;;;16;;;;;;;;;;;;;;;
2020/03/03 15:49:12;;;;;;;;;;;11.92;72.38;;;;;;;;;
2020/03/03 16:04:12;;;12;;;12;;;;;;;;;;;;;;;
2020/03/03 16:04:15;;;;;;;;;;;12.60;72.31;;;;;;;;;
2020/03/03 16:19:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 16:19:12;;;;;;;;;;;12.82;71.98;;;;;;;;;
2020/03/03 16:34:13;;;4;;;4;;;;;;;;;;;;;;;
2020/03/03 16:34:17;;;;;;;;;;;13.01;71.67;;;;;;;;;
2020/03/03 16:49:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 16:49:12;;;;;;;;;;;13.41;74.03;;;;;;;;;
2020/03/03 17:04:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 17:04:12;;;;;;;;;;;13.64;74.08;;;;;;;;;
2020/03/03 17:19:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 17:19:11;;;;;;;;;;;13.62;73.60;;;;;;;;;
2020/03/03 17:34:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 17:34:11;;;;;;;;;;;13.73;73.64;;;;;;;;;
2020/03/03 17:49:11;;;4;;;4;;;;;;;;;;;;;;;
2020/03/03 17:49:12;;;;;;;;;;;13.93;74.55;;;;;;;;;
2020/03/03 18:04:11;;;8;;;8;;;;;;;;;;;;;;;
2020/03/03 18:04:13;;;;;;;;;;;14.19;72.89;;;;;;;;;
2020/03/03 18:19:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 18:19:11;;;;;;;;;;;14.27;73.01;;;;;;;;;
2020/03/03 18:34:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 18:34:11;;;;;;;;;;;14.60;72.31;;;;;;;;;
2020/03/03 18:49:12;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 18:49:13;;;;;;;;;;;15.03;72.25;;;;;;;;;
2020/03/03 19:04:11;;;4;;;4;;;;;;;;;;;;;;;
2020/03/03 19:04:13;;;;;;;;;;;15.68;71.50;;;;;;;;;
2020/03/03 19:19:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 19:19:12;;;;;;;;;;;16.74;70.32;;;;;;;;;
2020/03/03 19:34:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 19:34:12;;;;;;;;;;;17.53;69.71;;;;;;;;;
2020/03/03 19:49:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 19:49:11;;;;;;;;;;;18.21;69.46;;;;;;;;;
2020/03/03 20:04:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 20:04:12;;;;;;;;;;;18.85;68.92;;;;;;;;;
2020/03/03 20:19:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 20:19:11;;;;;;;;;;;20.13;67.91;;;;;;;;;
2020/03/03 20:34:12;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 20:34:15;;;;;;;;;;;32.47;57.60;;;;;;;;;
2020/03/03 20:49:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 20:49:11;;;;;;;;;;;28.60;59.64;;;;;;;;;
2020/03/03 21:04:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 21:04:12;;;;;;;;;;;30.61;59.36;;;;;;;;;
2020/03/03 21:19:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 21:19:12;;;;;;;;;;;28.50;60.59;;;;;;;;;
2020/03/03 21:34:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 21:34:11;;;;;;;;;;;30.33;58.71;;;;;;;;;
2020/03/03 21:49:31;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 21:49:32;;;;;;;;;;;28.74;59.36;;;;;;;;;
2020/03/03 21:49:43;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 21:49:47;;;;;;;;;;;28.74;59.36;;;;;;;;;
2020/03/03 22:04:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:04:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:04:38;;;;;;;;;;;29.53;58.31;;;;;;;;;
2020/03/03 22:04:40;;;;;;;;;;;29.53;58.31;;;;;;;;;
2020/03/03 22:19:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 22:19:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 22:19:12;;;;;;;;;;;25.52;61.40;;;;;;;;;
2020/03/03 22:19:13;;;;;;;;;;;25.52;61.40;;;;;;;;;
2020/03/03 22:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:34:11;;;;;;;;;;;24.07;62.16;;;;;;;;;
2020/03/03 22:34:11;;;;;;;;;;;24.07;62.16;;;;;;;;;
2020/03/03 22:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:49:13;;;;;;;;;;;21.20;64.67;;;;;;;;;
2020/03/03 22:49:14;;;;;;;;;;;21.20;64.67;;;;;;;;;
2020/03/03 23:04:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 23:04:38;;;;;;;;;;;20.05;65.38;;;;;;;;;
2020/03/03 23:19:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 23:19:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 23:19:13;;;;;;;;;;;19.19;65.75;;;;;;;;;
2020/03/03 23:19:14;;;;;;;;;;;19.19;65.75;;;;;;;;;
2020/03/03 23:34:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 23:34:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 23:34:13;;;;;;;;;;;18.67;66.12;;;;;;;;;
2020/03/03 23:34:13;;;;;;;;;;;18.67;66.12;;;;;;;;;
2020/03/03 23:49:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 23:49:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 23:49:12;;;;;;;;;;;18.28;66.22;;;;;;;;;
2020/03/03 23:49:12;;;;;;;;;;;18.28;66.22;;;;;;;;;
