Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/03 07:41:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 07:41:57;;;;;;;;;;;12.08;55.95;;;;;;;;;
2020/03/03 07:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 07:56:57;;;;;;;;;;;12.03;58.22;;;;;;;;;
2020/03/03 08:11:56;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 08:11:57;;;;;;;;;;;11.97;56.81;;;;;;;;;
2020/03/03 08:26:56;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 08:26:57;;;;;;;;;;;11.60;57.51;;;;;;;;;
2020/03/03 08:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 08:41:57;;;;;;;;;;;11.41;53.63;;;;;;;;;
2020/03/03 08:56:56;;;11;;;0;;;;;;;;;;;;;;;
2020/03/03 08:56:57;;;;;;;;;;;11.25;52.44;;;;;;;;;
2020/03/03 09:11:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 09:11:57;;;;;;;;;;;11.02;51.48;;;;;;;;;
2020/03/03 09:26:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 09:26:57;;;;;;;;;;;10.70;51.61;;;;;;;;;
2020/03/03 09:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 09:41:57;;;;;;;;;;;10.31;52.99;;;;;;;;;
2020/03/03 09:56:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 09:56:57;;;;;;;;;;;10.15;52.44;;;;;;;;;
2020/03/03 10:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 10:11:57;;;;;;;;;;;10.04;52.73;;;;;;;;;
2020/03/03 10:26:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 10:26:57;;;;;;;;;;;9.83;53.63;;;;;;;;;
2020/03/03 10:41:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 10:41:57;;;;;;;;;;;9.74;53.16;;;;;;;;;
2020/03/03 10:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 10:56:57;;;;;;;;;;;9.71;53.21;;;;;;;;;
2020/03/03 11:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 11:11:57;;;;;;;;;;;9.54;56.50;;;;;;;;;
2020/03/03 11:26:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 11:27:00;;;;;;;;;;;9.61;53.96;;;;;;;;;
2020/03/03 11:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 11:41:57;;;;;;;;;;;9.57;54.06;;;;;;;;;
2020/03/03 11:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 11:56:57;;;;;;;;;;;9.67;53.70;;;;;;;;;
2020/03/03 12:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 12:11:57;;;;;;;;;;;9.73;53.94;;;;;;;;;
2020/03/03 12:26:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 12:26:57;;;;;;;;;;;9.80;54.11;;;;;;;;;
2020/03/03 12:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 12:41:57;;;;;;;;;;;9.90;56.79;;;;;;;;;
2020/03/03 12:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 12:56:57;;;;;;;;;;;10.22;59.19;;;;;;;;;
2020/03/03 13:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 13:11:57;;;;;;;;;;;10.42;55.92;;;;;;;;;
2020/03/03 13:26:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 13:26:57;;;;;;;;;;;10.55;55.31;;;;;;;;;
2020/03/03 13:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 13:41:57;;;;;;;;;;;10.40;53.83;;;;;;;;;
2020/03/03 13:56:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 13:56:57;;;;;;;;;;;10.26;63.98;;;;;;;;;
2020/03/03 14:11:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 14:11:57;;;;;;;;;;;10.32;60.86;;;;;;;;;
2020/03/03 14:26:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 14:26:57;;;;;;;;;;;10.74;59.03;;;;;;;;;
2020/03/03 14:41:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 14:41:58;;;;;;;;;;;11.05;57.98;;;;;;;;;
2020/03/03 14:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 14:56:57;;;;;;;;;;;11.23;59.97;;;;;;;;;
2020/03/03 15:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 15:11:57;;;;;;;;;;;11.62;70.74;;;;;;;;;
2020/03/03 15:26:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 15:26:57;;;;;;;;;;;11.56;74.31;;;;;;;;;
2020/03/03 15:41:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 15:41:57;;;;;;;;;;;11.58;69.14;;;;;;;;;
2020/03/03 15:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 15:56:59;;;;;;;;;;;12.56;58.76;;;;;;;;;
2020/03/03 16:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 16:11:57;;;;;;;;;;;13.10;69.93;;;;;;;;;
2020/03/03 16:26:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 16:26:57;;;;;;;;;;;13.21;71.33;;;;;;;;;
2020/03/03 16:41:56;;;9;;;9;;;;;;;;;;;;;;;
2020/03/03 16:41:57;;;;;;;;;;;13.75;68.57;;;;;;;;;
2020/03/03 16:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 16:56:57;;;;;;;;;;;14.15;69.89;;;;;;;;;
2020/03/03 17:11:56;;;9;;;9;;;;;;;;;;;;;;;
2020/03/03 17:11:57;;;;;;;;;;;14.05;67.48;;;;;;;;;
2020/03/03 17:26:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 17:26:57;;;;;;;;;;;14.05;76.75;;;;;;;;;
2020/03/03 17:41:56;;;5;;;5;;;;;;;;;;;;;;;
2020/03/03 17:41:58;;;;;;;;;;;14.27;74.43;;;;;;;;;
2020/03/03 17:56:56;;;6;;;6;;;;;;;;;;;;;;;
2020/03/03 17:56:57;;;;;;;;;;;14.73;73.13;;;;;;;;;
2020/03/03 18:11:57;;;5;;;5;;;;;;;;;;;;;;;
2020/03/03 18:11:58;;;;;;;;;;;14.80;70.11;;;;;;;;;
2020/03/03 18:26:56;;;4;;;4;;;;;;;;;;;;;;;
2020/03/03 18:26:57;;;;;;;;;;;14.75;73.81;;;;;;;;;
2020/03/03 18:41:56;;;11;;;11;;;;;;;;;;;;;;;
2020/03/03 18:41:57;;;;;;;;;;;15.69;62.84;;;;;;;;;
2020/03/03 18:56:59;;;4;;;4;;;;;;;;;;;;;;;
2020/03/03 18:57:11;;;;;;;;;;;16.27;64.33;;;;;;;;;
2020/03/03 19:11:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 19:11:57;;;;;;;;;;;18.33;59.41;;;;;;;;;
2020/03/03 19:26:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 19:26:57;;;;;;;;;;;20.23;51.93;;;;;;;;;
2020/03/03 19:41:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 19:41:57;;;;;;;;;;;21.05;52.93;;;;;;;;;
2020/03/03 19:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 19:56:57;;;;;;;;;;;21.70;50.45;;;;;;;;;
2020/03/03 20:11:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 20:11:57;;;;;;;;;;;22.18;49.94;;;;;;;;;
2020/03/03 20:26:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 20:26:59;;;;;;;;;;;23.86;46.31;;;;;;;;;
2020/03/03 20:41:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 20:41:58;;;;;;;;;;;26.73;39.86;;;;;;;;;
2020/03/03 20:56:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 20:56:57;;;;;;;;;;;24.41;41.90;;;;;;;;;
2020/03/03 21:11:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 21:11:58;;;;;;;;;;;25.42;40.21;;;;;;;;;
2020/03/03 21:27:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 21:27:19;;;;;;;;;;;29.57;36.99;;;;;;;;;
2020/03/03 21:42:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 21:42:15;;;;;;;;;;;33.41;27.46;;;;;;;;;
2020/03/03 21:42:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 21:42:17;;;;;;;;;;;33.41;27.46;;;;;;;;;
2020/03/03 21:56:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 21:56:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 21:56:58;;;;;;;;;;;35.24;25.67;;;;;;;;;
2020/03/03 21:56:59;;;;;;;;;;;35.24;25.67;;;;;;;;;
2020/03/03 22:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:11:56;;;;;;;;;;;30.74;31.55;;;;;;;;;
2020/03/03 22:11:56;;;;;;;;;;;30.74;31.55;;;;;;;;;
2020/03/03 22:27:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:27:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:27:17;;;;;;;;;;;23.36;41.35;;;;;;;;;
2020/03/03 22:27:17;;;;;;;;;;;23.36;41.35;;;;;;;;;
2020/03/03 22:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:41:56;;;;;;;;;;;20.94;45.84;;;;;;;;;
2020/03/03 22:41:56;;;;;;;;;;;20.94;45.84;;;;;;;;;
2020/03/03 22:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:56:56;;;;;;;;;;;19.74;49.90;;;;;;;;;
2020/03/03 22:56:56;;;;;;;;;;;19.74;49.90;;;;;;;;;
2020/03/03 23:12:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 23:12:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 23:12:02;;;;;;;;;;;18.74;50.27;;;;;;;;;
2020/03/03 23:12:02;;;;;;;;;;;18.74;50.27;;;;;;;;;
2020/03/03 23:26:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 23:26:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 23:26:56;;;;;;;;;;;17.95;52.19;;;;;;;;;
2020/03/03 23:26:56;;;;;;;;;;;17.95;52.19;;;;;;;;;
2020/03/03 23:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 23:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 23:41:56;;;;;;;;;;;17.49;57.78;;;;;;;;;
2020/03/03 23:41:56;;;;;;;;;;;17.49;57.78;;;;;;;;;
2020/03/03 23:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 23:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 23:56:56;;;;;;;;;;;17.33;58.33;;;;;;;;;
2020/03/03 23:56:56;;;;;;;;;;;17.33;58.33;;;;;;;;;
