Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/03 00:05:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 00:05:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 00:05:40;;;;;;;;;;;15.81;42.49;;;;;;;;;
2020/03/03 00:05:49;;;;;;;;;;;15.81;42.49;;;;;;;;;
2020/03/03 00:20:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 00:21:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 00:21:16;;;;;;;;;;;15.60;42.72;;;;;;;;;
2020/03/03 00:35:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 00:35:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 00:35:41;;;;;;;;;;;15.29;43.00;;;;;;;;;
2020/03/03 00:35:41;;;;;;;;;;;15.29;43.00;;;;;;;;;
2020/03/03 00:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 00:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 00:50:33;;;;;;;;;;;15.18;43.17;;;;;;;;;
2020/03/03 00:50:33;;;;;;;;;;;15.18;43.17;;;;;;;;;
2020/03/03 01:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 01:05:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 01:05:34;;;;;;;;;;;15.13;43.16;;;;;;;;;
2020/03/03 01:05:35;;;;;;;;;;;15.13;43.16;;;;;;;;;
2020/03/03 01:20:33;;;4;;;4;;;;;;;;;;;;;;;
2020/03/03 01:20:34;;;4;;;4;;;;;;;;;;;;;;;
2020/03/03 01:20:36;;;;;;;;;;;15.09;44.01;;;;;;;;;
2020/03/03 01:20:36;;;;;;;;;;;15.09;44.01;;;;;;;;;
2020/03/03 01:35:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 01:35:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 01:35:33;;;;;;;;;;;14.25;46.85;;;;;;;;;
2020/03/03 01:35:33;;;;;;;;;;;14.25;46.85;;;;;;;;;
2020/03/03 01:50:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 01:50:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 01:50:35;;;;;;;;;;;13.68;48.51;;;;;;;;;
2020/03/03 01:50:35;;;;;;;;;;;13.68;48.51;;;;;;;;;
2020/03/03 07:35:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 07:35:33;;;;;;;;;;;10.66;52.87;;;;;;;;;
2020/03/03 07:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 07:50:33;;;;;;;;;;;10.54;52.93;;;;;;;;;
2020/03/03 08:05:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 08:05:33;;;;;;;;;;;10.39;53.13;;;;;;;;;
2020/03/03 08:20:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 08:20:33;;;;;;;;;;;10.21;53.42;;;;;;;;;
2020/03/03 08:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 08:35:33;;;;;;;;;;;10.00;53.87;;;;;;;;;
2020/03/03 08:50:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 08:50:33;;;;;;;;;;;9.83;54.05;;;;;;;;;
2020/03/03 09:05:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 09:05:33;;;;;;;;;;;9.70;54.49;;;;;;;;;
2020/03/03 09:20:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 09:20:33;;;;;;;;;;;9.63;54.88;;;;;;;;;
2020/03/03 09:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 09:35:33;;;;;;;;;;;9.52;54.66;;;;;;;;;
2020/03/03 09:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 09:50:33;;;;;;;;;;;9.12;55.56;;;;;;;;;
2020/03/03 10:05:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 10:05:33;;;;;;;;;;;9.02;55.53;;;;;;;;;
2020/03/03 10:20:36;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 10:20:37;;;;;;;;;;;8.91;55.83;;;;;;;;;
2020/03/03 10:35:33;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 10:35:34;;;;;;;;;;;8.74;56.40;;;;;;;;;
2020/03/03 10:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 10:50:33;;;;;;;;;;;8.79;56.84;;;;;;;;;
2020/03/03 11:05:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 11:05:33;;;;;;;;;;;8.82;56.46;;;;;;;;;
2020/03/03 11:20:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 11:20:33;;;;;;;;;;;8.99;56.54;;;;;;;;;
2020/03/03 11:35:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 11:35:33;;;;;;;;;;;8.95;56.54;;;;;;;;;
2020/03/03 11:50:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 11:50:33;;;;;;;;;;;9.06;56.56;;;;;;;;;
2020/03/03 12:05:32;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 12:05:33;;;;;;;;;;;9.25;56.65;;;;;;;;;
2020/03/03 12:20:32;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 12:20:33;;;;;;;;;;;9.36;56.39;;;;;;;;;
2020/03/03 12:35:33;;;7;;;7;;;;;;;;;;;;;;;
2020/03/03 12:35:34;;;;;;;;;;;9.49;56.19;;;;;;;;;
2020/03/03 12:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 12:50:34;;;;;;;;;;;9.53;56.53;;;;;;;;;
2020/03/03 13:05:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 13:05:33;;;;;;;;;;;9.73;56.97;;;;;;;;;
2020/03/03 13:20:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 13:20:33;;;;;;;;;;;9.88;56.78;;;;;;;;;
2020/03/03 13:35:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 13:35:33;;;;;;;;;;;9.91;57.26;;;;;;;;;
2020/03/03 13:50:32;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 13:50:33;;;;;;;;;;;9.81;58.50;;;;;;;;;
2020/03/03 14:05:32;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 14:05:33;;;;;;;;;;;9.80;59.01;;;;;;;;;
2020/03/03 14:20:32;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 14:20:33;;;;;;;;;;;9.84;59.71;;;;;;;;;
2020/03/03 14:35:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 14:35:38;;;;;;;;;;;9.98;60.06;;;;;;;;;
2020/03/03 14:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 14:50:34;;;;;;;;;;;10.21;60.44;;;;;;;;;
2020/03/03 15:05:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 15:05:33;;;;;;;;;;;10.61;60.57;;;;;;;;;
2020/03/03 15:35:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 15:35:33;;;;;;;;;;;11.16;60.48;;;;;;;;;
2020/03/03 15:50:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 15:50:33;;;;;;;;;;;11.58;61.92;;;;;;;;;
2020/03/03 16:05:35;;;5;;;5;;;;;;;;;;;;;;;
2020/03/03 16:05:38;;;;;;;;;;;12.14;61.01;;;;;;;;;
2020/03/03 16:20:32;;;5;;;5;;;;;;;;;;;;;;;
2020/03/03 16:20:33;;;;;;;;;;;12.52;60.81;;;;;;;;;
2020/03/03 16:35:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 16:35:39;;;;;;;;;;;12.86;64.18;;;;;;;;;
2020/03/03 16:50:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 16:50:33;;;;;;;;;;;13.33;64.08;;;;;;;;;
2020/03/03 17:05:34;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 17:05:36;;;;;;;;;;;13.60;66.02;;;;;;;;;
2020/03/03 17:20:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 17:20:33;;;;;;;;;;;13.67;63.60;;;;;;;;;
2020/03/03 17:35:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 17:35:33;;;;;;;;;;;13.95;63.06;;;;;;;;;
2020/03/03 17:50:32;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 17:50:33;;;;;;;;;;;14.07;62.93;;;;;;;;;
2020/03/03 18:05:32;;;7;;;7;;;;;;;;;;;;;;;
2020/03/03 18:05:33;;;;;;;;;;;14.25;63.52;;;;;;;;;
2020/03/03 18:20:32;;;7;;;7;;;;;;;;;;;;;;;
2020/03/03 18:20:33;;;;;;;;;;;14.48;61.76;;;;;;;;;
2020/03/03 18:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 18:35:33;;;;;;;;;;;14.85;62.35;;;;;;;;;
2020/03/03 18:50:33;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 18:50:34;;;;;;;;;;;15.40;60.89;;;;;;;;;
2020/03/03 19:05:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 19:05:33;;;;;;;;;;;16.05;60.22;;;;;;;;;
2020/03/03 19:20:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 19:20:35;;;;;;;;;;;17.30;59.12;;;;;;;;;
2020/03/03 19:35:32;;;6;;;6;;;;;;;;;;;;;;;
2020/03/03 19:35:33;;;;;;;;;;;17.98;57.37;;;;;;;;;
2020/03/03 19:50:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 19:50:33;;;;;;;;;;;19.60;56.27;;;;;;;;;
2020/03/03 20:05:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 20:05:33;;;;;;;;;;;20.63;55.02;;;;;;;;;
2020/03/03 20:20:32;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 20:20:34;;;;;;;;;;;20.74;54.48;;;;;;;;;
2020/03/03 20:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 20:35:33;;;;;;;;;;;20.73;54.18;;;;;;;;;
2020/03/03 20:50:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 20:50:33;;;;;;;;;;;20.23;54.19;;;;;;;;;
2020/03/03 21:05:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 21:05:37;;;;;;;;;;;20.27;54.02;;;;;;;;;
2020/03/03 21:20:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 21:20:46;;;;;;;;;;;20.08;53.69;;;;;;;;;
2020/03/03 21:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 21:35:33;;;;;;;;;;;20.15;53.43;;;;;;;;;
2020/03/03 21:50:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 21:50:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 21:50:56;;;;;;;;;;;20.09;53.39;;;;;;;;;
2020/03/03 21:50:57;;;;;;;;;;;20.09;53.39;;;;;;;;;
2020/03/03 22:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:05:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:05:34;;;;;;;;;;;19.86;53.75;;;;;;;;;
2020/03/03 22:05:34;;;;;;;;;;;19.86;53.75;;;;;;;;;
2020/03/03 22:20:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:20:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:20:40;;;;;;;;;;;19.60;54.00;;;;;;;;;
2020/03/03 22:20:40;;;;;;;;;;;19.60;54.00;;;;;;;;;
2020/03/03 22:35:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:35:45;;;;;;;;;;;19.14;54.96;;;;;;;;;
2020/03/03 22:35:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:35:57;;;;;;;;;;;19.14;54.96;;;;;;;;;
2020/03/03 22:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:50:34;;;;;;;;;;;18.73;55.37;;;;;;;;;
2020/03/03 22:50:34;;;;;;;;;;;18.73;55.37;;;;;;;;;
2020/03/03 23:05:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 23:05:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 23:05:36;;;;;;;;;;;18.25;56.05;;;;;;;;;
2020/03/03 23:05:36;;;;;;;;;;;18.25;56.05;;;;;;;;;
2020/03/03 23:20:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 23:20:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 23:20:33;;;;;;;;;;;17.77;56.26;;;;;;;;;
2020/03/03 23:20:36;;;;;;;;;;;17.77;56.26;;;;;;;;;
2020/03/03 23:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 23:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 23:35:33;;;;;;;;;;;17.31;56.68;;;;;;;;;
2020/03/03 23:35:33;;;;;;;;;;;17.31;56.68;;;;;;;;;
2020/03/03 23:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 23:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 23:50:32;;;;;;;;;;;16.96;57.17;;;;;;;;;
2020/03/03 23:50:32;;;;;;;;;;;16.96;57.17;;;;;;;;;
