Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/03 00:00:10;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/03/03 00:00:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 00:19:04;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/03/03 00:19:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 00:38:15;;;5.6;;;5.0;;;;;;;;;;;;;;;
2020/03/03 00:38:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 00:57:25;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/03 00:57:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 01:16:13;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/03 01:16:13;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 01:35:57;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/03 01:35:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 01:55:08;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/03 01:55:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 02:30:11;;;6.5;;;6.4;;;;;;;;;;;;;;;
2020/03/03 03:13:53;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/03 03:51:01;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/03 04:36:53;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/03 05:18:26;;;13.5;;;13.3;;;;;;;;;;;;;;;
2020/03/03 06:00:10;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/03/03 06:41:41;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/03/03 07:23:12;;;19.6;;;19.6;;;;;;;;;;;;;;;
2020/03/03 07:29:15;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/03/03 07:29:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 07:50:00;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/03/03 07:50:01;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 08:10:36;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/03/03 08:10:36;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 08:30:19;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/03/03 08:30:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 08:49:32;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/03 08:49:32;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 09:08:49;;;5.7;;;5.4;;;;;;;;;;;;;;;
2020/03/03 09:08:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 09:28:30;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/03/03 09:28:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 09:47:53;;;5.7;;;4.9;;;;;;;;;;;;;;;
2020/03/03 09:47:53;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 10:06:42;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/03 10:06:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 10:26:56;;;5.4;;;4.7;;;;;;;;;;;;;;;
2020/03/03 10:26:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 10:47:08;;;4.7;;;3.9;;;;;;;;;;;;;;;
2020/03/03 10:47:09;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 11:05:54;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/03/03 11:05:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 11:24:54;;;4.9;;;3.8;;;;;;;;;;;;;;;
2020/03/03 11:24:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 11:44:45;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/03 11:44:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 12:04:29;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/03/03 12:04:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 12:23:45;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/03/03 12:23:45;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 12:43:26;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/03/03 12:43:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 13:03:13;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/03/03 13:03:13;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 13:22:27;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/03/03 13:22:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 13:41:39;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/03/03 13:41:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 14:00:50;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/03 14:00:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 14:19:51;;;5.5;;;4.4;;;;;;;;;;;;;;;
2020/03/03 14:19:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 14:39:16;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/03 14:39:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 14:59:06;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/03/03 14:59:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 15:19:28;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/03/03 15:19:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 15:37:44;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/03 15:37:44;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 15:56:28;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/03 15:56:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 16:15:52;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/03 16:15:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 16:35:22;;;10.4;;;10.3;;;;;;;;;;;;;;;
2020/03/03 16:35:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 16:54:26;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/03 16:54:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 17:13:46;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/03/03 17:13:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 17:33:31;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/03 17:33:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 17:52:20;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/03 17:52:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 18:12:04;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/03/03 18:12:05;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 18:31:20;;;7.9;;;7.5;;;;;;;;;;;;;;;
2020/03/03 18:31:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 18:50:05;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/03 18:50:05;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 19:09:11;;;7.4;;;6.7;;;;;;;;;;;;;;;
2020/03/03 19:09:21;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 19:28:33;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/03 19:28:33;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 19:47:32;;;9.9;;;9.1;;;;;;;;;;;;;;;
2020/03/03 19:47:33;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 20:06:13;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/03 20:06:14;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 20:25:29;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/03/03 20:25:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 20:44:39;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/03 20:44:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 21:04:06;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/03 21:04:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 21:24:06;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/03/03 21:24:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 21:43:15;;;13.8;;;13.7;;;;;;;;;;;;;;;
2020/03/03 21:43:16;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 22:02:47;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/03 22:02:47;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 22:22:33;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/03 22:22:33;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 22:43:16;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/03 22:43:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 23:03:15;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/03/03 23:03:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 23:23:54;;;19.0;;;18.3;;;;;;;;;;;;;;;
2020/03/03 23:23:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/03 23:46:52;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/03 23:46:52;;;;;;;;;;;14.6;73.6;;;;;;;;;
