Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/03 00:17:27;;;6;;;6;;;;;;;;;;;;;;;
2020/03/03 00:17:30;;;6;;;6;;;;;;;;;;;;;;;
2020/03/03 00:17:34;;;;;;;;;;;15.32;38.23;;;;;;;;;
2020/03/03 00:17:34;;;;;;;;;;;15.32;38.23;;;;;;;;;
2020/03/03 00:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 00:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 00:32:11;;;;;;;;;;;15.05;38.31;;;;;;;;;
2020/03/03 00:32:11;;;;;;;;;;;15.05;38.31;;;;;;;;;
2020/03/03 00:47:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 00:47:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 00:47:25;;;;;;;;;;;15.18;38.46;;;;;;;;;
2020/03/03 00:47:27;;;;;;;;;;;15.18;38.46;;;;;;;;;
2020/03/03 01:02:12;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 01:02:12;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 01:02:14;;;;;;;;;;;15.34;38.23;;;;;;;;;
2020/03/03 01:02:14;;;;;;;;;;;15.34;38.23;;;;;;;;;
2020/03/03 01:17:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 01:17:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 01:17:13;;;;;;;;;;;15.34;39.07;;;;;;;;;
2020/03/03 01:17:14;;;;;;;;;;;15.34;39.07;;;;;;;;;
2020/03/03 01:32:12;;;4;;;4;;;;;;;;;;;;;;;
2020/03/03 01:32:13;;;4;;;4;;;;;;;;;;;;;;;
2020/03/03 01:32:16;;;;;;;;;;;12.99;49.87;;;;;;;;;
2020/03/03 01:32:17;;;;;;;;;;;12.99;49.87;;;;;;;;;
2020/03/03 01:47:09;;;8;;;8;;;;;;;;;;;;;;;
2020/03/03 01:47:09;;;8;;;8;;;;;;;;;;;;;;;
2020/03/03 01:47:10;;;;;;;;;;;12.68;51.62;;;;;;;;;
2020/03/03 01:47:11;;;;;;;;;;;12.68;51.62;;;;;;;;;
2020/03/03 07:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 07:32:11;;;;;;;;;;;10.97;54.33;;;;;;;;;
2020/03/03 07:47:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 07:47:09;;;;;;;;;;;10.89;54.80;;;;;;;;;
2020/03/03 08:02:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 08:02:09;;;;;;;;;;;10.67;54.83;;;;;;;;;
2020/03/03 08:17:08;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 08:17:09;;;;;;;;;;;10.53;54.62;;;;;;;;;
2020/03/03 08:32:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 08:32:12;;;;;;;;;;;10.37;54.68;;;;;;;;;
2020/03/03 08:47:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 08:47:09;;;;;;;;;;;10.19;55.05;;;;;;;;;
2020/03/03 09:02:08;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 09:02:09;;;;;;;;;;;10.05;54.96;;;;;;;;;
2020/03/03 09:17:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 09:17:09;;;;;;;;;;;10.05;55.10;;;;;;;;;
2020/03/03 09:32:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 09:32:09;;;;;;;;;;;9.84;54.52;;;;;;;;;
2020/03/03 09:47:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 09:47:10;;;;;;;;;;;9.70;55.12;;;;;;;;;
2020/03/03 10:02:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 10:02:24;;;;;;;;;;;9.52;54.87;;;;;;;;;
2020/03/03 10:17:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 10:17:09;;;;;;;;;;;9.42;56.64;;;;;;;;;
2020/03/03 10:32:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 10:32:09;;;;;;;;;;;9.33;55.85;;;;;;;;;
2020/03/03 10:47:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 10:47:09;;;;;;;;;;;9.46;56.68;;;;;;;;;
2020/03/03 11:02:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 11:02:09;;;;;;;;;;;9.53;57.65;;;;;;;;;
2020/03/03 11:17:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 11:17:09;;;;;;;;;;;9.60;56.24;;;;;;;;;
2020/03/03 11:32:08;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 11:32:09;;;;;;;;;;;9.66;57.81;;;;;;;;;
2020/03/03 11:47:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 11:47:09;;;;;;;;;;;9.80;57.94;;;;;;;;;
2020/03/03 12:02:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 12:02:09;;;;;;;;;;;9.95;57.42;;;;;;;;;
2020/03/03 12:17:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 12:17:09;;;;;;;;;;;10.09;57.61;;;;;;;;;
2020/03/03 12:32:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 12:32:09;;;;;;;;;;;10.13;57.83;;;;;;;;;
2020/03/03 12:47:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 12:47:09;;;;;;;;;;;10.12;57.20;;;;;;;;;
2020/03/03 13:02:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 13:02:09;;;;;;;;;;;10.16;58.04;;;;;;;;;
2020/03/03 13:17:08;;;5;;;5;;;;;;;;;;;;;;;
2020/03/03 13:17:09;;;;;;;;;;;10.35;58.46;;;;;;;;;
2020/03/03 13:32:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 13:32:09;;;;;;;;;;;10.35;57.91;;;;;;;;;
2020/03/03 13:47:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 13:47:09;;;;;;;;;;;9.94;60.12;;;;;;;;;
2020/03/03 14:02:08;;;15;;;4;;;;;;;;;;;;;;;
2020/03/03 14:02:09;;;;;;;;;;;9.64;63.45;;;;;;;;;
2020/03/03 14:17:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 14:17:09;;;;;;;;;;;10.04;64.13;;;;;;;;;
2020/03/03 14:32:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 14:32:09;;;;;;;;;;;10.33;63.64;;;;;;;;;
2020/03/03 14:47:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 14:47:09;;;;;;;;;;;10.66;63.14;;;;;;;;;
2020/03/03 15:02:08;;;5;;;5;;;;;;;;;;;;;;;
2020/03/03 15:02:09;;;;;;;;;;;11.20;62.14;;;;;;;;;
2020/03/03 15:17:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 15:17:09;;;;;;;;;;;11.39;63.53;;;;;;;;;
2020/03/03 15:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 15:32:10;;;;;;;;;;;11.75;63.62;;;;;;;;;
2020/03/03 15:47:09;;;4;;;4;;;;;;;;;;;;;;;
2020/03/03 15:47:10;;;;;;;;;;;12.66;62.75;;;;;;;;;
2020/03/03 16:02:09;;;8;;;8;;;;;;;;;;;;;;;
2020/03/03 16:02:10;;;;;;;;;;;13.07;62.37;;;;;;;;;
2020/03/03 16:17:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 16:17:10;;;;;;;;;;;13.46;63.07;;;;;;;;;
2020/03/03 16:32:08;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 16:32:09;;;;;;;;;;;14.04;64.02;;;;;;;;;
2020/03/03 16:47:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 16:47:10;;;;;;;;;;;14.51;62.94;;;;;;;;;
2020/03/03 17:02:08;;;5;;;5;;;;;;;;;;;;;;;
2020/03/03 17:02:09;;;;;;;;;;;14.69;65.53;;;;;;;;;
2020/03/03 17:17:08;;;6;;;6;;;;;;;;;;;;;;;
2020/03/03 17:17:09;;;;;;;;;;;14.86;64.19;;;;;;;;;
2020/03/03 17:32:09;;;7;;;7;;;;;;;;;;;;;;;
2020/03/03 17:32:10;;;;;;;;;;;14.85;65.01;;;;;;;;;
2020/03/03 17:47:09;;;7;;;7;;;;;;;;;;;;;;;
2020/03/03 17:47:10;;;;;;;;;;;14.98;64.39;;;;;;;;;
2020/03/03 18:02:09;;;10;;;10;;;;;;;;;;;;;;;
2020/03/03 18:02:10;;;;;;;;;;;15.65;63.59;;;;;;;;;
2020/03/03 18:17:09;;;4;;;4;;;;;;;;;;;;;;;
2020/03/03 18:17:10;;;;;;;;;;;16.25;62.30;;;;;;;;;
2020/03/03 18:32:09;;;9;;;9;;;;;;;;;;;;;;;
2020/03/03 18:32:10;;;;;;;;;;;16.83;61.09;;;;;;;;;
2020/03/03 18:47:08;;;9;;;9;;;;;;;;;;;;;;;
2020/03/03 18:47:09;;;;;;;;;;;17.25;60.10;;;;;;;;;
2020/03/03 19:02:08;;;6;;;6;;;;;;;;;;;;;;;
2020/03/03 19:02:09;;;;;;;;;;;18.46;58.64;;;;;;;;;
2020/03/03 19:17:08;;;5;;;5;;;;;;;;;;;;;;;
2020/03/03 19:17:09;;;;;;;;;;;20.03;55.17;;;;;;;;;
2020/03/03 19:32:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 19:32:09;;;;;;;;;;;20.14;54.67;;;;;;;;;
2020/03/03 20:02:08;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 20:02:09;;;;;;;;;;;26.60;42.65;;;;;;;;;
2020/03/03 20:17:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 20:17:09;;;;;;;;;;;25.57;42.92;;;;;;;;;
2020/03/03 20:32:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 20:32:13;;;;;;;;;;;31.39;38.42;;;;;;;;;
2020/03/03 20:47:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 20:47:09;;;;;;;;;;;25.13;40.98;;;;;;;;;
2020/03/03 21:02:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 21:02:13;;;;;;;;;;;26.96;42.03;;;;;;;;;
2020/03/03 21:17:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 21:17:18;;;;;;;;;;;25.90;41.44;;;;;;;;;
2020/03/03 21:32:28;;;4;;;4;;;;;;;;;;;;;;;
2020/03/03 21:32:49;;;;;;;;;;;28.82;36.65;;;;;;;;;
2020/03/03 21:47:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 21:47:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/03 21:47:24;;;;;;;;;;;28.87;37.65;;;;;;;;;
2020/03/03 21:47:25;;;;;;;;;;;28.87;37.65;;;;;;;;;
2020/03/03 22:02:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:02:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:02:12;;;;;;;;;;;25.73;41.63;;;;;;;;;
2020/03/03 22:02:13;;;;;;;;;;;25.73;41.63;;;;;;;;;
2020/03/03 22:17:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:17:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:17:09;;;;;;;;;;;25.88;40.71;;;;;;;;;
2020/03/03 22:17:09;;;;;;;;;;;25.88;40.71;;;;;;;;;
2020/03/03 22:33:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:33:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:33:16;;;;;;;;;;;21.00;46.63;;;;;;;;;
2020/03/03 22:33:16;;;;;;;;;;;21.00;46.63;;;;;;;;;
2020/03/03 22:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 22:47:10;;;;;;;;;;;19.41;50.29;;;;;;;;;
2020/03/03 22:47:10;;;;;;;;;;;19.41;50.29;;;;;;;;;
2020/03/03 23:02:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 23:02:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 23:02:14;;;;;;;;;;;18.29;53.17;;;;;;;;;
2020/03/03 23:02:15;;;;;;;;;;;18.29;53.17;;;;;;;;;
2020/03/03 23:17:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 23:17:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/03 23:17:11;;;;;;;;;;;17.51;56.11;;;;;;;;;
2020/03/03 23:17:12;;;;;;;;;;;17.51;56.11;;;;;;;;;
2020/03/03 23:32:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 23:32:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/03 23:32:09;;;;;;;;;;;16.97;56.26;;;;;;;;;
2020/03/03 23:32:09;;;;;;;;;;;16.97;56.26;;;;;;;;;
2020/03/03 23:47:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 23:47:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/03 23:47:08;;;;;;;;;;;16.47;56.76;;;;;;;;;
2020/03/03 23:47:09;;;;;;;;;;;16.47;56.76;;;;;;;;;
