Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/03 00:03:19;;;6.0;;;5.2;;;;;;;;;;;;;;;
2020/03/03 00:03:26;;;;;;;;;;;7.5;79.5;;;;;;;;;
2020/03/03 00:18:29;;;6.7;;;5.0;;;;;;;;;;;;;;;
2020/03/03 00:18:31;;;;;;;;;;;7.3;79.8;;;;;;;;;
2020/03/03 00:33:10;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/03/03 00:33:11;;;;;;;;;;;7.2;80.2;;;;;;;;;
2020/03/03 00:48:15;;;5.7;;;4.7;;;;;;;;;;;;;;;
2020/03/03 00:48:16;;;;;;;;;;;7.0;80.3;;;;;;;;;
2020/03/03 01:03:19;;;5.6;;;4.6;;;;;;;;;;;;;;;
2020/03/03 01:03:24;;;;;;;;;;;6.9;80.4;;;;;;;;;
2020/03/03 01:17:45;;;7.2;;;6.7;;;;;;;;;;;;;;;
2020/03/03 01:17:45;;;;;;;;;;;6.7;80.7;;;;;;;;;
2020/03/03 01:32:51;;;10.8;;;9.0;;;;;;;;;;;;;;;
2020/03/03 01:32:51;;;;;;;;;;;6.5;80.6;;;;;;;;;
2020/03/03 01:47:34;;;13.4;;;11.8;;;;;;;;;;;;;;;
2020/03/03 01:47:34;;;;;;;;;;;6.4;80.9;;;;;;;;;
2020/03/03 02:08:20;;;15.3;;;13.9;;;;;;;;;;;;;;;
2020/03/03 02:38:55;;;16.5;;;14.7;;;;;;;;;;;;;;;
2020/03/03 03:09:31;;;17.4;;;14.8;;;;;;;;;;;;;;;
2020/03/03 03:42:17;;;15.2;;;14.0;;;;;;;;;;;;;;;
2020/03/03 04:15:03;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/03/03 04:45:38;;;18.9;;;18.3;;;;;;;;;;;;;;;
2020/03/03 05:16:15;;;26.5;;;23.4;;;;;;;;;;;;;;;
2020/03/03 05:47:04;;;29.2;;;25.7;;;;;;;;;;;;;;;
2020/03/03 06:17:39;;;35.6;;;32.1;;;;;;;;;;;;;;;
2020/03/03 06:50:25;;;35.2;;;32.8;;;;;;;;;;;;;;;
2020/03/03 07:12:16;;;41.1;;;38.3;;;;;;;;;;;;;;;
2020/03/03 07:23:12;;;47.0;;;40.3;;;;;;;;;;;;;;;
2020/03/03 07:29:46;;;40.8;;;37.3;;;;;;;;;;;;;;;
2020/03/03 07:29:46;;;;;;;;;;;4.4;82.7;;;;;;;;;
2020/03/03 07:44:28;;;35.0;;;30.7;;;;;;;;;;;;;;;
2020/03/03 07:44:28;;;;;;;;;;;4.5;82.3;;;;;;;;;
2020/03/03 07:59:22;;;27.4;;;25.2;;;;;;;;;;;;;;;
2020/03/03 07:59:23;;;;;;;;;;;4.7;81.4;;;;;;;;;
2020/03/03 08:14:09;;;23.3;;;18.1;;;;;;;;;;;;;;;
2020/03/03 08:14:09;;;;;;;;;;;4.9;80.4;;;;;;;;;
2020/03/03 08:29:18;;;17.9;;;15.1;;;;;;;;;;;;;;;
2020/03/03 08:29:18;;;;;;;;;;;5.2;79.9;;;;;;;;;
2020/03/03 08:44:00;;;14.0;;;12.4;;;;;;;;;;;;;;;
2020/03/03 08:44:01;;;;;;;;;;;5.3;79.5;;;;;;;;;
2020/03/03 08:58:43;;;10.3;;;9.3;;;;;;;;;;;;;;;
2020/03/03 08:58:43;;;;;;;;;;;5.6;78.6;;;;;;;;;
2020/03/03 09:13:51;;;8.7;;;7.6;;;;;;;;;;;;;;;
2020/03/03 09:13:51;;;;;;;;;;;5.9;76.9;;;;;;;;;
2020/03/03 09:28:30;;;7.9;;;6.6;;;;;;;;;;;;;;;
2020/03/03 09:28:30;;;;;;;;;;;6.3;74.5;;;;;;;;;
2020/03/03 09:43:38;;;5.7;;;4.9;;;;;;;;;;;;;;;
2020/03/03 09:43:38;;;;;;;;;;;6.7;74.0;;;;;;;;;
2020/03/03 09:58:31;;;5.6;;;4.4;;;;;;;;;;;;;;;
2020/03/03 09:58:31;;;;;;;;;;;7.1;73.1;;;;;;;;;
2020/03/03 10:13:19;;;8.2;;;6.9;;;;;;;;;;;;;;;
2020/03/03 10:13:19;;;;;;;;;;;7.4;73.2;;;;;;;;;
2020/03/03 10:27:57;;;9.1;;;8.1;;;;;;;;;;;;;;;
2020/03/03 10:27:57;;;;;;;;;;;7.7;71.8;;;;;;;;;
2020/03/03 10:43:07;;;7.8;;;6.8;;;;;;;;;;;;;;;
2020/03/03 10:43:07;;;;;;;;;;;8.0;69.8;;;;;;;;;
2020/03/03 10:57:45;;;5.6;;;4.3;;;;;;;;;;;;;;;
2020/03/03 10:57:45;;;;;;;;;;;8.3;68.2;;;;;;;;;
2020/03/03 11:12:59;;;3.3;;;2.3;;;;;;;;;;;;;;;
2020/03/03 11:12:59;;;;;;;;;;;8.5;66.2;;;;;;;;;
2020/03/03 11:27:36;;;3.4;;;2.8;;;;;;;;;;;;;;;
2020/03/03 11:27:36;;;;;;;;;;;8.8;64.7;;;;;;;;;
2020/03/03 11:42:15;;;3.8;;;2.6;;;;;;;;;;;;;;;
2020/03/03 11:42:15;;;;;;;;;;;9.2;63.2;;;;;;;;;
2020/03/03 11:57:23;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/03/03 11:57:24;;;;;;;;;;;9.5;62.2;;;;;;;;;
2020/03/03 12:12:04;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/03/03 12:12:05;;;;;;;;;;;9.7;63.3;;;;;;;;;
2020/03/03 12:27:17;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/03/03 12:27:17;;;;;;;;;;;9.8;60.7;;;;;;;;;
2020/03/03 12:41:56;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/03/03 12:41:56;;;;;;;;;;;10.1;61.8;;;;;;;;;
2020/03/03 12:56:39;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/03 12:56:39;;;;;;;;;;;10.3;59.0;;;;;;;;;
2020/03/03 13:11:49;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/03/03 13:11:49;;;;;;;;;;;10.5;58.2;;;;;;;;;
2020/03/03 13:26:29;;;2.7;;;2.1;;;;;;;;;;;;;;;
2020/03/03 13:26:29;;;;;;;;;;;10.6;57.7;;;;;;;;;
2020/03/03 13:41:39;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/03/03 13:41:39;;;;;;;;;;;10.6;57.6;;;;;;;;;
2020/03/03 13:56:19;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/03/03 13:56:19;;;;;;;;;;;10.7;58.1;;;;;;;;;
2020/03/03 14:11:26;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/03/03 14:11:26;;;;;;;;;;;10.9;59.1;;;;;;;;;
2020/03/03 14:25:55;;;3.4;;;2.3;;;;;;;;;;;;;;;
2020/03/03 14:25:56;;;;;;;;;;;11.0;57.9;;;;;;;;;
2020/03/03 14:40:56;;;5.2;;;4.1;;;;;;;;;;;;;;;
2020/03/03 14:40:56;;;;;;;;;;;11.0;55.8;;;;;;;;;
2020/03/03 14:56:04;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/03 14:56:04;;;;;;;;;;;11.1;54.5;;;;;;;;;
2020/03/03 15:25:31;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/03/03 15:25:32;;;;;;;;;;;11.3;57.8;;;;;;;;;
2020/03/03 15:40:15;;;7.7;;;7.2;;;;;;;;;;;;;;;
2020/03/03 15:40:15;;;;;;;;;;;11.2;57.7;;;;;;;;;
2020/03/03 15:55:28;;;9.5;;;8.6;;;;;;;;;;;;;;;
2020/03/03 15:55:28;;;;;;;;;;;11.1;59.3;;;;;;;;;
2020/03/03 16:10:18;;;8.5;;;8.1;;;;;;;;;;;;;;;
2020/03/03 16:10:18;;;;;;;;;;;10.9;60.7;;;;;;;;;
2020/03/03 16:24:59;;;6.9;;;4.6;;;;;;;;;;;;;;;
2020/03/03 16:25:00;;;;;;;;;;;10.5;63.7;;;;;;;;;
2020/03/03 16:40:13;;;11.3;;;9.6;;;;;;;;;;;;;;;
2020/03/03 16:40:13;;;;;;;;;;;9.9;68.6;;;;;;;;;
2020/03/03 16:54:56;;;13.7;;;12.8;;;;;;;;;;;;;;;
2020/03/03 16:54:56;;;;;;;;;;;9.4;70.5;;;;;;;;;
2020/03/03 17:09:39;;;13.1;;;12.4;;;;;;;;;;;;;;;
2020/03/03 17:09:41;;;;;;;;;;;9.1;69.7;;;;;;;;;
2020/03/03 17:39:34;;;21.5;;;18.8;;;;;;;;;;;;;;;
2020/03/03 17:39:34;;;;;;;;;;;8.9;71.5;;;;;;;;;
2020/03/03 17:54:20;;;23.0;;;22.3;;;;;;;;;;;;;;;
2020/03/03 17:54:20;;;;;;;;;;;8.8;71.7;;;;;;;;;
2020/03/03 18:09:29;;;18.8;;;17.0;;;;;;;;;;;;;;;
2020/03/03 18:09:30;;;;;;;;;;;8.7;72.7;;;;;;;;;
2020/03/03 18:24:15;;;19.2;;;17.2;;;;;;;;;;;;;;;
2020/03/03 18:24:15;;;;;;;;;;;8.5;74.0;;;;;;;;;
2020/03/03 18:38:54;;;18.1;;;16.7;;;;;;;;;;;;;;;
2020/03/03 18:38:55;;;;;;;;;;;8.2;73.8;;;;;;;;;
2020/03/03 18:54:09;;;12.6;;;11.4;;;;;;;;;;;;;;;
2020/03/03 18:54:12;;;;;;;;;;;8.0;74.3;;;;;;;;;
2020/03/03 19:08:40;;;12.3;;;12.1;;;;;;;;;;;;;;;
2020/03/03 19:08:40;;;;;;;;;;;7.7;74.3;;;;;;;;;
2020/03/03 19:23:29;;;13.8;;;12.8;;;;;;;;;;;;;;;
2020/03/03 19:23:29;;;;;;;;;;;7.5;74.4;;;;;;;;;
2020/03/03 19:38:39;;;12.8;;;11.5;;;;;;;;;;;;;;;
2020/03/03 19:38:41;;;;;;;;;;;7.3;75.6;;;;;;;;;
2020/03/03 19:53:35;;;17.7;;;17.3;;;;;;;;;;;;;;;
2020/03/03 19:53:35;;;;;;;;;;;7.0;77.2;;;;;;;;;
2020/03/03 20:08:14;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/03/03 20:08:14;;;;;;;;;;;6.8;79.1;;;;;;;;;
2020/03/03 20:23:15;;;12.2;;;10.8;;;;;;;;;;;;;;;
2020/03/03 20:23:15;;;;;;;;;;;6.7;78.2;;;;;;;;;
2020/03/03 20:38:02;;;12.8;;;11.2;;;;;;;;;;;;;;;
2020/03/03 20:38:15;;;;;;;;;;;6.7;78.6;;;;;;;;;
2020/03/03 20:52:59;;;17.9;;;15.1;;;;;;;;;;;;;;;
2020/03/03 20:53:00;;;;;;;;;;;6.7;78.5;;;;;;;;;
2020/03/03 21:07:45;;;17.4;;;16.6;;;;;;;;;;;;;;;
2020/03/03 21:07:52;;;;;;;;;;;6.8;78.6;;;;;;;;;
2020/03/03 21:22:32;;;14.2;;;11.8;;;;;;;;;;;;;;;
2020/03/03 21:22:33;;;;;;;;;;;6.9;78.5;;;;;;;;;
2020/03/03 21:37:48;;;13.8;;;10.3;;;;;;;;;;;;;;;
2020/03/03 21:38:04;;;;;;;;;;;7.0;78.1;;;;;;;;;
2020/03/03 21:52:30;;;16.6;;;15.5;;;;;;;;;;;;;;;
2020/03/03 21:52:32;;;;;;;;;;;7.0;78.0;;;;;;;;;
2020/03/03 22:07:29;;;19.3;;;16.4;;;;;;;;;;;;;;;
2020/03/03 22:07:29;;;;;;;;;;;7.1;78.1;;;;;;;;;
2020/03/03 22:22:02;;;18.2;;;15.1;;;;;;;;;;;;;;;
2020/03/03 22:22:02;;;;;;;;;;;7.0;78.5;;;;;;;;;
2020/03/03 22:36:55;;;22.3;;;19.3;;;;;;;;;;;;;;;
2020/03/03 22:36:55;;;;;;;;;;;6.9;78.8;;;;;;;;;
2020/03/03 22:52:01;;;23.6;;;20.7;;;;;;;;;;;;;;;
2020/03/03 22:52:01;;;;;;;;;;;6.7;79.5;;;;;;;;;
2020/03/03 23:06:52;;;20.6;;;18.2;;;;;;;;;;;;;;;
2020/03/03 23:06:57;;;;;;;;;;;6.5;80.1;;;;;;;;;
2020/03/03 23:21:53;;;22.2;;;20.5;;;;;;;;;;;;;;;
2020/03/03 23:21:53;;;;;;;;;;;6.4;80.4;;;;;;;;;
2020/03/03 23:36:41;;;22.1;;;20.2;;;;;;;;;;;;;;;
2020/03/03 23:36:41;;;;;;;;;;;6.2;80.7;;;;;;;;;
