Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/03 00:19:37;;;27.3;;;4.7;;;;;;;;;;;;;;;
2020/03/03 00:19:37;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 00:34:13;;;19.9;;;4.1;;;;;;;;;;;;;;;
2020/03/03 00:34:13;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 00:48:49;;;37.7;;;5.2;;;;;;;;;;;;;;;
2020/03/03 00:48:49;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 01:03:27;;;79.3;;;3.9;;;;;;;;;;;;;;;
2020/03/03 01:03:27;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 01:18:16;;;58.6;;;3.1;;;;;;;;;;;;;;;
2020/03/03 01:18:16;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 01:33:22;;;21.9;;;4.9;;;;;;;;;;;;;;;
2020/03/03 01:33:22;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 01:48:04;;;70.1;;;2.5;;;;;;;;;;;;;;;
2020/03/03 01:48:05;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 02:10:31;;;12.2;;;6.6;;;;;;;;;;;;;;;
2020/03/03 02:10:32;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 02:41:06;;;17.1;;;4.1;;;;;;;;;;;;;;;
2020/03/03 02:41:07;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 03:09:30;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/03 03:09:30;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 03:42:16;;;19.4;;;6.3;;;;;;;;;;;;;;;
2020/03/03 03:42:17;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 04:15:03;;;100.5;;;5.9;;;;;;;;;;;;;;;
2020/03/03 04:15:03;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 04:43:27;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/03/03 04:43:27;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 05:14:04;;;32.9;;;12.9;;;;;;;;;;;;;;;
2020/03/03 05:14:04;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 05:44:53;;;57.0;;;13.3;;;;;;;;;;;;;;;
2020/03/03 05:44:53;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 06:48:14;;;68.5;;;11.3;;;;;;;;;;;;;;;
2020/03/03 06:48:14;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 07:23:12;;;31.5;;;13.2;;;;;;;;;;;;;;;
2020/03/03 07:23:12;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 07:26:44;;;177.9;;;40.5;;;;;;;;;;;;;;;
2020/03/03 07:26:44;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 07:41:26;;;97.0;;;37.6;;;;;;;;;;;;;;;
2020/03/03 07:41:26;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 07:56:21;;;80.3;;;35.7;;;;;;;;;;;;;;;
2020/03/03 07:56:21;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 08:11:06;;;91.1;;;26.5;;;;;;;;;;;;;;;
2020/03/03 08:11:07;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 08:25:44;;;211.7;;;166.1;;;;;;;;;;;;;;;
2020/03/03 08:25:44;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 08:40:28;;;179.8;;;139.3;;;;;;;;;;;;;;;
2020/03/03 08:40:28;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 08:55:11;;;175.5;;;110.0;;;;;;;;;;;;;;;
2020/03/03 08:55:11;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 09:09:49;;;206.8;;;128.0;;;;;;;;;;;;;;;
2020/03/03 09:09:49;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 09:24:28;;;238.0;;;128.3;;;;;;;;;;;;;;;
2020/03/03 09:24:28;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 09:39:36;;;242.1;;;147.0;;;;;;;;;;;;;;;
2020/03/03 09:39:36;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 09:53:58;;;289.6;;;142.0;;;;;;;;;;;;;;;
2020/03/03 09:53:58;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 10:08:45;;;263.7;;;112.5;;;;;;;;;;;;;;;
2020/03/03 10:08:45;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 10:23:25;;;309.4;;;118.8;;;;;;;;;;;;;;;
2020/03/03 10:23:25;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 10:38:32;;;259.1;;;104.5;;;;;;;;;;;;;;;
2020/03/03 10:38:32;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 10:53:13;;;326.2;;;123.4;;;;;;;;;;;;;;;
2020/03/03 10:53:13;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 11:07:56;;;335.6;;;103.5;;;;;;;;;;;;;;;
2020/03/03 11:07:56;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 11:22:39;;;330.8;;;110.2;;;;;;;;;;;;;;;
2020/03/03 11:22:41;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 11:37:12;;;253.9;;;95.6;;;;;;;;;;;;;;;
2020/03/03 11:37:12;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 11:52:21;;;291.5;;;95.6;;;;;;;;;;;;;;;
2020/03/03 11:52:21;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 12:25:46;;;470.6;;;215.6;;;;;;;;;;;;;;;
2020/03/03 12:25:46;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 12:36:23;;;462.8;;;154.6;;;;;;;;;;;;;;;
2020/03/03 12:36:23;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 12:51:32;;;431.2;;;123.3;;;;;;;;;;;;;;;
2020/03/03 12:51:32;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 13:06:15;;;450.6;;;131.6;;;;;;;;;;;;;;;
2020/03/03 13:06:15;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 13:20:25;;;409.4;;;108.8;;;;;;;;;;;;;;;
2020/03/03 13:20:25;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 13:35:34;;;292.8;;;97.5;;;;;;;;;;;;;;;
2020/03/03 13:35:34;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 13:50:45;;;295.8;;;94.1;;;;;;;;;;;;;;;
2020/03/03 13:50:45;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 14:04:53;;;378.2;;;88.5;;;;;;;;;;;;;;;
2020/03/03 14:04:53;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 14:19:51;;;334.7;;;86.8;;;;;;;;;;;;;;;
2020/03/03 14:19:51;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 14:34:29;;;345.7;;;85.3;;;;;;;;;;;;;;;
2020/03/03 14:34:29;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 14:49:00;;;365.6;;;93.5;;;;;;;;;;;;;;;
2020/03/03 14:49:00;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 15:03:41;;;331.2;;;84.8;;;;;;;;;;;;;;;
2020/03/03 15:03:41;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 15:19:28;;;328.9;;;75.6;;;;;;;;;;;;;;;
2020/03/03 15:19:28;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 15:33:09;;;329.3;;;88.4;;;;;;;;;;;;;;;
2020/03/03 15:33:09;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 15:47:53;;;366.7;;;79.4;;;;;;;;;;;;;;;
2020/03/03 15:47:53;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 16:02:36;;;361.9;;;80.0;;;;;;;;;;;;;;;
2020/03/03 16:02:36;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 16:17:25;;;370.5;;;79.9;;;;;;;;;;;;;;;
2020/03/03 16:17:26;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 16:32:35;;;292.7;;;72.3;;;;;;;;;;;;;;;
2020/03/03 16:32:35;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 16:47:19;;;421.6;;;85.5;;;;;;;;;;;;;;;
2020/03/03 16:47:19;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 17:02:03;;;150.9;;;64.2;;;;;;;;;;;;;;;
2020/03/03 17:02:03;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 17:16:50;;;279.3;;;65.7;;;;;;;;;;;;;;;
2020/03/03 17:16:50;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 17:31:30;;;194.7;;;66.2;;;;;;;;;;;;;;;
2020/03/03 17:31:30;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 17:46:14;;;204.3;;;55.9;;;;;;;;;;;;;;;
2020/03/03 17:46:14;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 18:00:54;;;243.1;;;66.8;;;;;;;;;;;;;;;
2020/03/03 18:00:54;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 18:15:41;;;227.1;;;33.4;;;;;;;;;;;;;;;
2020/03/03 18:15:41;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 18:30:19;;;59.9;;;28.2;;;;;;;;;;;;;;;
2020/03/03 18:30:19;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 18:44:58;;;144.2;;;35.5;;;;;;;;;;;;;;;
2020/03/03 18:44:58;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 18:59:49;;;216.5;;;37.2;;;;;;;;;;;;;;;
2020/03/03 18:59:49;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 19:14:25;;;225.5;;;42.2;;;;;;;;;;;;;;;
2020/03/03 19:14:25;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 19:29:05;;;255.2;;;52.9;;;;;;;;;;;;;;;
2020/03/03 19:29:05;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 19:44:00;;;225.3;;;49.2;;;;;;;;;;;;;;;
2020/03/03 19:44:00;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 19:58:38;;;289.7;;;45.4;;;;;;;;;;;;;;;
2020/03/03 19:58:38;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 20:13:08;;;216.1;;;37.1;;;;;;;;;;;;;;;
2020/03/03 20:13:08;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 20:28:05;;;120.3;;;27.8;;;;;;;;;;;;;;;
2020/03/03 20:28:05;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 20:42:38;;;46.8;;;21.5;;;;;;;;;;;;;;;
2020/03/03 20:42:38;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 20:57:32;;;80.1;;;19.9;;;;;;;;;;;;;;;
2020/03/03 20:57:32;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 21:12:06;;;70.4;;;14.6;;;;;;;;;;;;;;;
2020/03/03 21:12:06;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 21:27:08;;;27.6;;;14.1;;;;;;;;;;;;;;;
2020/03/03 21:27:08;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 21:41:54;;;22.8;;;9.2;;;;;;;;;;;;;;;
2020/03/03 21:41:54;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 22:11:06;;;63.8;;;8.5;;;;;;;;;;;;;;;
2020/03/03 22:11:06;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 22:26:13;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/03 22:27:03;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 22:40:45;;;23.0;;;6.7;;;;;;;;;;;;;;;
2020/03/03 22:40:45;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 22:55:36;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/03 22:55:36;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 23:10:05;;;29.1;;;9.5;;;;;;;;;;;;;;;
2020/03/03 23:10:05;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 23:24:55;;;39.1;;;6.8;;;;;;;;;;;;;;;
2020/03/03 23:24:55;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 23:39:48;;;28.4;;;7.6;;;;;;;;;;;;;;;
2020/03/03 23:39:48;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/03 23:54:27;;;12.8;;;7.7;;;;;;;;;;;;;;;
2020/03/03 23:54:27;;;;;;;;;;;0.0;62.8;;;;;;;;;
