Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/03 00:08:11;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/03/03 00:08:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 00:23:12;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/03 00:23:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 00:37:15;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/03 00:37:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 00:52:21;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/03/03 00:52:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 01:07:34;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/03 01:07:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 01:21:59;;;5.8;;;5.7;;;;;;;;;;;;;;;
2020/03/03 01:22:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 01:37:30;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/03 01:37:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 01:51:37;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/03 01:51:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 02:14:54;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/03 02:47:40;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/03 03:18:15;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/03 03:48:50;;;8.1;;;7.8;;;;;;;;;;;;;;;
2020/03/03 04:21:36;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/03 04:54:22;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/03 05:22:48;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/03/03 05:53:37;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/03/03 06:26:23;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/03/03 06:56:58;;;17.9;;;17.8;;;;;;;;;;;;;;;
2020/03/03 07:16:38;;;19.7;;;19.2;;;;;;;;;;;;;;;
2020/03/03 07:23:13;;;21.1;;;20.8;;;;;;;;;;;;;;;
2020/03/03 07:34:48;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/03 07:34:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 07:47:29;;;12.0;;;11.9;;;;;;;;;;;;;;;
2020/03/03 07:47:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 08:03:32;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/03/03 08:03:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 08:17:40;;;9.7;;;9.4;;;;;;;;;;;;;;;
2020/03/03 08:17:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 08:31:52;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/03/03 08:31:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 08:47:01;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/03 08:47:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 09:04:14;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/03/03 09:04:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 09:16:53;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/03/03 09:16:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 09:33:02;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/03/03 09:33:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 09:46:49;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/03/03 09:46:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 10:01:26;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/03 10:01:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 10:15:50;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/03/03 10:15:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 10:32:29;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/03/03 10:32:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 10:45:38;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/03 10:45:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 11:00:19;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/03/03 11:00:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 11:15:00;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/03/03 11:15:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 11:30:07;;;3.7;;;3.0;;;;;;;;;;;;;;;
2020/03/03 11:30:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 11:44:47;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/03/03 11:44:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 12:00:25;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/03/03 12:00:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 12:14:36;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/03/03 12:14:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 12:29:48;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/03/03 12:29:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 12:43:57;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/03/03 12:43:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 12:59:10;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/03/03 12:59:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 13:14:22;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/03/03 13:14:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 13:28:30;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/03/03 13:28:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 13:43:40;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/03/03 13:43:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 13:58:50;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/03/03 13:58:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 14:13:09;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/03/03 14:13:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 14:27:56;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/03/03 14:27:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 14:42:57;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/03 14:42:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 14:58:35;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/03 14:58:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 15:12:18;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/03 15:12:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 15:28:03;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/03 15:28:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 15:42:19;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/03 15:42:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 15:57:32;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/03 15:57:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 16:11:48;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/03 16:11:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 16:27:00;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/03 16:27:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 16:41:14;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/03 16:41:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 16:55:57;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/03 16:55:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 17:11:15;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/03/03 17:11:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 17:26:26;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/03 17:26:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 17:40:35;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/03 17:40:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 17:55:21;;;9.8;;;9.7;;;;;;;;;;;;;;;
2020/03/03 17:55:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 18:10:33;;;7.2;;;7.0;;;;;;;;;;;;;;;
2020/03/03 18:10:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 18:25:16;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/03/03 18:25:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 18:40:26;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/03/03 18:40:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 18:55:16;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/03 18:55:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 19:10:23;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/03 19:10:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 19:24:30;;;7.7;;;7.1;;;;;;;;;;;;;;;
2020/03/03 19:24:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 19:39:12;;;7.8;;;7.4;;;;;;;;;;;;;;;
2020/03/03 19:39:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 19:54:05;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/03/03 19:54:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 20:08:45;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/03 20:08:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 20:24:58;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/03 20:24:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 20:38:17;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/03/03 20:38:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 20:53:30;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/03 20:53:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 21:08:25;;;8.1;;;7.8;;;;;;;;;;;;;;;
2020/03/03 21:08:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 21:24:07;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/03/03 21:24:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 21:39:10;;;9.3;;;9.1;;;;;;;;;;;;;;;
2020/03/03 21:39:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 21:52:33;;;10.5;;;10.0;;;;;;;;;;;;;;;
2020/03/03 21:52:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 22:08:02;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/03 22:08:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 22:22:32;;;11.6;;;10.8;;;;;;;;;;;;;;;
2020/03/03 22:22:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 22:36:55;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/03 22:36:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 22:52:01;;;13.2;;;12.4;;;;;;;;;;;;;;;
2020/03/03 22:52:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 23:07:09;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/03/03 23:07:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 23:21:50;;;11.5;;;11.3;;;;;;;;;;;;;;;
2020/03/03 23:21:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 23:37:12;;;10.7;;;10.5;;;;;;;;;;;;;;;
2020/03/03 23:37:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/03 23:51:25;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/03/03 23:51:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
