Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:41;;;;;;;6.03;4.73;;;;;;;;;;;;;
2021/10/25 00:00:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 00:06:12;;;;;;;5.67;4.30;;;;;;;;;;;;;
2021/10/25 00:06:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 00:11:44;;;;;;;7.50;4.57;;;;;;;;;;;;;
2021/10/25 00:11:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 00:17:16;;;;;;;7.20;4.63;;;;;;;;;;;;;
2021/10/25 00:17:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 00:22:49;;;;;;;7.07;5.23;;;;;;;;;;;;;
2021/10/25 00:22:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 00:28:21;;;;;;;7.77;5.10;;;;;;;;;;;;;
2021/10/25 00:28:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 00:33:55;;;;;;;5.97;4.27;;;;;;;;;;;;;
2021/10/25 00:33:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 00:45:01;;;;;;;6.40;3.80;;;;;;;;;;;;;
2021/10/25 00:45:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 00:50:33;;;;;;;7.33;4.23;;;;;;;;;;;;;
2021/10/25 00:50:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 00:56:05;;;;;;;7.47;4.93;;;;;;;;;;;;;
2021/10/25 00:56:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 01:01:39;;;;;;;6.53;4.47;;;;;;;;;;;;;
2021/10/25 01:01:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 01:07:11;;;;;;;6.43;4.17;;;;;;;;;;;;;
2021/10/25 01:07:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 01:12:43;;;;;;;6.13;4.30;;;;;;;;;;;;;
2021/10/25 01:12:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 01:18:15;;;;;;;7.17;4.67;;;;;;;;;;;;;
2021/10/25 01:18:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 01:23:48;;;;;;;5.50;3.80;;;;;;;;;;;;;
2021/10/25 01:23:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 01:29:20;;;;;;;6.70;4.60;;;;;;;;;;;;;
2021/10/25 01:29:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 01:34:54;;;;;;;4.93;4.43;;;;;;;;;;;;;
2021/10/25 01:34:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 01:40:28;;;;;;;6.03;3.67;;;;;;;;;;;;;
2021/10/25 01:40:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 01:51:32;;;;;;;4.77;3.97;;;;;;;;;;;;;
2021/10/25 01:51:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 01:51:37;;;;;;;6.53;4.40;;;;;;;;;;;;;
2021/10/25 01:51:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 01:57:09;;;;;;;7.57;4.60;;;;;;;;;;;;;
2021/10/25 01:57:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 02:02:39;;;;;;;5.17;3.77;;;;;;;;;;;;;
2021/10/25 02:02:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 02:08:11;;;;;;;5.97;3.97;;;;;;;;;;;;;
2021/10/25 02:08:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 02:13:45;;;;;;;6.33;4.30;;;;;;;;;;;;;
2021/10/25 02:13:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 02:19:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/25 02:19:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 02:24:50;;;;;;;5.90;3.40;;;;;;;;;;;;;
2021/10/25 02:24:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 02:30:24;;;;;;;6.70;4.20;;;;;;;;;;;;;
2021/10/25 02:30:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 02:35:55;;;;;;;7.67;4.13;;;;;;;;;;;;;
2021/10/25 02:35:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 02:41:29;;;;;;;6.70;4.03;;;;;;;;;;;;;
2021/10/25 02:41:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 02:47:03;;;;;;;6.53;4.07;;;;;;;;;;;;;
2021/10/25 02:47:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 02:52:35;;;;;;;6.27;4.47;;;;;;;;;;;;;
2021/10/25 02:52:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 02:58:08;;;;;;;5.80;3.97;;;;;;;;;;;;;
2021/10/25 02:58:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 03:03:43;;;;;;;6.37;3.97;;;;;;;;;;;;;
2021/10/25 03:03:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 03:09:14;;;;;;;6.47;4.40;;;;;;;;;;;;;
2021/10/25 03:09:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 03:14:46;;;;;;;6.33;4.47;;;;;;;;;;;;;
2021/10/25 03:14:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 03:20:19;;;;;;;5.83;3.93;;;;;;;;;;;;;
2021/10/25 03:20:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 03:25:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/25 03:25:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 03:31:24;;;;;;;5.93;3.90;;;;;;;;;;;;;
2021/10/25 03:31:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 03:36:57;;;;;;;6.37;4.57;;;;;;;;;;;;;
2021/10/25 03:36:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 03:42:38;;;;;;;8.10;3.60;;;;;;;;;;;;;
2021/10/25 03:42:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 03:48:11;;;;;;;5.70;3.80;;;;;;;;;;;;;
2021/10/25 03:48:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 03:53:42;;;;;;;6.27;4.10;;;;;;;;;;;;;
2021/10/25 03:53:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 03:59:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 04:27:10;;;;;;;6.47;4.90;;;;;;;;;;;;;
2021/10/25 04:27:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 04:32:21;;;;;;;6.07;4.60;;;;;;;;;;;;;
2021/10/25 04:32:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 04:37:56;;;;;;;5.60;3.80;;;;;;;;;;;;;
2021/10/25 04:37:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 04:43:28;;;;;;;5.20;3.73;;;;;;;;;;;;;
2021/10/25 04:43:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 04:49:00;;;;;;;6.07;4.33;;;;;;;;;;;;;
2021/10/25 04:49:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 04:54:32;;;;;;;6.53;4.40;;;;;;;;;;;;;
2021/10/25 04:54:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 05:00:06;;;;;;;7.00;4.37;;;;;;;;;;;;;
2021/10/25 05:00:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 05:05:38;;;;;;;5.67;4.00;;;;;;;;;;;;;
2021/10/25 05:05:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 05:11:12;;;;;;;7.77;4.60;;;;;;;;;;;;;
2021/10/25 05:11:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 05:16:44;;;;;;;5.83;3.90;;;;;;;;;;;;;
2021/10/25 05:16:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 05:22:17;;;;;;;5.70;3.87;;;;;;;;;;;;;
2021/10/25 05:22:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 05:27:50;;;;;;;6.53;4.43;;;;;;;;;;;;;
2021/10/25 05:27:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 05:33:24;;;;;;;5.47;3.80;;;;;;;;;;;;;
2021/10/25 05:33:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 05:38:57;;;;;;;5.77;3.50;;;;;;;;;;;;;
2021/10/25 05:38:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 05:44:34;;;;;;;6.10;4.10;;;;;;;;;;;;;
2021/10/25 05:44:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 05:50:03;;;;;;;5.17;3.63;;;;;;;;;;;;;
2021/10/25 05:50:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 05:55:39;;;;;;;5.13;3.87;;;;;;;;;;;;;
2021/10/25 05:55:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 06:01:17;;;;;;;5.50;3.80;;;;;;;;;;;;;
2021/10/25 06:01:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 06:06:41;;;;;;;5.33;4.17;;;;;;;;;;;;;
2021/10/25 06:06:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 06:12:18;;;;;;;6.23;4.80;;;;;;;;;;;;;
2021/10/25 06:12:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 06:17:56;;;;;;;5.50;3.60;;;;;;;;;;;;;
2021/10/25 06:17:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 06:23:20;;;;;;;4.87;4.27;;;;;;;;;;;;;
2021/10/25 06:23:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 06:28:53;;;;;;;7.03;4.07;;;;;;;;;;;;;
2021/10/25 06:28:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 06:34:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/25 06:34:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 06:40:01;;;;;;;6.87;4.20;;;;;;;;;;;;;
2021/10/25 06:40:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 06:45:32;;;;;;;7.13;4.33;;;;;;;;;;;;;
2021/10/25 06:45:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 06:51:04;;;;;;;5.63;3.93;;;;;;;;;;;;;
2021/10/25 06:51:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 06:56:38;;;;;;;5.53;3.60;;;;;;;;;;;;;
2021/10/25 06:56:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 07:02:10;;;;;;;7.50;4.33;;;;;;;;;;;;;
2021/10/25 07:02:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 07:07:42;;;;;;;6.13;4.13;;;;;;;;;;;;;
2021/10/25 07:07:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 07:13:16;;;;;;;5.20;4.17;;;;;;;;;;;;;
2021/10/25 07:13:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 07:19:12;;;;;;;7.13;4.30;;;;;;;;;;;;;
2021/10/25 07:19:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 08:08:56;;;;;;;7.57;4.33;;;;;;;;;;;;;
2021/10/25 08:09:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 08:14:18;;;;;;;4.40;3.70;;;;;;;;;;;;;
2021/10/25 08:14:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 08:19:49;;;;;;;6.87;4.43;;;;;;;;;;;;;
2021/10/25 08:19:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 08:25:22;;;;;;;6.60;4.07;;;;;;;;;;;;;
2021/10/25 08:25:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 08:30:54;;;;;;;6.33;4.43;;;;;;;;;;;;;
2021/10/25 08:30:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 08:42:01;;;;;;;6.40;4.33;;;;;;;;;;;;;
2021/10/25 08:42:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 08:47:38;;;;;;;6.20;4.23;;;;;;;;;;;;;
2021/10/25 08:47:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 08:53:07;;;;;;;6.47;4.13;;;;;;;;;;;;;
2021/10/25 08:53:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 08:58:39;;;;;;;7.83;3.80;;;;;;;;;;;;;
2021/10/25 08:58:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 09:04:11;;;;;;;4.37;3.50;;;;;;;;;;;;;
2021/10/25 09:04:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 09:09:44;;;;;;;5.03;3.80;;;;;;;;;;;;;
2021/10/25 09:09:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 09:15:16;;;;;;;6.53;4.57;;;;;;;;;;;;;
2021/10/25 09:15:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 09:20:51;;;;;;;7.13;4.07;;;;;;;;;;;;;
2021/10/25 09:20:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 09:26:29;;;;;;;5.80;3.63;;;;;;;;;;;;;
2021/10/25 09:26:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 09:31:57;;;;;;;5.33;4.33;;;;;;;;;;;;;
2021/10/25 09:32:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 09:37:44;;;;;;;5.97;4.33;;;;;;;;;;;;;
2021/10/25 09:37:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 09:43:23;;;;;;;6.83;3.93;;;;;;;;;;;;;
2021/10/25 09:49:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 09:54:09;;;;;;;4.90;4.37;;;;;;;;;;;;;
2021/10/25 09:54:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 09:59:49;;;;;;;5.93;3.60;;;;;;;;;;;;;
2021/10/25 09:59:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 10:05:14;;;;;;;8.80;4.53;;;;;;;;;;;;;
2021/10/25 10:05:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 10:10:44;;;;;;;5.30;4.30;;;;;;;;;;;;;
2021/10/25 10:10:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 10:16:17;;;;;;;7.10;3.93;;;;;;;;;;;;;
2021/10/25 10:16:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 10:21:50;;;;;;;6.10;3.77;;;;;;;;;;;;;
2021/10/25 10:21:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 10:27:24;;;;;;;5.50;3.83;;;;;;;;;;;;;
2021/10/25 10:27:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 10:32:55;;;;;;;6.20;4.27;;;;;;;;;;;;;
2021/10/25 10:32:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 10:38:29;;;;;;;7.00;4.03;;;;;;;;;;;;;
2021/10/25 10:38:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 10:44:02;;;;;;;6.10;3.83;;;;;;;;;;;;;
2021/10/25 10:44:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 10:49:38;;;;;;;5.93;4.20;;;;;;;;;;;;;
2021/10/25 10:49:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 10:55:10;;;;;;;4.97;3.37;;;;;;;;;;;;;
2021/10/25 10:55:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 11:00:44;;;;;;;4.90;3.17;;;;;;;;;;;;;
2021/10/25 11:01:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 11:06:19;;;;;;;5.90;4.50;;;;;;;;;;;;;
2021/10/25 11:06:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 11:11:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/25 11:11:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 11:17:26;;;;;;;5.77;4.07;;;;;;;;;;;;;
2021/10/25 11:17:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 11:22:54;;;;;;;6.70;3.77;;;;;;;;;;;;;
2021/10/25 11:23:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 11:28:26;;;;;;;5.80;3.87;;;;;;;;;;;;;
2021/10/25 11:28:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 11:33:59;;;;;;;5.00;4.13;;;;;;;;;;;;;
2021/10/25 11:39:37;;;;;;;5.93;3.43;;;;;;;;;;;;;
2021/10/25 11:39:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 11:45:05;;;;;;;5.07;3.83;;;;;;;;;;;;;
2021/10/25 11:45:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 11:50:38;;;;;;;5.20;4.20;;;;;;;;;;;;;
2021/10/25 11:50:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 11:56:12;;;;;;;5.63;4.40;;;;;;;;;;;;;
2021/10/25 11:56:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 12:01:46;;;;;;;5.20;3.73;;;;;;;;;;;;;
2021/10/25 12:01:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 12:07:17;;;;;;;6.57;4.23;;;;;;;;;;;;;
2021/10/25 12:07:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 12:12:50;;;;;;;5.23;3.40;;;;;;;;;;;;;
2021/10/25 12:12:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 12:18:24;;;;;;;4.83;3.77;;;;;;;;;;;;;
2021/10/25 12:18:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 12:24:00;;;;;;;5.40;4.27;;;;;;;;;;;;;
2021/10/25 12:24:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 12:29:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/25 12:29:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 12:35:03;;;;;;;4.27;3.53;;;;;;;;;;;;;
2021/10/25 12:35:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 12:40:34;;;;;;;6.07;3.47;;;;;;;;;;;;;
2021/10/25 12:40:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 12:46:10;;;;;;;5.80;3.50;;;;;;;;;;;;;
2021/10/25 12:46:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 12:51:41;;;;;;;5.83;3.20;;;;;;;;;;;;;
2021/10/25 12:51:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 12:57:14;;;;;;;5.27;4.03;;;;;;;;;;;;;
2021/10/25 12:57:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 13:02:48;;;;;;;3.43;3.13;;;;;;;;;;;;;
2021/10/25 13:02:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 13:08:19;;;;;;;6.10;4.10;;;;;;;;;;;;;
2021/10/25 13:08:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 13:13:53;;;;;;;6.50;3.07;;;;;;;;;;;;;
2021/10/25 13:13:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 13:19:27;;;;;;;4.77;3.27;;;;;;;;;;;;;
2021/10/25 13:19:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 13:24:58;;;;;;;5.60;4.37;;;;;;;;;;;;;
2021/10/25 13:25:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 13:30:31;;;;;;;4.90;3.43;;;;;;;;;;;;;
2021/10/25 13:30:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 13:36:04;;;;;;;5.97;3.50;;;;;;;;;;;;;
2021/10/25 13:36:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 13:41:36;;;;;;;4.33;3.93;;;;;;;;;;;;;
2021/10/25 13:41:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 13:47:10;;;;;;;5.03;3.10;;;;;;;;;;;;;
2021/10/25 13:47:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 13:52:42;;;;;;;4.23;2.80;;;;;;;;;;;;;
2021/10/25 13:52:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 13:58:16;;;;;;;3.63;3.00;;;;;;;;;;;;;
2021/10/25 13:58:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 14:03:51;;;;;;;5.60;3.67;;;;;;;;;;;;;
2021/10/25 14:03:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 14:09:20;;;;;;;4.47;2.67;;;;;;;;;;;;;
2021/10/25 14:09:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 14:15:05;;;;;;;4.97;3.70;;;;;;;;;;;;;
2021/10/25 14:15:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 14:20:28;;;;;;;4.80;3.10;;;;;;;;;;;;;
2021/10/25 14:20:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 14:26:00;;;;;;;5.83;4.00;;;;;;;;;;;;;
2021/10/25 14:26:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 14:31:33;;;;;;;4.30;3.30;;;;;;;;;;;;;
2021/10/25 14:31:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 14:37:07;;;;;;;5.57;3.50;;;;;;;;;;;;;
2021/10/25 14:37:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 14:42:41;;;;;;;6.23;4.07;;;;;;;;;;;;;
2021/10/25 14:42:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 14:48:22;;;;;;;3.50;3.00;;;;;;;;;;;;;
2021/10/25 14:48:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 14:53:50;;;;;;;5.33;3.50;;;;;;;;;;;;;
2021/10/25 14:53:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 14:59:17;;;;;;;4.03;3.60;;;;;;;;;;;;;
2021/10/25 14:59:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 15:04:53;;;;;;;5.17;3.60;;;;;;;;;;;;;
2021/10/25 15:04:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 15:10:22;;;;;;;5.60;2.97;;;;;;;;;;;;;
2021/10/25 15:10:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 15:15:54;;;;;;;3.73;2.77;;;;;;;;;;;;;
2021/10/25 15:15:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 15:21:28;;;;;;;3.43;3.10;;;;;;;;;;;;;
2021/10/25 15:21:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 15:27:00;;;;;;;3.80;2.60;;;;;;;;;;;;;
2021/10/25 15:27:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 15:32:35;;;;;;;4.67;3.10;;;;;;;;;;;;;
2021/10/25 15:32:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 15:38:08;;;;;;;4.83;3.93;;;;;;;;;;;;;
2021/10/25 15:38:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 15:43:41;;;;;;;3.83;3.20;;;;;;;;;;;;;
2021/10/25 15:43:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 15:49:12;;;;;;;4.40;3.30;;;;;;;;;;;;;
2021/10/25 15:49:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 15:54:46;;;;;;;5.93;3.50;;;;;;;;;;;;;
2021/10/25 15:54:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 16:00:18;;;;;;;5.97;3.03;;;;;;;;;;;;;
2021/10/25 16:00:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 16:05:52;;;;;;;3.70;3.30;;;;;;;;;;;;;
2021/10/25 16:05:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 16:11:25;;;;;;;4.17;2.83;;;;;;;;;;;;;
2021/10/25 16:11:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/25 16:16:59;;;;;;;4.47;3.27;;;;;;;;;;;;;
2021/10/25 16:17:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
