Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:33;;;;;;;6.78;2.97;;;;;;;;;;143732;661;46011;-86
2021/10/25 00:03:00;;;;;;;6.07;3.10;;;;;;;;;;143732;706;47020;-84
2021/10/25 00:05:27;;;;;;;7.65;3.30;;;;;;;;;;143734;569;46010;-85
2021/10/25 00:07:54;;;;;;;7.30;3.12;;;;;;;;;;143731;587;47022;-85
2021/10/25 00:10:21;;;;;;;8.00;3.15;;;;;;;;;;143731;582;46010;-84
2021/10/25 00:12:48;;;;;;;6.05;2.92;;;;;;;;;;143731;590;47020;-85
2021/10/25 00:15:15;;;;;;;8.85;3.95;;;;;;;;;;143733;588;46011;-85
2021/10/25 00:17:41;;;;;;;6.20;3.25;;;;;;;;;;143732;566;47020;-86
2021/10/25 00:20:10;;;;;;;5.85;3.15;;;;;;;;;;143730;564;46010;-84
2021/10/25 00:22:37;;;;;;;5.75;3.17;;;;;;;;;;143731;605;47020;-84
2021/10/25 00:25:05;;;;;;;6.72;3.17;;;;;;;;;;143733;693;46027;-85
2021/10/25 00:27:32;;;;;;;4.40;2.15;;;;;;;;;;143730;580;47022;-85
2021/10/25 00:29:59;;;;;;;5.75;2.20;;;;;;;;;;143729;571;46020;-86
2021/10/25 00:32:26;;;;;;;7.07;2.55;;;;;;;;;;143732;578;47021;-85
2021/10/25 00:34:52;;;;;;;3.92;2.35;;;;;;;;;;143734;586;46010;-85
2021/10/25 00:37:22;;;;;;;9.15;3.22;;;;;;;;;;143731;579;47020;-85
2021/10/25 00:39:48;;;;;;;7.60;2.72;;;;;;;;;;143729;569;46020;-86
2021/10/25 00:42:15;;;;;;;4.70;2.53;;;;;;;;;;143734;573;46026;-86
2021/10/25 00:44:42;;;;;;;7.82;2.90;;;;;;;;;;143734;585;46011;-86
2021/10/25 00:47:09;;;;;;;7.20;2.35;;;;;;;;;;143730;708;47023;-84
2021/10/25 00:49:36;;;;;;;9.13;3.03;;;;;;;;;;143729;690;46010;-85
2021/10/25 00:52:04;;;;;;;9.23;2.67;;;;;;;;;;143732;602;47020;-85
2021/10/25 00:54:35;;;;;;;7.35;2.30;;;;;;;;;;143733;567;47018;-85
2021/10/25 00:57:03;;;;;;;6.80;2.87;;;;;;;;;;143730;593;47020;-85
2021/10/25 00:59:33;;;;;;;5.68;2.55;;;;;;;;;;143733;591;46020;-85
2021/10/25 01:02:00;;;;;;;6.35;2.42;;;;;;;;;;143732;615;47020;-86
2021/10/25 01:04:27;;;;;;;6.72;2.05;;;;;;;;;;143734;567;46010;-85
2021/10/25 01:06:55;;;;;;;6.47;3.05;;;;;;;;;;143731;591;47022;-85
2021/10/25 01:09:23;;;;;;;7.18;2.42;;;;;;;;;;143730;591;46021;-85
2021/10/25 01:11:51;;;;;;;4.43;2.40;;;;;;;;;;143729;575;46012;-86
2021/10/25 01:14:19;;;;;;;4.47;2.12;;;;;;;;;;143732;585;46019;-84
2021/10/25 01:16:45;;;;;;;5.32;2.40;;;;;;;;;;143733;594;46023;-85
2021/10/25 01:19:12;;;;;;;4.10;1.60;;;;;;;;;;143730;594;46010;-85
2021/10/25 01:21:39;;;;;;;4.97;1.45;;;;;;;;;;143732;586;46020;-86
2021/10/25 01:24:06;;;;;;;5.18;2.10;;;;;;;;;;143736;592;46021;-86
2021/10/25 01:26:33;;;;;;;4.15;1.52;;;;;;;;;;143731;649;47020;-84
2021/10/25 01:29:02;;;;;;;5.62;1.70;;;;;;;;;;143731;588;46915;-86
2021/10/25 01:31:30;;;;;;;7.35;1.87;;;;;;;;;;143731;563;47021;-84
2021/10/25 01:33:57;;;;;;;7.68;1.85;;;;;;;;;;143732;607;46010;-86
2021/10/25 01:36:24;;;;;;;3.78;1.95;;;;;;;;;;143731;593;46022;-87
2021/10/25 01:38:51;;;;;;;5.78;1.90;;;;;;;;;;143731;564;46010;-86
2021/10/25 01:41:18;;;;;;;6.00;2.00;;;;;;;;;;143732;569;46020;-86
2021/10/25 01:43:45;;;;;;;3.12;1.62;;;;;;;;;;143734;570;46020;-85
2021/10/25 01:46:11;;;;;;;3.08;1.73;;;;;;;;;;143733;572;46021;-86
2021/10/25 01:48:38;;;;;;;4.50;1.95;;;;;;;;;;143733;580;46010;-86
2021/10/25 01:51:05;;;;;;;3.47;1.75;;;;;;;;;;143733;565;47020;-85
2021/10/25 01:53:34;;;;;;;4.05;1.48;;;;;;;;;;143733;611;46010;-85
2021/10/25 01:56:00;;;;;;;6.57;2.00;;;;;;;;;;143731;585;47022;-85
2021/10/25 01:58:28;;;;;;;4.03;1.77;;;;;;;;;;143732;590;46020;-83
2021/10/25 02:00:55;;;;;;;5.15;2.20;;;;;;;;;;143729;581;47021;-85
2021/10/25 02:03:22;;;;;;;4.55;1.73;;;;;;;;;;143732;585;46020;-84
2021/10/25 02:05:48;;;;;;;4.80;1.90;;;;;;;;;;143732;619;47022;-86
2021/10/25 02:08:15;;;;;;;5.10;2.60;;;;;;;;;;143731;598;46021;-86
2021/10/25 02:10:42;;;;;;;3.92;1.67;;;;;;;;;;143734;609;46020;-85
2021/10/25 02:13:15;;;;;;;7.07;2.00;;;;;;;;;;143734;570;46010;-85
2021/10/25 02:15:47;;;;;;;5.68;2.83;;;;;;;;;;143730;566;47020;-86
2021/10/25 02:18:14;;;;;;;6.40;1.85;;;;;;;;;;143730;602;46915;-86
2021/10/25 02:20:42;;;;;;;6.18;2.65;;;;;;;;;;143732;604;47020;-86
2021/10/25 02:23:10;;;;;;;7.75;2.37;;;;;;;;;;143735;569;46010;-85
2021/10/25 02:25:37;;;;;;;9.40;2.62;;;;;;;;;;143730;649;47022;-85
2021/10/25 02:28:04;;;;;;;7.82;2.70;;;;;;;;;;143730;597;46020;-85
2021/10/25 02:30:33;;;;;;;9.02;3.05;;;;;;;;;;143733;627;46021;-85
2021/10/25 02:33:01;;;;;;;6.65;2.83;;;;;;;;;;143733;627;46010;-85
2021/10/25 02:35:28;;;;;;;4.53;2.60;;;;;;;;;;143730;567;47022;-86
2021/10/25 02:37:56;;;;;;;8.48;2.60;;;;;;;;;;143730;565;46012;-86
2021/10/25 02:40:28;;;;;;;4.85;2.40;;;;;;;;;;143729;642;47020;-85
2021/10/25 02:42:56;;;;;;;5.83;2.67;;;;;;;;;;143734;597;46010;-86
2021/10/25 02:45:24;;;;;;;7.50;2.50;;;;;;;;;;143732;580;47021;-86
2021/10/25 02:47:51;;;;;;;6.10;2.70;;;;;;;;;;143730;629;46010;-85
2021/10/25 02:50:18;;;;;;;4.85;2.42;;;;;;;;;;143729;577;47020;-86
2021/10/25 02:52:45;;;;;;;9.25;2.47;;;;;;;;;;143734;593;46010;-85
2021/10/25 02:55:12;;;;;;;6.20;2.20;;;;;;;;;;143730;661;47023;-86
2021/10/25 02:57:42;;;;;;;6.90;2.37;;;;;;;;;;143731;563;46010;-86
2021/10/25 03:00:10;;;;;;;4.80;2.28;;;;;;;;;;143730;572;47021;-85
2021/10/25 03:02:37;;;;;;;8.48;2.50;;;;;;;;;;143733;566;46010;-85
2021/10/25 03:05:05;;;;;;;7.10;2.95;;;;;;;;;;143732;633;47022;-84
2021/10/25 03:07:32;;;;;;;8.15;2.45;;;;;;;;;;143731;598;46011;-86
2021/10/25 03:10:02;;;;;;;8.15;2.62;;;;;;;;;;143733;582;47020;-86
2021/10/25 03:12:28;;;;;;;8.00;2.05;;;;;;;;;;143734;563;46010;-85
2021/10/25 03:14:55;;;;;;;10.02;2.58;;;;;;;;;;143730;654;47021;-85
2021/10/25 03:17:22;;;;;;;6.90;2.15;;;;;;;;;;143732;592;46020;-85
2021/10/25 03:19:49;;;;;;;7.05;2.35;;;;;;;;;;143732;612;47020;-84
2021/10/25 03:22:15;;;;;;;2.90;1.80;;;;;;;;;;143734;584;46018;-85
2021/10/25 03:24:45;;;;;;;5.12;2.30;;;;;;;;;;143729;585;48022;-85
2021/10/25 03:27:11;;;;;;;6.97;2.40;;;;;;;;;;143729;572;46915;-86
2021/10/25 03:29:38;;;;;;;6.47;2.20;;;;;;;;;;143731;564;47020;-85
2021/10/25 03:32:05;;;;;;;7.78;2.72;;;;;;;;;;143733;670;46010;-85
2021/10/25 03:34:32;;;;;;;5.75;2.47;;;;;;;;;;143732;591;46022;-86
2021/10/25 03:36:59;;;;;;;3.83;2.40;;;;;;;;;;143732;601;46021;-85
2021/10/25 03:39:28;;;;;;;6.57;2.53;;;;;;;;;;143731;575;47020;-86
2021/10/25 03:41:56;;;;;;;7.75;2.40;;;;;;;;;;143733;591;46037;-83
2021/10/25 03:44:27;;;;;;;9.73;2.87;;;;;;;;;;143733;581;46022;-84
2021/10/25 03:47:00;;;;;;;11.52;3.08;;;;;;;;;;143730;566;47020;-84
2021/10/25 03:49:54;;;;;;;5.18;2.42;;;;;;;;;;143735;568;46020;-83
2021/10/25 03:52:28;;;;;;;8.32;2.95;;;;;;;;;;143733;702;47007;-83
2021/10/25 03:55:06;;;;;;;9.05;2.72;;;;;;;;;;143733;627;46022;-85
2021/10/25 04:26:16;;;;;;;12.52;2.30;;;;;;;;;;143735;581;46010;-85
2021/10/25 04:28:44;;;;;;;8.52;2.22;;;;;;;;;;143730;587;47022;-87
2021/10/25 04:31:10;;;;;;;8.88;3.08;;;;;;;;;;143730;599;46010;-85
2021/10/25 04:33:37;;;;;;;5.62;2.72;;;;;;;;;;143730;564;47020;-85
2021/10/25 04:36:06;;;;;;;9.70;2.47;;;;;;;;;;143734;566;46010;-85
2021/10/25 04:38:33;;;;;;;8.90;3.28;;;;;;;;;;143733;584;46021;-87
2021/10/25 04:40:59;;;;;;;8.90;3.03;;;;;;;;;;143731;575;46010;-85
2021/10/25 04:43:29;;;;;;;13.40;3.28;;;;;;;;;;143733;639;47020;-85
2021/10/25 04:45:56;;;;;;;9.35;2.95;;;;;;;;;;143734;564;46010;-85
2021/10/25 04:48:22;;;;;;;9.27;3.37;;;;;;;;;;143732;682;47020;-86
2021/10/25 04:50:49;;;;;;;6.82;3.00;;;;;;;;;;143732;591;46012;-86
2021/10/25 04:53:16;;;;;;;7.95;3.80;;;;;;;;;;143733;571;47020;-86
2021/10/25 04:55:42;;;;;;;6.55;3.62;;;;;;;;;;143734;636;46020;-86
2021/10/25 04:58:09;;;;;;;12.70;4.00;;;;;;;;;;143730;624;47021;-85
2021/10/25 05:00:36;;;;;;;10.73;3.92;;;;;;;;;;143730;590;46010;-85
2021/10/25 05:03:05;;;;;;;12.65;4.55;;;;;;;;;;143731;619;46020;-85
2021/10/25 05:05:32;;;;;;;13.00;3.33;;;;;;;;;;143734;598;46020;-89
2021/10/25 05:07:59;;;;;;;13.25;3.72;;;;;;;;;;143731;606;47023;-87
2021/10/25 05:10:25;;;;;;;13.77;4.15;;;;;;;;;;143733;664;46010;-86
2021/10/25 05:12:52;;;;;;;11.50;3.28;;;;;;;;;;143732;571;46020;-87
2021/10/25 05:15:19;;;;;;;10.13;3.20;;;;;;;;;;143735;605;46010;-88
2021/10/25 05:17:45;;;;;;;9.77;3.35;;;;;;;;;;143733;599;46014;-88
2021/10/25 05:20:12;;;;;;;12.45;2.70;;;;;;;;;;143728;570;48021;-87
2021/10/25 05:22:42;;;;;;;6.87;2.47;;;;;;;;;;143733;626;46021;-90
2021/10/25 05:25:09;;;;;;;7.03;1.98;;;;;;;;;;143736;619;47020;-89
2021/10/25 05:27:40;;;;;;;9.77;2.37;;;;;;;;;;143732;570;47022;-86
2021/10/25 05:30:10;;;;;;;6.95;2.20;;;;;;;;;;143734;564;46049;-89
2021/10/25 05:32:37;;;;;;;8.00;2.22;;;;;;;;;;143734;582;46018;-88
2021/10/25 05:35:04;;;;;;;10.40;2.55;;;;;;;;;;143736;576;46010;-88
2021/10/25 05:37:33;;;;;;;7.90;1.80;;;;;;;;;;143734;608;46021;-89
2021/10/25 05:40:01;;;;;;;5.68;2.10;;;;;;;;;;143733;569;46048;-85
2021/10/25 05:42:27;;;;;;;12.27;2.55;;;;;;;;;;143734;618;46047;-87
2021/10/25 05:44:54;;;;;;;6.07;2.22;;;;;;;;;;143737;579;46021;-87
2021/10/25 05:47:22;;;;;;;6.22;2.50;;;;;;;;;;143731;596;47020;-87
2021/10/25 05:49:48;;;;;;;9.50;2.72;;;;;;;;;;143729;583;46916;-87
2021/10/25 05:52:15;;;;;;;10.48;2.55;;;;;;;;;;143730;633;47021;-88
2021/10/25 05:54:42;;;;;;;6.35;2.30;;;;;;;;;;143733;571;46010;-87
2021/10/25 05:57:12;;;;;;;5.45;2.22;;;;;;;;;;143731;672;47022;-87
2021/10/25 05:59:38;;;;;;;6.90;2.47;;;;;;;;;;143731;574;46010;-87
2021/10/25 06:04:49;;;;;;;6.32;2.30;;;;;;;;;;143737;604;45031;-90
2021/10/25 06:07:17;;;;;;;10.27;2.15;;;;;;;;;;143732;590;47020;-87
2021/10/25 06:09:45;;;;;;;11.40;2.65;;;;;;;;;;143731;585;47010;-86
2021/10/25 06:12:17;;;;;;;11.68;2.65;;;;;;;;;;143734;577;47020;-86
2021/10/25 06:14:45;;;;;;;10.80;4.12;;;;;;;;;;143749;623;46010;-86
2021/10/25 06:20:11;;;;;;;12.05;2.15;;;;;;;;;;143748;590;47021;-86
2021/10/25 06:22:38;;;;;;;8.38;2.67;;;;;;;;;;143747;613;47020;-89
2021/10/25 06:25:12;;;;;;;11.23;2.12;;;;;;;;;;143751;631;47018;-85
2021/10/25 06:27:39;;;;;;;10.43;2.37;;;;;;;;;;143750;642;46020;-86
2021/10/25 06:30:06;;;;;;;11.93;2.70;;;;;;;;;;143747;572;45916;-86
2021/10/25 06:32:32;;;;;;;10.40;3.28;;;;;;;;;;143746;583;47020;-86
2021/10/25 06:35:02;;;;;;;19.00;3.03;;;;;;;;;;143748;591;46010;-86
2021/10/25 06:37:49;;;;;;;15.52;3.30;;;;;;;;;;143745;567;47020;-85
2021/10/25 06:40:17;;;;;;;9.68;3.20;;;;;;;;;;143745;628;46010;-85
2021/10/25 06:42:43;;;;;;;12.43;2.50;;;;;;;;;;143746;587;47020;-85
2021/10/25 06:45:14;;;;;;;8.23;2.60;;;;;;;;;;143752;582;45024;-86
2021/10/25 06:47:43;;;;;;;9.80;2.55;;;;;;;;;;143747;589;46911;-83
2021/10/25 06:50:10;;;;;;;11.93;2.50;;;;;;;;;;143747;588;47021;-85
2021/10/25 06:52:38;;;;;;;12.45;3.00;;;;;;;;;;143736;577;45028;-87
2021/10/25 06:55:06;;;;;;;9.50;2.80;;;;;;;;;;143751;570;46018;-84
2021/10/25 06:57:33;;;;;;;11.85;2.47;;;;;;;;;;143750;636;45022;-87
2021/10/25 07:00:00;;;;;;;13.68;2.35;;;;;;;;;;143748;627;46010;-87
2021/10/25 07:02:30;;;;;;;10.73;3.65;;;;;;;;;;143749;569;46020;-85
2021/10/25 07:04:57;;;;;;;10.50;2.62;;;;;;;;;;143749;579;46020;-85
2021/10/25 07:07:26;;;;;;;10.73;2.45;;;;;;;;;;143749;591;46049;-84
2021/10/25 07:09:55;;;;;;;10.32;2.35;;;;;;;;;;143750;568;45915;-86
2021/10/25 07:12:25;;;;;;;9.43;2.37;;;;;;;;;;143740;579;47021;-85
2021/10/25 07:14:55;;;;;;;11.45;2.42;;;;;;;;;;143752;620;45021;-84
2021/10/25 07:17:38;;;;;;;8.63;2.42;;;;;;;;;;143756;609;47022;-85
2021/10/25 07:20:28;;;;;;;7.67;2.30;;;;;;;;;;143748;620;46010;-85
2021/10/25 07:23:26;;;;;;;6.87;2.47;;;;;;;;;;143755;579;46042;-86
2021/10/25 08:07:52;;;;;;;12.18;2.35;;;;;;;;;;143756;607;46020;-86
2021/10/25 08:10:25;;;;;;;12.73;2.62;;;;;;;;;;143757;632;45020;-86
2021/10/25 08:12:55;;;;;;;8.30;2.45;;;;;;;;;;143748;571;47021;-86
2021/10/25 08:15:44;;;;;;;11.12;2.30;;;;;;;;;;143748;565;45915;-86
2021/10/25 08:21:22;;;;;;;9.60;2.67;;;;;;;;;;143750;598;46021;-87
2021/10/25 08:23:50;;;;;;;9.93;2.25;;;;;;;;;;143746;640;47022;-85
2021/10/25 08:26:17;;;;;;;7.18;2.17;;;;;;;;;;143746;583;46010;-87
2021/10/25 08:28:44;;;;;;;13.93;3.40;;;;;;;;;;143735;617;47021;-86
2021/10/25 08:31:17;;;;;;;9.93;3.60;;;;;;;;;;143739;564;46010;-85
2021/10/25 08:34:14;;;;;;;10.82;3.05;;;;;;;;;;143746;575;46022;-87
2021/10/25 08:39:46;;;;;;;9.07;2.15;;;;;;;;;;143747;594;46020;-86
2021/10/25 08:42:09;;;;;;;12.75;4.50;;;;;;;;;;143751;590;46020;-87
2021/10/25 08:44:38;;;;;;;11.85;3.87;;;;;;;;;;143748;581;47023;-85
2021/10/25 08:47:05;;;;;;;9.48;3.25;;;;;;;;;;143747;747;45915;-86
2021/10/25 08:49:31;;;;;;;9.90;3.72;;;;;;;;;;143745;571;47021;-85
2021/10/25 08:52:00;;;;;;;16.10;3.55;;;;;;;;;;143741;627;47018;-86
2021/10/25 08:54:27;;;;;;;11.95;2.78;;;;;;;;;;143746;569;47020;-87
2021/10/25 08:56:57;;;;;;;10.30;3.42;;;;;;;;;;143747;586;46011;-85
2021/10/25 08:59:24;;;;;;;11.48;2.80;;;;;;;;;;143747;572;47020;-87
2021/10/25 09:01:51;;;;;;;12.73;3.05;;;;;;;;;;143750;574;46010;-89
2021/10/25 09:04:19;;;;;;;12.20;5.65;;;;;;;;;;143744;609;47022;-87
2021/10/25 09:07:04;;;;;;;9.90;2.50;;;;;;;;;;143748;633;46020;-85
2021/10/25 09:09:32;;;;;;;16.62;2.85;;;;;;;;;;143748;618;47020;-86
2021/10/25 09:12:09;;;;;;;16.40;4.82;;;;;;;;;;143747;579;46010;-86
2021/10/25 09:14:36;;;;;;;7.57;2.35;;;;;;;;;;143733;621;47022;-87
2021/10/25 09:17:06;;;;;;;12.20;2.40;;;;;;;;;;143733;580;46014;-88
2021/10/25 09:19:34;;;;;;;10.25;2.60;;;;;;;;;;143733;583;47020;-88
2021/10/25 09:22:16;;;;;;;10.05;2.17;;;;;;;;;;143735;645;46020;-86
2021/10/25 09:24:59;;;;;;;7.32;3.55;;;;;;;;;;143732;637;47022;-85
2021/10/25 09:27:31;;;;;;;13.47;2.80;;;;;;;;;;143734;621;47021;-85
2021/10/25 09:30:07;;;;;;;9.13;3.22;;;;;;;;;;143734;586;47020;-84
2021/10/25 09:32:35;;;;;;;12.20;2.75;;;;;;;;;;143735;571;46019;-84
2021/10/25 09:35:05;;;;;;;7.05;2.33;;;;;;;;;;143732;565;47021;-84
2021/10/25 09:37:40;;;;;;;10.80;2.62;;;;;;;;;;143732;624;46010;-85
2021/10/25 09:40:19;;;;;;;7.30;2.95;;;;;;;;;;143734;598;47020;-86
2021/10/25 09:45:57;;;;;;;12.55;2.60;;;;;;;;;;143734;573;46024;-88
2021/10/25 09:51:08;;;;;;;8.65;1.92;;;;;;;;;;143731;661;46021;-86
2021/10/25 09:53:37;;;;;;;8.05;2.10;;;;;;;;;;143737;598;46018;-84
2021/10/25 09:56:09;;;;;;;8.77;2.12;;;;;;;;;;143730;569;47020;-83
2021/10/25 09:58:45;;;;;;;11.68;2.45;;;;;;;;;;143732;595;46916;-84
2021/10/25 10:01:14;;;;;;;7.10;2.28;;;;;;;;;;143734;592;46020;-84
2021/10/25 10:03:44;;;;;;;8.55;2.45;;;;;;;;;;143734;567;46011;-85
2021/10/25 10:06:11;;;;;;;11.73;2.83;;;;;;;;;;143733;606;47020;-84
2021/10/25 10:08:39;;;;;;;19.73;4.00;;;;;;;;;;143732;631;47020;-85
2021/10/25 10:11:07;;;;;;;12.35;2.55;;;;;;;;;;143734;586;47021;-82
2021/10/25 10:13:38;;;;;;;9.88;2.12;;;;;;;;;;143734;644;46010;-84
2021/10/25 10:16:06;;;;;;;10.10;2.22;;;;;;;;;;143735;575;46020;-85
2021/10/25 10:18:34;;;;;;;10.80;2.28;;;;;;;;;;143734;577;46021;-83
2021/10/25 10:21:04;;;;;;;8.25;2.28;;;;;;;;;;143736;583;46020;-84
2021/10/25 10:23:33;;;;;;;7.18;2.17;;;;;;;;;;143736;609;47020;-84
2021/10/25 10:26:04;;;;;;;9.73;2.30;;;;;;;;;;143731;616;48013;-85
2021/10/25 10:28:37;;;;;;;9.15;2.47;;;;;;;;;;143733;583;46010;-84
2021/10/25 10:31:16;;;;;;;8.48;3.08;;;;;;;;;;143733;564;46025;-86
2021/10/25 10:33:54;;;;;;;10.32;2.42;;;;;;;;;;143735;675;46010;-86
2021/10/25 10:36:33;;;;;;;11.65;2.22;;;;;;;;;;143737;588;46020;-86
2021/10/25 10:39:28;;;;;;;7.70;2.42;;;;;;;;;;143733;563;46010;-86
2021/10/25 10:42:01;;;;;;;10.80;2.50;;;;;;;;;;143735;629;47021;-84
2021/10/25 10:44:31;;;;;;;8.60;2.67;;;;;;;;;;143736;579;46010;-85
2021/10/25 10:47:03;;;;;;;9.88;1.90;;;;;;;;;;143732;582;47020;-85
2021/10/25 10:49:56;;;;;;;7.50;1.90;;;;;;;;;;143733;577;46916;-86
2021/10/25 10:52:39;;;;;;;6.60;2.37;;;;;;;;;;143735;571;47020;-85
2021/10/25 10:55:26;;;;;;;13.00;2.25;;;;;;;;;;143736;638;46011;-84
2021/10/25 11:01:04;;;;;;;14.95;4.18;;;;;;;;;;143735;728;46020;-83
2021/10/25 11:03:32;;;;;;;5.75;2.33;;;;;;;;;;143733;569;46021;-84
2021/10/25 11:06:09;;;;;;;10.07;2.92;;;;;;;;;;143736;645;46018;-84
2021/10/25 11:08:41;;;;;;;7.43;2.60;;;;;;;;;;143734;723;47020;-84
2021/10/25 11:11:21;;;;;;;10.25;2.42;;;;;;;;;;143734;605;46011;-84
2021/10/25 11:14:03;;;;;;;9.15;2.08;;;;;;;;;;143734;580;47020;-85
2021/10/25 11:16:41;;;;;;;10.80;2.33;;;;;;;;;;143734;565;46010;-85
2021/10/25 11:19:09;;;;;;;6.72;1.95;;;;;;;;;;143733;565;47023;-85
2021/10/25 11:21:52;;;;;;;5.95;3.03;;;;;;;;;;143732;656;46917;-85
2021/10/25 11:24:21;;;;;;;7.53;2.53;;;;;;;;;;143734;570;46020;-84
2021/10/25 11:26:56;;;;;;;6.82;2.78;;;;;;;;;;143735;590;46045;-85
2021/10/25 11:29:45;;;;;;;7.03;2.45;;;;;;;;;;143730;706;47020;-85
2021/10/25 11:32:12;;;;;;;6.53;2.47;;;;;;;;;;143732;672;46021;-87
2021/10/25 11:34:54;;;;;;;7.35;3.10;;;;;;;;;;143734;655;46020;-83
2021/10/25 11:37:22;;;;;;;5.57;2.12;;;;;;;;;;143734;621;46010;-83
2021/10/25 11:39:55;;;;;;;7.40;2.33;;;;;;;;;;143732;570;47020;-83
2021/10/25 11:42:38;;;;;;;5.68;2.12;;;;;;;;;;143731;566;46010;-83
2021/10/25 11:45:24;;;;;;;10.43;3.35;;;;;;;;;;143732;648;46020;-84
2021/10/25 11:47:52;;;;;;;5.37;2.42;;;;;;;;;;143733;574;46018;-84
2021/10/25 11:50:41;;;;;;;8.30;2.30;;;;;;;;;;143731;570;46023;-84
2021/10/25 11:53:21;;;;;;;;;;;;;;;;;;;;;
2021/10/25 11:55:59;;;;;;;6.22;2.78;;;;;;;;;;143731;580;47018;-84
2021/10/25 11:58:32;;;;;;;8.00;2.37;;;;;;;;;;143735;578;47020;-84
2021/10/25 12:01:11;;;;;;;18.00;3.67;;;;;;;;;;143732;565;46022;-83
2021/10/25 12:03:39;;;;;;;5.70;2.05;;;;;;;;;;143731;623;46021;-85
2021/10/25 12:06:27;;;;;;;15.98;2.62;;;;;;;;;;143732;678;46020;-85
2021/10/25 12:09:16;;;;;;;10.52;2.17;;;;;;;;;;143732;579;46044;-85
2021/10/25 12:12:34;;;;;;;4.87;2.17;;;;;;;;;;143730;569;47023;-85
2021/10/25 12:15:06;;;;;;;12.18;2.37;;;;;;;;;;143752;593;46020;-84
2021/10/25 12:17:41;;;;;;;8.02;2.10;;;;;;;;;;143753;677;45021;-84
2021/10/25 12:20:11;;;;;;;7.43;2.08;;;;;;;;;;143753;636;46018;-85
2021/10/25 12:22:43;;;;;;;6.90;1.92;;;;;;;;;;143755;637;46022;-84
2021/10/25 12:25:12;;;;;;;6.53;1.83;;;;;;;;;;143752;564;46916;-84
2021/10/25 12:27:41;;;;;;;6.10;2.12;;;;;;;;;;143754;586;47020;-85
2021/10/25 12:30:20;;;;;;;5.22;2.28;;;;;;;;;;143756;613;46020;-86
2021/10/25 12:33:01;;;;;;;8.02;2.15;;;;;;;;;;143748;623;48020;-86
2021/10/25 12:35:48;;;;;;;3.70;1.92;;;;;;;;;;143744;582;46010;-84
2021/10/25 12:38:17;;;;;;;5.45;2.20;;;;;;;;;;143753;686;46020;-83
2021/10/25 12:40:53;;;;;;;16.23;2.28;;;;;;;;;;143751;569;46018;-84
2021/10/25 12:43:21;;;;;;;11.10;2.67;;;;;;;;;;143752;677;47022;-85
2021/10/25 12:46:03;;;;;;;8.65;2.22;;;;;;;;;;143752;575;45917;-85
2021/10/25 12:48:41;;;;;;;6.53;2.70;;;;;;;;;;143747;576;47021;-86
2021/10/25 12:51:10;;;;;;;6.70;2.50;;;;;;;;;;143754;665;46018;-85
2021/10/25 12:53:44;;;;;;;7.87;2.10;;;;;;;;;;143754;609;47021;-85
2021/10/25 12:56:11;;;;;;;8.55;2.60;;;;;;;;;;143751;606;45918;-86
2021/10/25 12:58:38;;;;;;;7.75;2.33;;;;;;;;;;143755;593;46020;-85
2021/10/25 13:01:27;;;;;;;8.20;2.85;;;;;;;;;;143757;656;45021;-86
2021/10/25 13:03:57;;;;;;;8.50;2.78;;;;;;;;;;143753;577;47023;-86
2021/10/25 13:06:30;;;;;;;5.40;2.03;;;;;;;;;;143753;584;45917;-85
2021/10/25 13:09:02;;;;;;;7.22;2.15;;;;;;;;;;143751;692;47021;-87
2021/10/25 13:11:32;;;;;;;5.50;2.65;;;;;;;;;;143756;642;46020;-84
2021/10/25 13:13:59;;;;;;;6.90;2.03;;;;;;;;;;143747;602;46020;-85
2021/10/25 13:16:46;;;;;;;7.90;2.28;;;;;;;;;;143746;565;45918;-84
2021/10/25 13:19:22;;;;;;;5.60;1.83;;;;;;;;;;143756;583;46020;-84
2021/10/25 13:21:50;;;;;;;5.10;1.90;;;;;;;;;;143755;641;45020;-84
2021/10/25 13:24:36;;;;;;;4.72;1.67;;;;;;;;;;143755;566;45022;-84
2021/10/25 13:27:06;;;;;;;7.00;2.42;;;;;;;;;;143752;572;45915;-84
2021/10/25 13:29:35;;;;;;;5.20;1.90;;;;;;;;;;143754;585;47020;-84
2021/10/25 13:32:24;;;;;;;6.45;1.95;;;;;;;;;;143757;569;46019;-84
2021/10/25 13:34:50;;;;;;;4.70;2.05;;;;;;;;;;143751;628;47020;-85
2021/10/25 13:37:18;;;;;;;6.07;2.00;;;;;;;;;;143751;566;45917;-85
2021/10/25 13:39:45;;;;;;;5.15;1.87;;;;;;;;;;143747;677;47020;-85
2021/10/25 13:42:15;;;;;;;5.93;2.35;;;;;;;;;;143757;623;46041;-83
2021/10/25 13:44:44;;;;;;;5.30;1.90;;;;;;;;;;143754;582;46039;-84
2021/10/25 13:47:11;;;;;;;9.35;2.10;;;;;;;;;;143752;592;45918;-84
2021/10/25 13:49:38;;;;;;;3.55;1.92;;;;;;;;;;143745;619;48020;-83
2021/10/25 13:52:06;;;;;;;9.65;2.90;;;;;;;;;;143756;679;46020;-83
