Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:02:12;;;;;;;8.52;4.90;;;;;;;;;;143727;637;46020;-55
2021/10/25 00:04:39;;;;;;;8.65;4.60;;;;;;;;;;143726;565;46022;-54
2021/10/25 00:07:06;;;;;;;8.85;4.87;;;;;;;;;;143726;601;46018;-55
2021/10/25 00:09:33;;;;;;;9.30;4.72;;;;;;;;;;143729;587;46022;-54
2021/10/25 00:12:00;;;;;;;10.82;5.03;;;;;;;;;;143727;578;46021;-55
2021/10/25 00:14:27;;;;;;;10.63;4.55;;;;;;;;;;143724;569;46022;-54
2021/10/25 00:16:54;;;;;;;9.63;4.57;;;;;;;;;;143727;589;46018;-54
2021/10/25 00:19:21;;;;;;;7.68;4.65;;;;;;;;;;143729;571;46023;-54
2021/10/25 00:21:49;;;;;;;14.60;4.97;;;;;;;;;;143727;618;46020;-55
2021/10/25 00:24:17;;;;;;;8.30;4.70;;;;;;;;;;143724;577;46031;-54
2021/10/25 00:26:44;;;;;;;9.75;4.68;;;;;;;;;;143724;598;46019;-54
2021/10/25 00:29:11;;;;;;;8.18;4.75;;;;;;;;;;143727;609;46022;-55
2021/10/25 00:31:38;;;;;;;9.55;4.80;;;;;;;;;;143728;607;46020;-55
2021/10/25 00:34:05;;;;;;;9.68;4.57;;;;;;;;;;143722;597;46920;-55
2021/10/25 00:36:33;;;;;;;8.90;5.07;;;;;;;;;;143722;567;46018;-54
2021/10/25 00:39:00;;;;;;;12.37;5.37;;;;;;;;;;143729;606;46022;-54
2021/10/25 00:41:27;;;;;;;12.75;5.18;;;;;;;;;;143727;643;46021;-54
2021/10/25 00:43:54;;;;;;;10.70;4.55;;;;;;;;;;143725;572;46022;-55
2021/10/25 00:46:21;;;;;;;12.77;5.18;;;;;;;;;;143726;573;46018;-55
2021/10/25 00:48:48;;;;;;;8.93;4.22;;;;;;;;;;143729;564;46023;-55
2021/10/25 00:51:15;;;;;;;9.18;4.35;;;;;;;;;;143726;575;46020;-54
2021/10/25 00:53:43;;;;;;;9.10;4.10;;;;;;;;;;143724;596;46023;-54
2021/10/25 00:56:10;;;;;;;16.05;4.72;;;;;;;;;;143725;575;46019;-54
2021/10/25 00:58:37;;;;;;;10.45;4.47;;;;;;;;;;143729;579;46022;-55
2021/10/25 01:01:06;;;;;;;9.68;4.95;;;;;;;;;;143725;579;47019;-54
2021/10/25 01:03:35;;;;;;;9.57;4.55;;;;;;;;;;143725;583;46023;-54
2021/10/25 01:06:03;;;;;;;11.12;4.53;;;;;;;;;;143726;593;46018;-54
2021/10/25 01:08:36;;;;;;;11.32;4.28;;;;;;;;;;143729;639;46022;-54
2021/10/25 01:11:04;;;;;;;8.45;4.40;;;;;;;;;;143727;577;46021;-54
2021/10/25 01:13:32;;;;;;;11.25;5.00;;;;;;;;;;143726;618;46022;-55
2021/10/25 01:15:59;;;;;;;8.55;4.15;;;;;;;;;;143725;608;46018;-54
2021/10/25 01:18:26;;;;;;;7.12;4.28;;;;;;;;;;143729;606;46023;-55
2021/10/25 01:20:53;;;;;;;7.15;3.67;;;;;;;;;;143727;583;46020;-54
2021/10/25 01:23:20;;;;;;;9.35;3.90;;;;;;;;;;143727;596;46010;-54
2021/10/25 01:25:47;;;;;;;6.82;3.60;;;;;;;;;;143728;582;46019;-55
2021/10/25 01:28:15;;;;;;;9.05;4.50;;;;;;;;;;143726;592;47022;-55
2021/10/25 01:30:42;;;;;;;9.23;4.37;;;;;;;;;;143727;601;46020;-55
2021/10/25 01:33:16;;;;;;;4.70;3.65;;;;;;;;;;143725;586;46023;-54
2021/10/25 01:35:44;;;;;;;8.75;4.45;;;;;;;;;;143727;598;46018;-54
2021/10/25 01:38:11;;;;;;;7.30;3.58;;;;;;;;;;143735;624;46022;-55
2021/10/25 01:40:38;;;;;;;6.50;4.00;;;;;;;;;;143723;624;46021;-54
2021/10/25 01:43:05;;;;;;;7.55;3.80;;;;;;;;;;143726;580;46022;-55
2021/10/25 01:45:33;;;;;;;7.32;3.75;;;;;;;;;;143728;564;46018;-55
2021/10/25 01:48:00;;;;;;;10.13;4.45;;;;;;;;;;143728;590;46023;-54
2021/10/25 01:50:27;;;;;;;9.15;4.10;;;;;;;;;;143727;605;46020;-55
2021/10/25 01:52:55;;;;;;;10.23;4.10;;;;;;;;;;143726;604;46022;-54
2021/10/25 01:55:22;;;;;;;8.55;3.70;;;;;;;;;;143727;586;46019;-54
2021/10/25 01:57:49;;;;;;;10.35;3.97;;;;;;;;;;143725;569;46022;-55
2021/10/25 02:00:16;;;;;;;7.95;3.95;;;;;;;;;;143729;597;46020;-54
2021/10/25 02:02:43;;;;;;;7.65;4.18;;;;;;;;;;143727;591;46023;-54
2021/10/25 02:05:10;;;;;;;7.75;3.97;;;;;;;;;;143724;740;46018;-54
2021/10/25 02:07:37;;;;;;;9.35;4.53;;;;;;;;;;143726;566;46022;-55
2021/10/25 02:10:05;;;;;;;7.35;4.10;;;;;;;;;;143727;589;46021;-54
2021/10/25 02:12:32;;;;;;;7.75;4.78;;;;;;;;;;143726;592;46022;-54
2021/10/25 02:14:59;;;;;;;8.73;4.47;;;;;;;;;;143724;622;46018;-54
2021/10/25 02:17:26;;;;;;;9.38;4.62;;;;;;;;;;143729;606;46024;-54
2021/10/25 02:19:53;;;;;;;9.20;4.75;;;;;;;;;;143727;596;46020;-55
2021/10/25 02:22:21;;;;;;;13.00;4.20;;;;;;;;;;143726;563;46010;-55
2021/10/25 02:24:47;;;;;;;10.73;4.65;;;;;;;;;;143725;592;46019;-55
2021/10/25 02:27:15;;;;;;;8.80;4.28;;;;;;;;;;143729;599;46022;-54
2021/10/25 02:29:42;;;;;;;13.38;4.60;;;;;;;;;;143728;582;46020;-55
2021/10/25 02:32:10;;;;;;;8.18;4.47;;;;;;;;;;143726;565;46010;-54
2021/10/25 02:34:37;;;;;;;9.02;4.05;;;;;;;;;;143725;566;46018;-54
2021/10/25 02:37:04;;;;;;;7.90;4.22;;;;;;;;;;143726;681;46022;-54
2021/10/25 02:39:31;;;;;;;9.77;4.53;;;;;;;;;;143727;607;46020;-54
2021/10/25 02:41:58;;;;;;;5.50;3.95;;;;;;;;;;143726;584;46010;-54
2021/10/25 02:44:25;;;;;;;5.65;3.78;;;;;;;;;;143727;582;46018;-54
2021/10/25 02:46:53;;;;;;;7.28;3.97;;;;;;;;;;143727;571;46022;-55
2021/10/25 02:49:20;;;;;;;10.82;5.00;;;;;;;;;;143724;564;46020;-54
2021/10/25 02:51:47;;;;;;;7.05;4.22;;;;;;;;;;143726;575;46010;-54
2021/10/25 02:54:15;;;;;;;7.90;4.00;;;;;;;;;;143727;630;46019;-54
2021/10/25 02:56:42;;;;;;;8.60;4.62;;;;;;;;;;143729;588;46022;-54
2021/10/25 02:59:09;;;;;;;8.75;4.10;;;;;;;;;;143727;571;46020;-54
2021/10/25 03:01:38;;;;;;;8.27;4.10;;;;;;;;;;143723;579;47010;-54
2021/10/25 03:04:06;;;;;;;7.85;4.60;;;;;;;;;;143727;596;46018;-54
2021/10/25 03:06:34;;;;;;;9.70;4.50;;;;;;;;;;143728;573;46022;-55
2021/10/25 03:09:02;;;;;;;12.07;5.20;;;;;;;;;;143728;592;46048;-55
2021/10/25 03:11:29;;;;;;;10.15;4.85;;;;;;;;;;143727;604;46010;-54
2021/10/25 03:13:56;;;;;;;9.48;4.80;;;;;;;;;;143727;588;46018;-55
2021/10/25 03:16:24;;;;;;;8.05;4.18;;;;;;;;;;143733;579;46022;-54
2021/10/25 03:18:51;;;;;;;9.65;4.70;;;;;;;;;;143728;571;46020;-54
2021/10/25 03:21:19;;;;;;;16.12;5.90;;;;;;;;;;143727;646;46010;-54
2021/10/25 03:23:48;;;;;;;11.48;4.97;;;;;;;;;;143728;683;46018;-54
2021/10/25 03:26:15;;;;;;;13.85;4.72;;;;;;;;;;143730;571;46022;-54
2021/10/25 03:28:42;;;;;;;7.22;4.45;;;;;;;;;;143730;574;46020;-54
2021/10/25 03:31:09;;;;;;;11.60;4.50;;;;;;;;;;143727;578;46010;-55
2021/10/25 03:33:38;;;;;;;10.20;5.50;;;;;;;;;;143727;583;46018;-54
2021/10/25 03:36:06;;;;;;;9.43;5.37;;;;;;;;;;143729;580;46022;-54
2021/10/25 03:38:36;;;;;;;12.18;4.93;;;;;;;;;;143725;571;47019;-54
2021/10/25 03:41:05;;;;;;;7.93;4.22;;;;;;;;;;143727;573;46010;-54
2021/10/25 03:43:35;;;;;;;8.45;4.45;;;;;;;;;;143725;568;46018;-55
2021/10/25 03:46:10;;;;;;;7.80;4.30;;;;;;;;;;143729;608;46028;-55
2021/10/25 03:51:23;;;;;;;9.65;4.22;;;;;;;;;;143725;611;46022;-54
2021/10/25 03:59:55;;;;;;;9.40;5.10;;;;;;;;;;143727;624;46020;-54
2021/10/25 04:25:15;;;;;;;11.82;4.32;;;;;;;;;;143728;575;46915;-55
2021/10/25 04:30:37;;;;;;;9.90;4.95;;;;;;;;;;143732;642;46010;-55
2021/10/25 04:33:05;;;;;;;7.18;4.45;;;;;;;;;;143729;598;46021;-55
2021/10/25 04:35:32;;;;;;;10.82;4.47;;;;;;;;;;143727;617;46022;-54
2021/10/25 04:38:00;;;;;;;10.93;4.50;;;;;;;;;;143726;585;46019;-54
2021/10/25 04:40:27;;;;;;;11.65;5.78;;;;;;;;;;143728;585;46023;-54
2021/10/25 04:42:56;;;;;;;26.33;20.00;;;;;;;;;;143728;627;46020;-54
2021/10/25 04:45:23;;;;;;;19.58;14.05;;;;;;;;;;143727;617;46023;-54
2021/10/25 04:47:52;;;;;;;17.52;10.35;;;;;;;;;;143728;577;46018;-55
2021/10/25 04:50:19;;;;;;;12.23;6.05;;;;;;;;;;143729;603;46022;-54
2021/10/25 04:52:46;;;;;;;16.80;11.10;;;;;;;;;;143728;570;46020;-54
2021/10/25 04:55:14;;;;;;;14.98;9.55;;;;;;;;;;143726;618;46010;-55
2021/10/25 04:57:41;;;;;;;16.12;8.02;;;;;;;;;;143726;615;46018;-54
2021/10/25 05:00:08;;;;;;;10.25;6.03;;;;;;;;;;143730;611;46022;-55
2021/10/25 05:02:35;;;;;;;16.80;6.47;;;;;;;;;;143731;596;46020;-54
2021/10/25 05:05:04;;;;;;;17.42;6.78;;;;;;;;;;143728;564;46022;-55
2021/10/25 05:07:31;;;;;;;10.52;5.62;;;;;;;;;;143729;593;46020;-55
2021/10/25 05:09:59;;;;;;;10.88;5.50;;;;;;;;;;143732;566;46025;-55
2021/10/25 05:12:26;;;;;;;12.95;6.55;;;;;;;;;;143729;626;46020;-55
2021/10/25 05:14:53;;;;;;;8.88;5.30;;;;;;;;;;143726;588;46917;-54
2021/10/25 05:17:20;;;;;;;11.75;4.90;;;;;;;;;;143729;705;46019;-54
2021/10/25 05:19:48;;;;;;;10.10;4.93;;;;;;;;;;143729;742;46022;-55
2021/10/25 05:22:15;;;;;;;11.48;5.75;;;;;;;;;;143726;653;47018;-54
2021/10/25 05:24:43;;;;;;;13.27;5.78;;;;;;;;;;143728;629;46022;-54
2021/10/25 05:27:11;;;;;;;15.50;7.00;;;;;;;;;;143730;601;46018;-55
2021/10/25 05:29:38;;;;;;;9.35;5.70;;;;;;;;;;143728;587;46023;-55
2021/10/25 05:32:05;;;;;;;11.73;6.22;;;;;;;;;;143729;566;46021;-55
2021/10/25 05:34:32;;;;;;;10.27;4.32;;;;;;;;;;143727;565;46022;-55
2021/10/25 05:36:59;;;;;;;10.20;4.93;;;;;;;;;;143728;564;46018;-55
2021/10/25 05:39:26;;;;;;;8.85;4.90;;;;;;;;;;143728;600;46023;-54
2021/10/25 05:41:54;;;;;;;8.73;4.53;;;;;;;;;;143728;578;46039;-54
2021/10/25 05:44:21;;;;;;;10.55;4.35;;;;;;;;;;143728;570;46022;-55
2021/10/25 05:46:48;;;;;;;9.32;4.57;;;;;;;;;;143729;573;46018;-54
2021/10/25 05:49:15;;;;;;;10.75;4.70;;;;;;;;;;143728;582;46022;-55
2021/10/25 05:51:42;;;;;;;9.32;5.20;;;;;;;;;;143728;571;46020;-55
2021/10/25 05:54:09;;;;;;;13.57;4.90;;;;;;;;;;143728;577;46023;-54
2021/10/25 05:56:36;;;;;;;7.62;5.05;;;;;;;;;;143729;569;46018;-54
2021/10/25 05:59:04;;;;;;;11.95;5.12;;;;;;;;;;143731;592;46022;-54
2021/10/25 06:01:40;;;;;;;10.25;4.57;;;;;;;;;;143730;642;46021;-54
2021/10/25 06:04:09;;;;;;;11.88;5.72;;;;;;;;;;143725;637;47010;-55
2021/10/25 06:06:36;;;;;;;14.27;5.35;;;;;;;;;;143729;576;46018;-55
2021/10/25 06:09:05;;;;;;;8.00;4.53;;;;;;;;;;143726;580;47023;-55
2021/10/25 06:11:34;;;;;;;15.57;5.55;;;;;;;;;;143729;586;46020;-54
2021/10/25 06:14:03;;;;;;;12.48;5.20;;;;;;;;;;143728;571;46023;-55
2021/10/25 06:16:38;;;;;;;21.98;14.93;;;;;;;;;;143727;592;46019;-54
2021/10/25 06:19:06;;;;;;;42.88;25.58;;;;;;;;;;143727;564;46022;-55
2021/10/25 06:21:34;;;;;;;44.63;31.25;;;;;;;;;;143724;664;48010;-55
2021/10/25 06:24:01;;;;;;;35.30;21.85;;;;;;;;;;143727;576;46023;-55
2021/10/25 06:26:29;;;;;;;31.00;18.70;;;;;;;;;;143729;567;46024;-55
2021/10/25 06:28:56;;;;;;;34.72;23.60;;;;;;;;;;143728;565;46022;-55
2021/10/25 06:31:25;;;;;;;37.88;25.92;;;;;;;;;;143728;582;46021;-54
2021/10/25 06:33:52;;;;;;;27.58;18.20;;;;;;;;;;143727;605;46022;-55
2021/10/25 06:36:19;;;;;;;27.70;18.17;;;;;;;;;;143728;566;46018;-54
2021/10/25 06:38:54;;;;;;;18.05;10.27;;;;;;;;;;143730;609;46023;-55
2021/10/25 06:41:22;;;;;;;22.27;11.32;;;;;;;;;;143730;647;46020;-54
2021/10/25 06:43:49;;;;;;;11.77;6.03;;;;;;;;;;143727;577;46022;-55
2021/10/25 06:46:17;;;;;;;9.65;5.85;;;;;;;;;;143729;589;46019;-54
2021/10/25 06:48:45;;;;;;;13.38;8.00;;;;;;;;;;143728;569;46022;-54
2021/10/25 06:51:12;;;;;;;15.07;7.35;;;;;;;;;;143729;577;46020;-54
2021/10/25 06:53:39;;;;;;;13.88;7.00;;;;;;;;;;143727;606;46023;-55
2021/10/25 06:56:06;;;;;;;16.08;5.03;;;;;;;;;;143728;573;46018;-54
2021/10/25 06:58:33;;;;;;;19.52;8.10;;;;;;;;;;143729;565;46022;-54
2021/10/25 07:01:01;;;;;;;12.52;6.80;;;;;;;;;;143726;573;47018;-55
2021/10/25 07:03:28;;;;;;;15.82;5.93;;;;;;;;;;143725;564;46022;-55
2021/10/25 07:05:55;;;;;;;12.55;6.68;;;;;;;;;;143728;569;46018;-55
2021/10/25 07:08:22;;;;;;;17.27;7.65;;;;;;;;;;143728;636;46023;-55
2021/10/25 07:10:49;;;;;;;32.83;17.83;;;;;;;;;;143719;612;50010;-55
2021/10/25 07:13:16;;;;;;;22.67;14.95;;;;;;;;;;143727;643;46022;-55
2021/10/25 07:18:36;;;;;;;16.23;9.25;;;;;;;;;;143731;574;46022;-56
2021/10/25 08:03:03;;;;;;;35.67;21.42;;;;;;;;;;143732;581;46022;-56
2021/10/25 08:05:43;;;;;;;35.00;18.70;;;;;;;;;;143728;581;46022;-55
2021/10/25 08:11:05;;;;;;;17.90;6.43;;;;;;;;;;143729;582;46012;-55
2021/10/25 08:13:36;;;;;;;23.25;12.37;;;;;;;;;;143731;569;46022;-55
2021/10/25 08:16:13;;;;;;;19.02;7.87;;;;;;;;;;143730;578;46021;-55
2021/10/25 08:21:27;;;;;;;11.88;5.85;;;;;;;;;;143731;582;46010;-55
2021/10/25 08:23:54;;;;;;;16.37;7.10;;;;;;;;;;143728;591;46023;-55
2021/10/25 08:26:21;;;;;;;13.55;6.40;;;;;;;;;;143726;564;48018;-56
2021/10/25 08:28:48;;;;;;;14.75;6.55;;;;;;;;;;143728;571;46011;-55
2021/10/25 08:31:16;;;;;;;15.00;4.95;;;;;;;;;;143727;602;46018;-55
2021/10/25 08:34:13;;;;;;;10.52;5.53;;;;;;;;;;143730;577;46022;-55
2021/10/25 08:42:39;;;;;;;12.90;5.37;;;;;;;;;;143728;587;47018;-55
2021/10/25 08:45:14;;;;;;;11.02;4.78;;;;;;;;;;143731;594;46023;-55
2021/10/25 08:47:47;;;;;;;13.20;4.80;;;;;;;;;;143729;587;46043;-54
2021/10/25 08:50:20;;;;;;;18.48;4.47;;;;;;;;;;143728;583;46010;-55
2021/10/25 08:52:47;;;;;;;8.50;4.10;;;;;;;;;;143726;577;46019;-55
2021/10/25 08:55:18;;;;;;;10.15;4.28;;;;;;;;;;143730;572;46022;-56
2021/10/25 08:57:47;;;;;;;15.38;5.03;;;;;;;;;;143729;661;46020;-55
2021/10/25 09:00:16;;;;;;;13.88;4.47;;;;;;;;;;143728;635;46023;-55
2021/10/25 09:02:56;;;;;;;12.68;3.97;;;;;;;;;;143729;590;46018;-55
2021/10/25 09:05:23;;;;;;;11.60;4.32;;;;;;;;;;143729;635;46022;-55
2021/10/25 09:08:11;;;;;;;11.00;4.93;;;;;;;;;;143727;617;46021;-55
2021/10/25 09:10:46;;;;;;;14.90;4.75;;;;;;;;;;143727;622;46022;-55
2021/10/25 09:13:27;;;;;;;8.40;4.12;;;;;;;;;;143725;577;46019;-55
2021/10/25 09:15:59;;;;;;;8.95;3.70;;;;;;;;;;143728;588;46023;-55
2021/10/25 09:18:30;;;;;;;10.27;4.32;;;;;;;;;;143729;580;46020;-55
2021/10/25 09:21:06;;;;;;;11.35;4.10;;;;;;;;;;143728;573;46022;-55
2021/10/25 09:23:42;;;;;;;11.60;5.03;;;;;;;;;;143727;592;46018;-55
2021/10/25 09:26:11;;;;;;;12.18;4.40;;;;;;;;;;143759;573;45022;-55
2021/10/25 09:28:48;;;;;;;11.38;4.22;;;;;;;;;;143756;586;45020;-55
2021/10/25 09:31:25;;;;;;;12.73;4.07;;;;;;;;;;143755;600;45917;-55
2021/10/25 09:34:05;;;;;;;8.23;4.15;;;;;;;;;;143755;564;45018;-55
2021/10/25 09:36:49;;;;;;;11.98;4.57;;;;;;;;;;143757;551;45023;-55
2021/10/25 09:39:25;;;;;;;12.57;4.62;;;;;;;;;;143755;597;45020;-55
2021/10/25 09:42:19;;;;;;;10.75;3.85;;;;;;;;;;143755;575;45917;-55
2021/10/25 09:50:20;;;;;;;12.80;4.43;;;;;;;;;;143756;620;45013;-54
2021/10/25 09:52:48;;;;;;;9.48;3.72;;;;;;;;;;143754;572;45920;-55
2021/10/25 09:55:20;;;;;;;7.32;4.12;;;;;;;;;;143756;571;45018;-55
2021/10/25 09:57:58;;;;;;;10.75;4.07;;;;;;;;;;143757;581;45022;-56
2021/10/25 10:00:26;;;;;;;17.40;4.30;;;;;;;;;;143754;574;45021;-56
2021/10/25 10:02:53;;;;;;;8.70;4.43;;;;;;;;;;143754;591;45919;-55
2021/10/25 10:05:23;;;;;;;10.40;4.20;;;;;;;;;;143756;615;45017;-56
2021/10/25 10:07:50;;;;;;;12.57;4.25;;;;;;;;;;143757;621;45023;-55
2021/10/25 10:10:20;;;;;;;11.27;3.65;;;;;;;;;;143757;564;45018;-56
2021/10/25 10:12:51;;;;;;;6.93;4.15;;;;;;;;;;143755;574;45022;-56
2021/10/25 10:15:20;;;;;;;8.88;4.22;;;;;;;;;;143754;620;45018;-54
2021/10/25 10:17:56;;;;;;;9.52;3.70;;;;;;;;;;143758;608;45012;-54
2021/10/25 10:20:33;;;;;;;10.48;4.43;;;;;;;;;;143756;585;45019;-54
2021/10/25 10:23:05;;;;;;;9.60;4.05;;;;;;;;;;143752;623;45023;-53
2021/10/25 10:25:37;;;;;;;13.55;4.50;;;;;;;;;;143734;570;46016;-53
2021/10/25 10:28:14;;;;;;;12.77;4.55;;;;;;;;;;143721;615;49010;-54
2021/10/25 10:30:53;;;;;;;6.85;3.72;;;;;;;;;;143726;582;46022;-54
2021/10/25 10:33:41;;;;;;;12.98;4.55;;;;;;;;;;143725;585;46010;-54
2021/10/25 10:36:24;;;;;;;11.93;4.37;;;;;;;;;;143727;620;46016;-56
2021/10/25 10:39:07;;;;;;;14.48;4.32;;;;;;;;;;143724;639;48010;-56
2021/10/25 10:41:52;;;;;;;10.93;4.28;;;;;;;;;;143726;618;47018;-57
2021/10/25 10:44:23;;;;;;;9.05;3.75;;;;;;;;;;143723;573;46023;-54
2021/10/25 10:47:17;;;;;;;12.82;4.25;;;;;;;;;;143726;617;46024;-54
2021/10/25 10:49:55;;;;;;;7.80;3.85;;;;;;;;;;143727;622;46022;-54
2021/10/25 10:52:31;;;;;;;11.52;5.10;;;;;;;;;;143726;571;47021;-54
2021/10/25 10:55:28;;;;;;;7.25;3.97;;;;;;;;;;143726;636;46022;-54
2021/10/25 11:01:04;;;;;;;11.43;3.77;;;;;;;;;;143729;582;46024;-56
2021/10/25 11:03:32;;;;;;;15.32;4.15;;;;;;;;;;143723;577;50000;-55
2021/10/25 11:06:17;;;;;;;12.85;4.87;;;;;;;;;;143726;606;46023;-54
2021/10/25 11:08:48;;;;;;;10.07;4.87;;;;;;;;;;143721;621;49025;-54
2021/10/25 11:11:19;;;;;;;9.85;4.05;;;;;;;;;;143725;577;46022;-55
2021/10/25 11:14:01;;;;;;;15.15;4.30;;;;;;;;;;143727;616;46021;-55
2021/10/25 11:16:52;;;;;;;13.30;3.95;;;;;;;;;;143725;629;46022;-56
2021/10/25 11:19:19;;;;;;;11.57;3.78;;;;;;;;;;143723;643;46018;-56
2021/10/25 11:21:56;;;;;;;9.90;4.10;;;;;;;;;;143729;642;46023;-56
2021/10/25 11:24:24;;;;;;;9.43;4.00;;;;;;;;;;143725;569;47028;-55
2021/10/25 11:26:59;;;;;;;10.27;3.70;;;;;;;;;;143726;583;46022;-56
2021/10/25 11:29:35;;;;;;;8.45;3.55;;;;;;;;;;143727;617;46019;-55
2021/10/25 11:32:06;;;;;;;11.90;3.55;;;;;;;;;;143727;602;46022;-56
2021/10/25 11:34:39;;;;;;;10.43;4.30;;;;;;;;;;143725;566;47018;-56
2021/10/25 11:37:19;;;;;;;10.10;3.70;;;;;;;;;;143726;618;46010;-55
2021/10/25 11:40:11;;;;;;;9.40;3.72;;;;;;;;;;143726;608;46018;-55
2021/10/25 11:42:42;;;;;;;11.27;4.20;;;;;;;;;;143725;587;46022;-56
2021/10/25 11:45:25;;;;;;;12.30;4.85;;;;;;;;;;143727;564;46020;-56
2021/10/25 11:47:53;;;;;;;11.77;4.22;;;;;;;;;;143727;589;46019;-56
2021/10/25 11:50:26;;;;;;;10.27;4.40;;;;;;;;;;143724;625;46019;-56
2021/10/25 11:53:07;;;;;;;7.00;3.87;;;;;;;;;;143727;580;46022;-55
2021/10/25 11:55:37;;;;;;;8.18;3.85;;;;;;;;;;143726;606;46020;-54
2021/10/25 11:58:10;;;;;;;8.02;3.33;;;;;;;;;;143726;617;46010;-54
2021/10/25 12:00:44;;;;;;;8.55;4.00;;;;;;;;;;143725;642;46038;-54
2021/10/25 12:03:16;;;;;;;6.32;3.10;;;;;;;;;;143728;569;46022;-54
2021/10/25 12:05:44;;;;;;;11.27;3.65;;;;;;;;;;143727;609;46020;-54
2021/10/25 12:08:13;;;;;;;7.47;3.90;;;;;;;;;;143726;596;46022;-54
2021/10/25 12:10:42;;;;;;;11.88;4.10;;;;;;;;;;143725;565;46018;-53
2021/10/25 12:13:10;;;;;;;9.02;4.00;;;;;;;;;;143728;639;46023;-54
2021/10/25 12:16:00;;;;;;;9.68;3.53;;;;;;;;;;143727;565;46020;-54
2021/10/25 12:18:28;;;;;;;10.32;4.03;;;;;;;;;;143725;604;46917;-54
2021/10/25 12:20:56;;;;;;;7.95;4.03;;;;;;;;;;143727;604;46019;-53
2021/10/25 12:23:25;;;;;;;8.55;4.32;;;;;;;;;;143728;569;46022;-54
2021/10/25 12:26:00;;;;;;;9.98;3.90;;;;;;;;;;143727;620;46020;-54
2021/10/25 12:28:28;;;;;;;7.20;4.03;;;;;;;;;;143726;572;46023;-54
2021/10/25 12:31:15;;;;;;;8.15;4.00;;;;;;;;;;143726;569;46018;-54
2021/10/25 12:33:45;;;;;;;8.23;3.50;;;;;;;;;;143730;583;46022;-54
2021/10/25 12:36:20;;;;;;;8.00;3.78;;;;;;;;;;143727;569;46021;-54
2021/10/25 12:38:51;;;;;;;9.57;3.87;;;;;;;;;;143726;617;46010;-53
2021/10/25 12:41:18;;;;;;;7.03;3.20;;;;;;;;;;143723;621;46018;-53
2021/10/25 12:43:50;;;;;;;13.27;4.28;;;;;;;;;;143726;565;46023;-54
2021/10/25 12:46:22;;;;;;;8.10;3.70;;;;;;;;;;143727;581;46020;-54
2021/10/25 12:48:55;;;;;;;7.93;3.60;;;;;;;;;;143725;566;47011;-54
2021/10/25 12:51:23;;;;;;;8.23;3.60;;;;;;;;;;143727;588;46019;-54
2021/10/25 12:53:51;;;;;;;10.43;4.35;;;;;;;;;;143726;601;46022;-54
2021/10/25 12:56:29;;;;;;;9.77;4.07;;;;;;;;;;143727;569;46020;-54
2021/10/25 12:59:07;;;;;;;11.07;4.32;;;;;;;;;;143725;570;46022;-54
2021/10/25 13:01:34;;;;;;;8.05;3.55;;;;;;;;;;143726;608;46018;-53
2021/10/25 13:04:05;;;;;;;6.37;2.60;;;;;;;;;;143729;638;46022;-53
2021/10/25 13:06:33;;;;;;;6.72;3.53;;;;;;;;;;143726;639;46021;-54
2021/10/25 13:09:02;;;;;;;8.95;4.53;;;;;;;;;;143726;590;46022;-54
2021/10/25 13:11:29;;;;;;;7.10;3.60;;;;;;;;;;143728;602;46018;-54
2021/10/25 13:13:59;;;;;;;11.77;4.10;;;;;;;;;;143726;608;46023;-54
2021/10/25 13:16:45;;;;;;;9.25;3.55;;;;;;;;;;143726;626;46020;-54
2021/10/25 13:19:17;;;;;;;9.63;4.28;;;;;;;;;;143726;618;46023;-54
2021/10/25 13:21:45;;;;;;;7.45;4.00;;;;;;;;;;143727;567;46018;-54
2021/10/25 13:24:12;;;;;;;8.80;4.00;;;;;;;;;;143726;564;46022;-54
2021/10/25 13:26:39;;;;;;;6.43;3.47;;;;;;;;;;143728;571;46020;-54
2021/10/25 13:29:08;;;;;;;5.45;3.22;;;;;;;;;;143726;569;46018;-54
2021/10/25 13:31:35;;;;;;;8.63;3.70;;;;;;;;;;143727;594;46018;-56
2021/10/25 13:34:02;;;;;;;7.35;3.42;;;;;;;;;;143729;643;46022;-56
2021/10/25 13:36:29;;;;;;;8.32;3.72;;;;;;;;;;143726;564;47018;-56
2021/10/25 13:38:56;;;;;;;7.22;3.30;;;;;;;;;;143726;606;46022;-56
2021/10/25 13:41:23;;;;;;;9.88;3.53;;;;;;;;;;143724;623;46041;-56
2021/10/25 13:43:52;;;;;;;7.20;3.62;;;;;;;;;;143728;589;46023;-56
2021/10/25 13:46:19;;;;;;;5.87;3.30;;;;;;;;;;143727;571;46020;-54
2021/10/25 13:48:46;;;;;;;7.25;3.90;;;;;;;;;;143726;647;46022;-54
2021/10/25 13:51:14;;;;;;;9.80;3.65;;;;;;;;;;143725;605;46033;-54
2021/10/25 13:53:41;;;;;;;9.20;4.05;;;;;;;;;;143728;603;46022;-54
2021/10/25 13:56:10;;;;;;;9.00;3.50;;;;;;;;;;143726;612;46020;-55
