Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/08 00:09:53;;;44.1;;;37.8;;;;;;;;;;;;;;;
2020/02/08 00:09:53;;;;;;;;;;;5.1;70.4;;;;;;;;;
2020/02/08 00:40:22;;;46.1;;;39.7;;;;;;;;;;;;;;;
2020/02/08 00:40:23;;;;;;;;;;;5.0;70.9;;;;;;;;;
2020/02/08 00:53:41;;;48.2;;;40.0;;;;;;;;;;;;;;;
2020/02/08 00:53:41;;;;;;;;;;;5.0;71.1;;;;;;;;;
2020/02/08 01:08:35;;;46.4;;;40.2;;;;;;;;;;;;;;;
2020/02/08 01:08:35;;;;;;;;;;;4.9;71.2;;;;;;;;;
2020/02/08 01:24:34;;;46.2;;;39.3;;;;;;;;;;;;;;;
2020/02/08 01:24:49;;;;;;;;;;;4.9;70.9;;;;;;;;;
2020/02/08 01:38:34;;;49.8;;;41.7;;;;;;;;;;;;;;;
2020/02/08 01:38:39;;;;;;;;;;;4.9;71.2;;;;;;;;;
2020/02/08 01:53:22;;;46.7;;;41.1;;;;;;;;;;;;;;;
2020/02/08 01:53:34;;;;;;;;;;;4.9;71.3;;;;;;;;;
2020/02/08 02:09:40;;;48.1;;;39.3;;;;;;;;;;;;;;;
2020/02/08 02:09:55;;;;;;;;;;;4.9;70.9;;;;;;;;;
2020/02/08 02:25:52;;;47.1;;;39.7;;;;;;;;;;;;;;;
2020/02/08 02:25:56;;;;;;;;;;;5.0;70.9;;;;;;;;;
2020/02/08 02:52:33;;;46.0;;;39.8;;;;;;;;;;;;;;;
2020/02/08 02:52:33;;;;;;;;;;;5.0;71.0;;;;;;;;;
2020/02/08 03:14:54;;;45.1;;;39.0;;;;;;;;;;;;;;;
2020/02/08 03:15:36;;;;;;;;;;;5.1;70.9;;;;;;;;;
2020/02/08 03:42:37;;;43.5;;;37.4;;;;;;;;;;;;;;;
2020/02/08 03:42:44;;;;;;;;;;;5.2;70.9;;;;;;;;;
2020/02/08 03:55:37;;;47.9;;;40.3;;;;;;;;;;;;;;;
2020/02/08 03:55:45;;;;;;;;;;;5.2;71.4;;;;;;;;;
2020/02/08 04:06:52;;;51.0;;;40.9;;;;;;;;;;;;;;;
2020/02/08 04:06:52;;;;;;;;;;;5.3;71.6;;;;;;;;;
2020/02/08 04:21:39;;;40.7;;;36.1;;;;;;;;;;;;;;;
2020/02/08 04:21:39;;;;;;;;;;;5.3;71.4;;;;;;;;;
2020/02/08 04:36:47;;;42.3;;;37.8;;;;;;;;;;;;;;;
2020/02/08 04:36:48;;;;;;;;;;;5.4;71.4;;;;;;;;;
2020/02/08 04:51:24;;;41.1;;;35.3;;;;;;;;;;;;;;;
2020/02/08 04:51:24;;;;;;;;;;;5.6;71.2;;;;;;;;;
2020/02/08 05:06:30;;;40.8;;;36.0;;;;;;;;;;;;;;;
2020/02/08 05:06:30;;;;;;;;;;;5.7;71.1;;;;;;;;;
2020/02/08 05:21:05;;;45.9;;;37.8;;;;;;;;;;;;;;;
2020/02/08 05:21:05;;;;;;;;;;;5.9;71.7;;;;;;;;;
2020/02/08 05:36:20;;;43.5;;;37.6;;;;;;;;;;;;;;;
2020/02/08 05:36:20;;;;;;;;;;;6.0;71.4;;;;;;;;;
2020/02/08 05:50:55;;;41.6;;;37.1;;;;;;;;;;;;;;;
2020/02/08 05:50:55;;;;;;;;;;;6.1;71.5;;;;;;;;;
2020/02/08 06:06:00;;;40.2;;;36.7;;;;;;;;;;;;;;;
2020/02/08 06:06:00;;;;;;;;;;;6.3;71.8;;;;;;;;;
2020/02/08 06:20:34;;;43.8;;;38.8;;;;;;;;;;;;;;;
2020/02/08 06:20:34;;;;;;;;;;;6.4;71.8;;;;;;;;;
2020/02/08 06:35:42;;;39.2;;;35.5;;;;;;;;;;;;;;;
2020/02/08 06:35:42;;;;;;;;;;;6.5;71.8;;;;;;;;;
2020/02/08 06:50:18;;;43.0;;;36.3;;;;;;;;;;;;;;;
2020/02/08 06:50:18;;;;;;;;;;;6.6;72.2;;;;;;;;;
2020/02/08 07:05:33;;;40.7;;;37.1;;;;;;;;;;;;;;;
2020/02/08 07:05:33;;;;;;;;;;;6.7;72.5;;;;;;;;;
2020/02/08 07:20:08;;;40.3;;;36.2;;;;;;;;;;;;;;;
2020/02/08 07:20:08;;;;;;;;;;;6.8;73.0;;;;;;;;;
2020/02/08 07:35:16;;;40.9;;;36.3;;;;;;;;;;;;;;;
2020/02/08 07:35:16;;;;;;;;;;;6.8;73.0;;;;;;;;;
2020/02/08 07:49:51;;;47.8;;;37.8;;;;;;;;;;;;;;;
2020/02/08 07:49:52;;;;;;;;;;;6.9;73.2;;;;;;;;;
2020/02/08 08:05:00;;;43.3;;;37.3;;;;;;;;;;;;;;;
2020/02/08 08:05:00;;;;;;;;;;;7.0;73.2;;;;;;;;;
2020/02/08 08:19:40;;;39.6;;;34.6;;;;;;;;;;;;;;;
2020/02/08 08:19:40;;;;;;;;;;;7.2;73.8;;;;;;;;;
2020/02/08 08:34:27;;;43.3;;;37.2;;;;;;;;;;;;;;;
2020/02/08 08:34:27;;;;;;;;;;;7.3;73.4;;;;;;;;;
2020/02/08 08:58:49;;;35.1;;;33.4;;;;;;;;;;;;;;;
2020/02/08 08:58:49;;;;;;;;;;;7.5;73.8;;;;;;;;;
2020/02/08 09:15:54;;;38.9;;;35.4;;;;;;;;;;;;;;;
2020/02/08 09:15:54;;;;;;;;;;;7.7;74.0;;;;;;;;;
2020/02/08 09:34:17;;;40.1;;;35.3;;;;;;;;;;;;;;;
2020/02/08 09:34:18;;;;;;;;;;;7.8;74.0;;;;;;;;;
2020/02/08 10:33:08;;;40.7;;;37.1;;;;;;;;;;;;;;;
2020/02/08 10:33:08;;;;;;;;;;;8.9;73.5;;;;;;;;;
2020/02/08 10:55:20;;;43.1;;;37.4;;;;;;;;;;;;;;;
2020/02/08 10:55:20;;;;;;;;;;;9.2;73.3;;;;;;;;;
2020/02/08 11:12:20;;;38.7;;;34.0;;;;;;;;;;;;;;;
2020/02/08 11:12:20;;;;;;;;;;;9.5;73.3;;;;;;;;;
2020/02/08 11:15:45;;;35.7;;;32.0;;;;;;;;;;;;;;;
2020/02/08 11:15:45;;;;;;;;;;;9.9;71.7;;;;;;;;;
2020/02/08 11:18:59;;;58.7;;;48.2;;;;;;;;;;;;;;;
2020/02/08 11:18:59;;;;;;;;;;;10.5;70.9;;;;;;;;;
2020/02/08 11:33:03;;;32.5;;;29.2;;;;;;;;;;;;;;;
2020/02/08 11:33:03;;;;;;;;;;;11.1;69.6;;;;;;;;;
2020/02/08 11:48:15;;;35.7;;;32.2;;;;;;;;;;;;;;;
2020/02/08 11:48:15;;;;;;;;;;;11.7;69.3;;;;;;;;;
2020/02/08 12:02:52;;;28.0;;;26.4;;;;;;;;;;;;;;;
2020/02/08 12:02:52;;;;;;;;;;;12.1;68.6;;;;;;;;;
2020/02/08 12:18:07;;;23.7;;;21.3;;;;;;;;;;;;;;;
2020/02/08 12:18:07;;;;;;;;;;;0.0;68.6;;;;;;;;;
2020/02/08 12:35:49;;;24.5;;;23.1;;;;;;;;;;;;;;;
2020/02/08 12:35:49;;;;;;;;;;;0.0;68.6;;;;;;;;;
2020/02/08 12:51:56;;;25.1;;;24.3;;;;;;;;;;;;;;;
2020/02/08 12:51:56;;;;;;;;;;;12.6;67.4;;;;;;;;;
2020/02/08 13:07:18;;;24.0;;;21.8;;;;;;;;;;;;;;;
2020/02/08 13:07:26;;;;;;;;;;;13.1;67.1;;;;;;;;;
2020/02/08 13:22:19;;;25.8;;;21.9;;;;;;;;;;;;;;;
2020/02/08 13:22:25;;;;;;;;;;;13.4;67.0;;;;;;;;;
2020/02/08 13:40:14;;;21.0;;;19.6;;;;;;;;;;;;;;;
2020/02/08 13:41:29;;;;;;;;;;;13.7;67.0;;;;;;;;;
2020/02/08 13:57:13;;;24.2;;;22.3;;;;;;;;;;;;;;;
2020/02/08 14:15:36;;;26.9;;;24.4;;;;;;;;;;;;;;;
2020/02/08 14:15:49;;;;;;;;;;;13.7;68.3;;;;;;;;;
2020/02/08 14:34:39;;;38.9;;;33.4;;;;;;;;;;;;;;;
2020/02/08 14:34:48;;;;;;;;;;;13.5;69.0;;;;;;;;;
2020/02/08 14:48:25;;;29.4;;;26.7;;;;;;;;;;;;;;;
2020/02/08 14:48:33;;;;;;;;;;;13.5;69.4;;;;;;;;;
2020/02/08 15:09:56;;;30.2;;;28.2;;;;;;;;;;;;;;;
2020/02/08 15:10:05;;;;;;;;;;;13.4;70.0;;;;;;;;;
2020/02/08 15:21:59;;;27.7;;;26.1;;;;;;;;;;;;;;;
2020/02/08 15:22:04;;;;;;;;;;;13.3;71.4;;;;;;;;;
2020/02/08 15:37:55;;;28.2;;;26.8;;;;;;;;;;;;;;;
2020/02/08 15:38:03;;;;;;;;;;;13.1;72.2;;;;;;;;;
2020/02/08 15:51:28;;;29.1;;;28.0;;;;;;;;;;;;;;;
2020/02/08 15:51:36;;;;;;;;;;;13.0;73.6;;;;;;;;;
2020/02/08 16:10:02;;;29.1;;;27.5;;;;;;;;;;;;;;;
2020/02/08 16:10:13;;;;;;;;;;;12.8;77.2;;;;;;;;;
2020/02/08 16:27:44;;;33.4;;;29.7;;;;;;;;;;;;;;;
2020/02/08 16:28:00;;;;;;;;;;;12.6;80.4;;;;;;;;;
2020/02/08 16:38:54;;;32.2;;;29.9;;;;;;;;;;;;;;;
2020/02/08 16:39:03;;;;;;;;;;;12.3;81.2;;;;;;;;;
2020/02/08 16:59:14;;;30.9;;;29.0;;;;;;;;;;;;;;;
2020/02/08 16:59:28;;;;;;;;;;;12.0;81.4;;;;;;;;;
2020/02/08 17:12:40;;;34.9;;;32.2;;;;;;;;;;;;;;;
2020/02/08 17:12:47;;;;;;;;;;;11.7;81.9;;;;;;;;;
2020/02/08 17:25:18;;;37.4;;;33.2;;;;;;;;;;;;;;;
2020/02/08 17:49:43;;;37.8;;;34.5;;;;;;;;;;;;;;;
2020/02/08 17:49:50;;;;;;;;;;;11.5;81.7;;;;;;;;;
2020/02/08 18:06:12;;;36.3;;;33.7;;;;;;;;;;;;;;;
2020/02/08 18:06:29;;;;;;;;;;;11.5;82.1;;;;;;;;;
2020/02/08 18:17:37;;;39.2;;;35.2;;;;;;;;;;;;;;;
2020/02/08 18:17:52;;;;;;;;;;;11.4;82.0;;;;;;;;;
2020/02/08 18:46:52;;;43.0;;;36.5;;;;;;;;;;;;;;;
2020/02/08 18:47:01;;;;;;;;;;;11.3;82.3;;;;;;;;;
2020/02/08 19:03:22;;;41.2;;;36.0;;;;;;;;;;;;;;;
2020/02/08 19:03:30;;;;;;;;;;;11.3;82.8;;;;;;;;;
2020/02/08 19:12:43;;;40.6;;;35.4;;;;;;;;;;;;;;;
2020/02/08 19:28:58;;;39.1;;;35.0;;;;;;;;;;;;;;;
2020/02/08 19:29:03;;;;;;;;;;;11.2;82.8;;;;;;;;;
2020/02/08 19:40:00;;;42.6;;;36.3;;;;;;;;;;;;;;;
2020/02/08 19:40:08;;;;;;;;;;;11.2;83.5;;;;;;;;;
2020/02/08 19:51:58;;;47.6;;;39.9;;;;;;;;;;;;;;;
2020/02/08 19:52:15;;;;;;;;;;;11.1;84.1;;;;;;;;;
2020/02/08 20:04:59;;;47.6;;;40.8;;;;;;;;;;;;;;;
2020/02/08 20:05:10;;;;;;;;;;;11.0;83.9;;;;;;;;;
2020/02/08 20:26:04;;;51.7;;;43.2;;;;;;;;;;;;;;;
2020/02/08 20:27:17;;;;;;;;;;;11.0;83.5;;;;;;;;;
2020/02/08 21:18:24;;;45.4;;;39.1;;;;;;;;;;;;;;;
2020/02/08 21:18:32;;;;;;;;;;;11.0;82.2;;;;;;;;;
2020/02/08 21:26:59;;;48.7;;;40.6;;;;;;;;;;;;;;;
2020/02/08 21:27:08;;;;;;;;;;;11.0;82.4;;;;;;;;;
2020/02/08 21:43:59;;;48.4;;;38.7;;;;;;;;;;;;;;;
2020/02/08 21:44:07;;;;;;;;;;;10.9;82.3;;;;;;;;;
2020/02/08 21:59:30;;;49.6;;;41.5;;;;;;;;;;;;;;;
2020/02/08 22:00:04;;;;;;;;;;;10.8;82.8;;;;;;;;;
2020/02/08 22:06:38;;;46.7;;;39.6;;;;;;;;;;;;;;;
2020/02/08 22:06:39;;;;;;;;;;;10.6;82.7;;;;;;;;;
2020/02/08 22:17:13;;;42.3;;;38.0;;;;;;;;;;;;;;;
2020/02/08 22:17:13;;;;;;;;;;;10.4;83.3;;;;;;;;;
2020/02/08 22:31:59;;;42.0;;;37.2;;;;;;;;;;;;;;;
2020/02/08 22:31:59;;;;;;;;;;;10.3;83.0;;;;;;;;;
2020/02/08 22:52:45;;;39.3;;;35.5;;;;;;;;;;;;;;;
2020/02/08 22:52:56;;;;;;;;;;;10.1;83.3;;;;;;;;;
2020/02/08 23:05:38;;;48.2;;;39.9;;;;;;;;;;;;;;;
2020/02/08 23:05:54;;;;;;;;;;;10.0;83.1;;;;;;;;;
2020/02/08 23:20:22;;;48.3;;;40.6;;;;;;;;;;;;;;;
2020/02/08 23:20:29;;;;;;;;;;;9.8;83.9;;;;;;;;;
2020/02/08 23:32:44;;;46.2;;;39.7;;;;;;;;;;;;;;;
2020/02/08 23:32:59;;;;;;;;;;;9.6;84.8;;;;;;;;;
2020/02/08 23:52:33;;;51.3;;;41.7;;;;;;;;;;;;;;;
2020/02/08 23:52:38;;;;;;;;;;;9.5;84.5;;;;;;;;;
