Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/08 00:04:29;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/02/08 00:04:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 00:19:29;;;20.1;;;17.6;;;;;;;;;;;;;;;
2020/02/08 00:19:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 00:37:07;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/02/08 00:37:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 00:48:30;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/02/08 00:48:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 01:03:11;;;20.7;;;15.8;;;;;;;;;;;;;;;
2020/02/08 01:03:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 01:18:03;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/02/08 01:18:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 01:35:05;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/02/08 01:35:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 01:47:39;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/02/08 02:21:46;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/02/08 02:21:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 02:33:45;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/02/08 02:47:49;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/02/08 02:47:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 03:02:52;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/02/08 03:38:42;;;21.8;;;20.1;;;;;;;;;;;;;;;
2020/02/08 03:38:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 03:48:39;;;22.4;;;20.4;;;;;;;;;;;;;;;
2020/02/08 03:48:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 03:59:48;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/02/08 03:59:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 04:14:36;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/02/08 04:14:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 04:29:13;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/02/08 04:29:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 04:43:50;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/02/08 04:43:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 04:58:57;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/02/08 04:58:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 05:13:33;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/02/08 05:13:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 05:28:26;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/02/08 05:28:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 05:57:27;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/02/08 05:57:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 06:12:30;;;20.3;;;17.3;;;;;;;;;;;;;;;
2020/02/08 06:12:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 06:27:06;;;19.3;;;18.1;;;;;;;;;;;;;;;
2020/02/08 06:27:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 06:41:44;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/02/08 06:41:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 06:56:19;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/02/08 06:56:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 07:11:04;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/02/08 07:11:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 07:25:40;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/02/08 07:25:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 07:40:47;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/02/08 07:40:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 07:55:24;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/02/08 07:55:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 08:10:05;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/02/08 08:10:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 08:24:42;;;19.5;;;17.2;;;;;;;;;;;;;;;
2020/02/08 08:24:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 08:39:34;;;24.8;;;19.0;;;;;;;;;;;;;;;
2020/02/08 08:39:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 09:25:56;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/02/08 09:25:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 09:37:15;;;19.6;;;19.6;;;;;;;;;;;;;;;
2020/02/08 09:37:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 10:00:43;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/02/08 10:00:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 10:03:03;;;22.6;;;19.2;;;;;;;;;;;;;;;
2020/02/08 10:03:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 10:10:51;;;20.5;;;18.2;;;;;;;;;;;;;;;
2020/02/08 10:10:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 10:36:17;;;21.5;;;17.9;;;;;;;;;;;;;;;
2020/02/08 10:36:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 11:12:54;;;23.7;;;17.2;;;;;;;;;;;;;;;
2020/02/08 11:12:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 11:15:45;;;19.6;;;16.8;;;;;;;;;;;;;;;
2020/02/08 11:15:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 11:21:13;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/02/08 11:21:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 11:36:04;;;18.8;;;17.2;;;;;;;;;;;;;;;
2020/02/08 11:36:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 11:50:47;;;24.3;;;16.4;;;;;;;;;;;;;;;
2020/02/08 11:50:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 12:05:22;;;20.5;;;18.7;;;;;;;;;;;;;;;
2020/02/08 12:05:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 12:20:08;;;23.9;;;15.8;;;;;;;;;;;;;;;
2020/02/08 12:20:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 12:34:49;;;28.1;;;13.8;;;;;;;;;;;;;;;
2020/02/08 12:34:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 12:49:25;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/02/08 12:49:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 13:38:59;;;17.6;;;11.3;;;;;;;;;;;;;;;
2020/02/08 13:39:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 13:54:24;;;21.6;;;11.3;;;;;;;;;;;;;;;
2020/02/08 13:54:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 14:30:47;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/02/08 14:30:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 14:46:01;;;18.4;;;9.8;;;;;;;;;;;;;;;
2020/02/08 14:46:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 15:04:53;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/02/08 15:33:15;;;13.9;;;10.2;;;;;;;;;;;;;;;
2020/02/08 15:33:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 15:49:23;;;14.4;;;8.6;;;;;;;;;;;;;;;
2020/02/08 15:49:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 16:05:13;;;14.0;;;9.6;;;;;;;;;;;;;;;
2020/02/08 16:05:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 16:54:00;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/02/08 16:54:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 17:07:31;;;16.5;;;9.0;;;;;;;;;;;;;;;
2020/02/08 17:20:54;;;44.8;;;9.8;;;;;;;;;;;;;;;
2020/02/08 17:21:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 17:48:23;;;36.4;;;12.7;;;;;;;;;;;;;;;
2020/02/08 17:48:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 18:01:51;;;27.2;;;13.8;;;;;;;;;;;;;;;
2020/02/08 18:02:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 18:14:45;;;18.0;;;14.4;;;;;;;;;;;;;;;
2020/02/08 18:14:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 18:26:11;;;22.5;;;10.9;;;;;;;;;;;;;;;
2020/02/08 18:26:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 18:41:50;;;33.9;;;11.6;;;;;;;;;;;;;;;
2020/02/08 18:42:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 19:01:47;;;20.9;;;11.5;;;;;;;;;;;;;;;
2020/02/08 19:01:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 19:07:57;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/02/08 19:08:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 19:25:08;;;19.0;;;11.9;;;;;;;;;;;;;;;
2020/02/08 19:25:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 19:37:48;;;12.6;;;11.2;;;;;;;;;;;;;;;
2020/02/08 19:38:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 19:44:44;;;18.1;;;11.3;;;;;;;;;;;;;;;
2020/02/08 19:44:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 19:57:50;;;15.2;;;10.3;;;;;;;;;;;;;;;
2020/02/08 20:12:47;;;17.0;;;11.2;;;;;;;;;;;;;;;
2020/02/08 20:13:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 20:41:21;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/02/08 20:41:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 20:54:08;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/02/08 20:54:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 21:05:35;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/02/08 21:23:38;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/02/08 21:23:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 21:34:24;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/02/08 21:34:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 21:48:52;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/02/08 21:49:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 22:06:09;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/02/08 22:06:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 22:08:40;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/02/08 22:08:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 22:23:15;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/02/08 22:23:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 22:41:09;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/02/08 22:56:43;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/02/08 22:56:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 23:15:42;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/02/08 23:15:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 23:24:20;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/02/08 23:24:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/08 23:39:15;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/02/08 23:39:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
