Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/08 00:08:30;;;;;;;;;;;7;99;;;;;;;;;
2020/02/08 00:08:30;;;;;;;;;;;;;;;;;;;;;
2020/02/08 00:11:01;;;;;;;;;;;;;;;;;;;;;
2020/02/08 00:11:01;;;;;;;;;;;7;99;;;;;;;;;
2020/02/08 00:13:30;;;;;;;;;;;;;;;;;;;;;
2020/02/08 00:13:30;;;;;;;;;;;7;99;;;;;;;;;
2020/02/08 00:28:53;;;;;;;;;;;7;99;;;;;;;;;
2020/02/08 00:28:53;;;;;;;;;;;;;;;;;;;;;
2020/02/08 00:31:10;;;;;;;;;;;;;;;;;;;;;
2020/02/08 00:31:10;;;;;;;;;;;7;99;;;;;;;;;
2020/02/08 00:33:38;;;;;;;;;;;;;;;;;;;;;
2020/02/08 00:33:39;;;;;;;;;;;7;99;;;;;;;;;
2020/02/08 00:46:02;;;;;;;;;;;;;;;;;;;;;
2020/02/08 00:46:02;;;;;;;;;;;7;99;;;;;;;;;
2020/02/08 00:53:33;;;;;;;;;;;;;;;;;;;;;
2020/02/08 00:53:33;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 01:06:03;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 01:06:03;;;;;;;;;;;;;;;;;;;;;
2020/02/08 01:08:33;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 01:08:33;;;;;;;;;;;;;;;;;;;;;
2020/02/08 01:11:09;;;;;;;;;;;;;;;;;;;;;
2020/02/08 01:11:09;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 01:13:38;;;;;;;;;;;;;;;;;;;;;
2020/02/08 01:13:38;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 01:28:39;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 01:28:39;;;;;;;;;;;;;;;;;;;;;
2020/02/08 01:31:11;;;;;;;;;;;;;;;;;;;;;
2020/02/08 01:31:12;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 01:48:48;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 01:49:31;;;;;;;;;;;;;;;;;;;;;
2020/02/08 01:51:12;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 01:51:12;;;;;;;;;;;;;;;;;;;;;
2020/02/08 01:53:58;;;;;;;;;;;;;;;;;;;;;
2020/02/08 01:54:02;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 02:06:14;;;;;;;;;;;;;;;;;;;;;
2020/02/08 02:06:14;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 02:08:41;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 02:08:41;;;;;;;;;;;;;;;;;;;;;
2020/02/08 02:11:14;;;;;;;;;;;;;;;;;;;;;
2020/02/08 02:11:14;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 02:13:46;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 02:13:46;;;;;;;;;;;;;;;;;;;;;
2020/02/08 02:26:16;;;;;;;;;;;;;;;;;;;;;
2020/02/08 02:26:16;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 02:29:19;;;;;;;;;;;;;;;;;;;;;
2020/02/08 02:29:19;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 02:31:21;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 02:31:22;;;;;;;;;;;;;;;;;;;;;
2020/02/08 02:33:56;;;;;;;;;;;;;;;;;;;;;
2020/02/08 02:33:56;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 02:46:47;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 02:46:47;;;;;;;;;;;;;;;;;;;;;
2020/02/08 02:48:43;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 02:48:45;;;;;;;;;;;;;;;;;;;;;
2020/02/08 02:51:09;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 02:51:09;;;;;;;;;;;;;;;;;;;;;
2020/02/08 02:53:42;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 02:53:42;;;;;;;;;;;;;;;;;;;;;
2020/02/08 03:08:55;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 03:08:55;;;;;;;;;;;;;;;;;;;;;
2020/02/08 03:11:50;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 03:11:51;;;;;;;;;;;;;;;;;;;;;
2020/02/08 03:13:46;;;;;;;;;;;;;;;;;;;;;
2020/02/08 03:13:46;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 03:26:36;;;;;;;;;;;;;;;;;;;;;
2020/02/08 03:26:46;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 03:28:56;;;;;;;;;;;;;;;;;;;;;
2020/02/08 03:28:56;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 03:34:06;;;;;;;;;;;;;;;;;;;;;
2020/02/08 03:46:18;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 03:46:18;;;;;;;;;;;;;;;;;;;;;
2020/02/08 03:48:50;;;;;;;;;;;;;;;;;;;;;
2020/02/08 03:48:50;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 03:51:25;;;;;;;;;;;;;;;;;;;;;
2020/02/08 03:51:33;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 03:54:03;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 03:54:03;;;;;;;;;;;;;;;;;;;;;
2020/02/08 04:06:12;;;;;;;;;;;;;;;;;;;;;
2020/02/08 04:06:12;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 04:08:42;;;;;;;;;;;;;;;;;;;;;
2020/02/08 04:08:42;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 04:11:12;;;;;;;;;;;;;;;;;;;;;
2020/02/08 04:11:12;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 04:13:42;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 04:13:42;;;;;;;;;;;;;;;;;;;;;
2020/02/08 04:28:43;;;;;;;;;;;;;;;;;;;;;
2020/02/08 04:28:43;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 04:31:13;;;;;;;;;;;;;;;;;;;;;
2020/02/08 04:31:13;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 04:46:14;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 04:46:14;;;;;;;;;;;;;;;;;;;;;
2020/02/08 04:48:45;;;;;;;;;;;;;;;;;;;;;
2020/02/08 04:48:45;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 04:51:15;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 04:51:15;;;;;;;;;;;;;;;;;;;;;
2020/02/08 04:53:45;;;;;;;;;;;;;;;;;;;;;
2020/02/08 04:53:45;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 05:06:16;;;;;;;;;;;;;;;;;;;;;
2020/02/08 05:06:16;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 05:08:46;;;;;;;;;;;;;;;;;;;;;
2020/02/08 05:08:46;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 05:11:16;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 05:11:16;;;;;;;;;;;;;;;;;;;;;
2020/02/08 05:13:46;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 05:13:46;;;;;;;;;;;;;;;;;;;;;
2020/02/08 05:27:24;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 05:27:24;;;;;;;;;;;;;;;;;;;;;
2020/02/08 05:28:50;;;;;;;;;;;;;;;;;;;;;
2020/02/08 05:28:50;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 05:31:17;;;;;;;;;;;;;;;;;;;;;
2020/02/08 05:31:17;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 05:46:18;;;;;;;;;;;;;;;;;;;;;
2020/02/08 05:46:18;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 05:48:48;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 05:48:48;;;;;;;;;;;;;;;;;;;;;
2020/02/08 05:53:48;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 05:53:48;;;;;;;;;;;;;;;;;;;;;
2020/02/08 06:06:19;;;;;;;;;;;;;;;;;;;;;
2020/02/08 06:06:19;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 06:08:49;;;;;;;;;;;;;;;;;;;;;
2020/02/08 06:08:49;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 06:11:20;;;;;;;;;;;;;;;;;;;;;
2020/02/08 06:11:20;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 06:13:50;;;;;;;;;;;;;;;;;;;;;
2020/02/08 06:13:50;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 06:28:51;;;;;;;;;;;;;;;;;;;;;
2020/02/08 06:28:51;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 06:31:20;;;;;;;;;;;;;;;;;;;;;
2020/02/08 06:31:20;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 06:33:50;;;;;;;;;;;;;;;;;;;;;
2020/02/08 06:33:50;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 06:46:21;;;;;;;;;;;;;;;;;;;;;
2020/02/08 06:46:21;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 06:51:21;;;;;;;;;;;;;;;;;;;;;
2020/02/08 06:51:21;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 06:53:51;;;;;;;;;;;;;;;;;;;;;
2020/02/08 06:53:51;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 07:06:22;;;;;;;;;;;;;;;;;;;;;
2020/02/08 07:06:22;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 07:13:52;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 07:13:52;;;;;;;;;;;;;;;;;;;;;
2020/02/08 07:26:22;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 07:26:22;;;;;;;;;;;;;;;;;;;;;
2020/02/08 07:31:22;;;;;;;;;;;;;;;;;;;;;
2020/02/08 07:31:22;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 07:33:52;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 07:33:52;;;;;;;;;;;;;;;;;;;;;
2020/02/08 07:48:53;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 07:48:53;;;;;;;;;;;;;;;;;;;;;
2020/02/08 07:51:24;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 07:51:24;;;;;;;;;;;;;;;;;;;;;
2020/02/08 08:06:25;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 08:06:25;;;;;;;;;;;;;;;;;;;;;
2020/02/08 08:11:24;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 08:11:24;;;;;;;;;;;;;;;;;;;;;
2020/02/08 08:26:26;;;;;;;;;;;;;;;;;;;;;
2020/02/08 08:26:26;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 08:33:56;;;;;;;;;;;11;99;;;;;;;;;
2020/02/08 08:33:56;;;;;;;;;;;;;;;;;;;;;
2020/02/08 08:53:57;;;;;;;;;;;;;;;;;;;;;
2020/02/08 08:53:57;;;;;;;;;;;11;99;;;;;;;;;
2020/02/08 09:08:58;;;;;;;;;;;;;;;;;;;;;
2020/02/08 09:08:58;;;;;;;;;;;12;99;;;;;;;;;
2020/02/08 09:11:28;;;;;;;;;;;12;99;;;;;;;;;
2020/02/08 09:11:28;;;;;;;;;;;;;;;;;;;;;
2020/02/08 09:13:58;;;;;;;;;;;;;;;;;;;;;
2020/02/08 09:13:58;;;;;;;;;;;12;99;;;;;;;;;
2020/02/08 10:26:32;;;;;;;;;;;16;97;;;;;;;;;
2020/02/08 10:26:32;;;;;;;;;;;;;;;;;;;;;
2020/02/08 10:31:32;;;;;;;;;;;;;;;;;;;;;
2020/02/08 10:31:32;;;;;;;;;;;14;99;;;;;;;;;
2020/02/08 10:51:33;;;;;;;;;;;13;99;;;;;;;;;
2020/02/08 10:51:33;;;;;;;;;;;;;;;;;;;;;
2020/02/08 11:06:34;;;;;;;;;;;13;99;;;;;;;;;
2020/02/08 11:06:34;;;;;;;;;;;;;;;;;;;;;
2020/02/08 11:09:03;;;;;;;;;;;13;99;;;;;;;;;
2020/02/08 11:09:03;;;;;;;;;;;;;;;;;;;;;
2020/02/08 11:11:34;;;;;;;;;;;12;99;;;;;;;;;
2020/02/08 11:11:34;;;;;;;;;;;;;;;;;;;;;
2020/02/08 11:14:05;;;;;;;;;;;12;99;;;;;;;;;
2020/02/08 11:14:05;;;;;;;;;;;;;;;;;;;;;
2020/02/08 11:29:04;;;;;;;;;;;;;;;;;;;;;
2020/02/08 11:29:04;;;;;;;;;;;12;99;;;;;;;;;
2020/02/08 11:31:34;;;;;;;;;;;;;;;;;;;;;
2020/02/08 11:31:34;;;;;;;;;;;12;99;;;;;;;;;
2020/02/08 11:34:05;;;;;;;;;;;;;;;;;;;;;
2020/02/08 11:34:05;;;;;;;;;;;12;99;;;;;;;;;
2020/02/08 11:49:05;;;;;;;;;;;;;;;;;;;;;
2020/02/08 11:49:05;;;;;;;;;;;12;99;;;;;;;;;
2020/02/08 11:51:35;;;;;;;;;;;12;99;;;;;;;;;
2020/02/08 11:51:35;;;;;;;;;;;;;;;;;;;;;
2020/02/08 12:06:36;;;;;;;;;;;12;99;;;;;;;;;
2020/02/08 12:06:36;;;;;;;;;;;;;;;;;;;;;
2020/02/08 12:09:07;;;;;;;;;;;12;99;;;;;;;;;
2020/02/08 12:09:07;;;;;;;;;;;;;;;;;;;;;
2020/02/08 12:11:37;;;;;;;;;;;;;;;;;;;;;
2020/02/08 12:11:37;;;;;;;;;;;12;99;;;;;;;;;
2020/02/08 12:26:38;;;;;;;;;;;12;99;;;;;;;;;
2020/02/08 12:26:38;;;;;;;;;;;;;;;;;;;;;
2020/02/08 12:29:08;;;;;;;;;;;12;99;;;;;;;;;
2020/02/08 12:29:08;;;;;;;;;;;;;;;;;;;;;
2020/02/08 12:31:38;;;;;;;;;;;12;99;;;;;;;;;
2020/02/08 12:31:38;;;;;;;;;;;;;;;;;;;;;
2020/02/08 12:34:08;;;;;;;;;;;;;;;;;;;;;
2020/02/08 12:34:08;;;;;;;;;;;12;99;;;;;;;;;
2020/02/08 12:49:09;;;;;;;;;;;;;;;;;;;;;
2020/02/08 12:49:09;;;;;;;;;;;11;99;;;;;;;;;
2020/02/08 12:51:39;;;;;;;;;;;11;99;;;;;;;;;
2020/02/08 12:51:39;;;;;;;;;;;;;;;;;;;;;
2020/02/08 13:32:05;;;;;;;;;;;11;99;;;;;;;;;
2020/02/08 13:32:10;;;;;;;;;;;;;;;;;;;;;
2020/02/08 13:46:53;;;;;;;;;;;11;99;;;;;;;;;
2020/02/08 13:46:57;;;;;;;;;;;;;;;;;;;;;
2020/02/08 13:54:25;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 13:54:26;;;;;;;;;;;;;;;;;;;;;
2020/02/08 14:06:55;;;;;;;;;;;;;;;;;;;;;
2020/02/08 14:06:55;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 14:26:55;;;;;;;;;;;;;;;;;;;;;
2020/02/08 14:26:56;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 14:32:03;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 14:32:03;;;;;;;;;;;;;;;;;;;;;
2020/02/08 14:34:25;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 14:34:34;;;;;;;;;;;;;;;;;;;;;
2020/02/08 14:51:57;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 14:51:58;;;;;;;;;;;;;;;;;;;;;
2020/02/08 15:09:29;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 15:09:29;;;;;;;;;;;;;;;;;;;;;
2020/02/08 15:12:00;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 15:12:00;;;;;;;;;;;;;;;;;;;;;
2020/02/08 15:15:29;;;;;;;;;;;;;;;;;;;;;
2020/02/08 15:15:29;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 15:29:28;;;;;;;;;;;;;;;;;;;;;
2020/02/08 15:29:28;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 15:32:06;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 15:32:06;;;;;;;;;;;;;;;;;;;;;
2020/02/08 15:46:58;;;;;;;;;;;;;;;;;;;;;
2020/02/08 15:46:58;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 15:49:28;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 15:49:54;;;;;;;;;;;;;;;;;;;;;
2020/02/08 15:52:06;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 15:52:10;;;;;;;;;;;;;;;;;;;;;
2020/02/08 16:09:33;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 16:10:15;;;;;;;;;;;;;;;;;;;;;
2020/02/08 16:13:02;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 16:13:02;;;;;;;;;;;;;;;;;;;;;
2020/02/08 16:14:32;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 16:14:33;;;;;;;;;;;;;;;;;;;;;
2020/02/08 16:27:03;;;;;;;;;;;;;;;;;;;;;
2020/02/08 16:27:03;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 16:29:30;;;;;;;;;;;;;;;;;;;;;
2020/02/08 16:29:30;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 16:31:59;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 16:31:59;;;;;;;;;;;;;;;;;;;;;
2020/02/08 16:34:30;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 16:34:30;;;;;;;;;;;;;;;;;;;;;
2020/02/08 17:07:18;;;;;;;;;;;;;;;;;;;;;
2020/02/08 17:07:23;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 17:09:35;;;;;;;;;;;;;;;;;;;;;
2020/02/08 17:09:35;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 17:49:38;;;;;;;;;;;;;;;;;;;;;
2020/02/08 17:50:26;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 17:54:34;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 17:54:34;;;;;;;;;;;;;;;;;;;;;
2020/02/08 18:07:03;;;;;;;;;;;;;;;;;;;;;
2020/02/08 18:07:03;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 18:09:37;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 18:10:23;;;;;;;;;;;;;;;;;;;;;
2020/02/08 18:12:36;;;;;;;;;;;;;;;;;;;;;
2020/02/08 18:12:36;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 18:14:48;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 18:14:48;;;;;;;;;;;;;;;;;;;;;
2020/02/08 18:27:09;;;;;;;;;;;10;99;;;;;;;;;
2020/02/08 18:27:10;;;;;;;;;;;;;;;;;;;;;
2020/02/08 18:30:51;;;;;;;;;;;;;;;;;;;;;
2020/02/08 18:30:51;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 18:32:09;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 18:32:10;;;;;;;;;;;;;;;;;;;;;
2020/02/08 18:34:38;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 18:34:41;;;;;;;;;;;;;;;;;;;;;
2020/02/08 18:49:38;;;;;;;;;;;;;;;;;;;;;
2020/02/08 18:49:38;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 18:52:07;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 18:52:07;;;;;;;;;;;;;;;;;;;;;
2020/02/08 18:54:44;;;;;;;;;;;;;;;;;;;;;
2020/02/08 18:54:44;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 19:09:37;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 19:10:43;;;;;;;;;;;;;;;;;;;;;
2020/02/08 19:12:06;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 19:12:06;;;;;;;;;;;;;;;;;;;;;
2020/02/08 19:27:20;;;;;;;;;;;;;;;;;;;;;
2020/02/08 19:27:20;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 19:29:36;;;;;;;;;;;;;;;;;;;;;
2020/02/08 19:29:36;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 19:32:11;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 19:32:11;;;;;;;;;;;;;;;;;;;;;
2020/02/08 19:49:39;;;;;;;;;;;;;;;;;;;;;
2020/02/08 19:49:39;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 19:52:07;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 19:52:07;;;;;;;;;;;;;;;;;;;;;
2020/02/08 19:55:08;;;;;;;;;;;;;;;;;;;;;
2020/02/08 19:55:10;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 20:07:11;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 20:07:12;;;;;;;;;;;;;;;;;;;;;
2020/02/08 20:12:17;;;;;;;;;;;;;;;;;;;;;
2020/02/08 20:12:17;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 20:15:44;;;;;;;;;;;;;;;;;;;;;
2020/02/08 20:15:47;;;;;;;;;;;9;99;;;;;;;;;
2020/02/08 20:27:12;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 20:27:12;;;;;;;;;;;;;;;;;;;;;
2020/02/08 20:29:55;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 20:29:55;;;;;;;;;;;;;;;;;;;;;
2020/02/08 20:32:32;;;;;;;;;;;;;;;;;;;;;
2020/02/08 20:32:32;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 20:35:42;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 20:35:49;;;;;;;;;;;;;;;;;;;;;
2020/02/08 20:47:26;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 20:47:27;;;;;;;;;;;;;;;;;;;;;
2020/02/08 20:49:39;;;;;;;;;;;;;;;;;;;;;
2020/02/08 20:49:39;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 20:52:16;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 20:54:03;;;;;;;;;;;;;;;;;;;;;
2020/02/08 20:54:42;;;;;;;;;;;;;;;;;;;;;
2020/02/08 20:54:43;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 21:12:16;;;;;;;;;;;;;;;;;;;;;
2020/02/08 21:12:19;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 21:14:44;;;;;;;;;;;;;;;;;;;;;
2020/02/08 21:14:44;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 21:29:43;;;;;;;;;;;;;;;;;;;;;
2020/02/08 21:32:30;;;;;;;;;;;;;;;;;;;;;
2020/02/08 21:32:30;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 21:34:46;;;;;;;;;;;;;;;;;;;;;
2020/02/08 21:34:48;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 21:47:18;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 21:47:18;;;;;;;;;;;;;;;;;;;;;
2020/02/08 21:50:15;;;;;;;;;;;;;;;;;;;;;
2020/02/08 21:50:15;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 21:52:19;;;;;;;;;;;;;;;;;;;;;
2020/02/08 21:54:53;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 21:54:53;;;;;;;;;;;;;;;;;;;;;
2020/02/08 22:07:07;;;;;;;;;;;;;;;;;;;;;
2020/02/08 22:07:07;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 22:09:37;;;;;;;;;;;;;;;;;;;;;
2020/02/08 22:09:37;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 22:12:07;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 22:12:07;;;;;;;;;;;;;;;;;;;;;
2020/02/08 22:14:37;;;;;;;;;;;;;;;;;;;;;
2020/02/08 22:14:37;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 22:27:08;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 22:27:08;;;;;;;;;;;;;;;;;;;;;
2020/02/08 22:29:41;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 22:29:41;;;;;;;;;;;;;;;;;;;;;
2020/02/08 22:32:09;;;;;;;;;;;;;;;;;;;;;
2020/02/08 22:32:09;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 22:35:47;;;;;;;;;;;;;;;;;;;;;
2020/02/08 22:35:47;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 22:49:48;;;;;;;;;;;;;;;;;;;;;
2020/02/08 22:49:48;;;;;;;;;;;7;99;;;;;;;;;
2020/02/08 23:09:55;;;;;;;;;;;;;;;;;;;;;
2020/02/08 23:09:56;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 23:14:53;;;;;;;;;;;;;;;;;;;;;
2020/02/08 23:14:53;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 23:27:19;;;;;;;;;;;7;99;;;;;;;;;
2020/02/08 23:27:22;;;;;;;;;;;;;;;;;;;;;
2020/02/08 23:33:27;;;;;;;;;;;8;99;;;;;;;;;
2020/02/08 23:33:28;;;;;;;;;;;;;;;;;;;;;
2020/02/08 23:49:53;;;;;;;;;;;7;99;;;;;;;;;
2020/02/08 23:49:53;;;;;;;;;;;;;;;;;;;;;
2020/02/08 23:54:56;;;;;;;;;;;7;99;;;;;;;;;
