Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/08 00:11:53;;;19.9;;;19.4;;;;;;;;;;;;;;;
2020/02/08 00:11:53;;;;;;;;;;;4.7;75.9;;;;;;;;;
2020/02/08 00:27:44;;;20.2;;;19.7;;;;;;;;;;;;;;;
2020/02/08 00:27:52;;;;;;;;;;;4.7;76.3;;;;;;;;;
2020/02/08 00:41:02;;;21.5;;;20.7;;;;;;;;;;;;;;;
2020/02/08 00:41:20;;;;;;;;;;;4.6;76.7;;;;;;;;;
2020/02/08 00:54:31;;;21.2;;;20.5;;;;;;;;;;;;;;;
2020/02/08 00:54:35;;;;;;;;;;;4.5;77.1;;;;;;;;;
2020/02/08 01:10:20;;;21.2;;;20.7;;;;;;;;;;;;;;;
2020/02/08 01:10:51;;;;;;;;;;;4.4;77.3;;;;;;;;;
2020/02/08 01:25:14;;;21.2;;;20.8;;;;;;;;;;;;;;;
2020/02/08 01:25:28;;;;;;;;;;;4.4;77.5;;;;;;;;;
2020/02/08 01:40:09;;;23.0;;;22.2;;;;;;;;;;;;;;;
2020/02/08 01:40:42;;;;;;;;;;;4.3;77.6;;;;;;;;;
2020/02/08 01:56:34;;;19.2;;;18.7;;;;;;;;;;;;;;;
2020/02/08 01:56:48;;;;;;;;;;;4.3;77.5;;;;;;;;;
2020/02/08 02:12:10;;;21.4;;;20.8;;;;;;;;;;;;;;;
2020/02/08 02:12:21;;;;;;;;;;;4.4;77.3;;;;;;;;;
2020/02/08 02:26:25;;;25.3;;;23.1;;;;;;;;;;;;;;;
2020/02/08 02:26:40;;;;;;;;;;;4.4;77.3;;;;;;;;;
2020/02/08 02:54:39;;;20.7;;;19.8;;;;;;;;;;;;;;;
2020/02/08 02:54:47;;;;;;;;;;;4.5;76.8;;;;;;;;;
2020/02/08 03:16:49;;;21.3;;;20.6;;;;;;;;;;;;;;;
2020/02/08 03:16:56;;;;;;;;;;;4.6;76.9;;;;;;;;;
2020/02/08 03:32:08;;;23.2;;;21.7;;;;;;;;;;;;;;;
2020/02/08 03:32:21;;;;;;;;;;;4.7;77.4;;;;;;;;;
2020/02/08 03:43:06;;;20.9;;;20.0;;;;;;;;;;;;;;;
2020/02/08 03:43:52;;;;;;;;;;;4.8;77.5;;;;;;;;;
2020/02/08 03:57:16;;;21.3;;;20.5;;;;;;;;;;;;;;;
2020/02/08 03:57:24;;;;;;;;;;;4.8;77.8;;;;;;;;;
2020/02/08 04:07:23;;;23.2;;;21.9;;;;;;;;;;;;;;;
2020/02/08 04:07:24;;;;;;;;;;;4.8;78.1;;;;;;;;;
2020/02/08 04:22:10;;;21.2;;;20.3;;;;;;;;;;;;;;;
2020/02/08 04:22:10;;;;;;;;;;;4.9;78.3;;;;;;;;;
2020/02/08 04:37:18;;;21.7;;;20.9;;;;;;;;;;;;;;;
2020/02/08 04:37:18;;;;;;;;;;;5.0;78.3;;;;;;;;;
2020/02/08 04:53:25;;;19.4;;;18.8;;;;;;;;;;;;;;;
2020/02/08 04:53:25;;;;;;;;;;;5.1;78.2;;;;;;;;;
2020/02/08 05:07:01;;;19.0;;;18.7;;;;;;;;;;;;;;;
2020/02/08 05:07:01;;;;;;;;;;;5.3;78.0;;;;;;;;;
2020/02/08 05:21:35;;;19.2;;;18.8;;;;;;;;;;;;;;;
2020/02/08 05:21:35;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/02/08 05:36:20;;;19.2;;;18.5;;;;;;;;;;;;;;;
2020/02/08 05:36:21;;;;;;;;;;;5.6;78.1;;;;;;;;;
2020/02/08 05:51:56;;;20.7;;;20.0;;;;;;;;;;;;;;;
2020/02/08 05:51:56;;;;;;;;;;;5.8;77.9;;;;;;;;;
2020/02/08 06:06:01;;;19.6;;;19.0;;;;;;;;;;;;;;;
2020/02/08 06:06:01;;;;;;;;;;;5.9;78.0;;;;;;;;;
2020/02/08 06:22:05;;;19.0;;;18.6;;;;;;;;;;;;;;;
2020/02/08 06:22:05;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/02/08 06:36:13;;;17.3;;;17.2;;;;;;;;;;;;;;;
2020/02/08 06:36:13;;;;;;;;;;;6.1;78.2;;;;;;;;;
2020/02/08 06:50:18;;;21.4;;;20.2;;;;;;;;;;;;;;;
2020/02/08 06:50:18;;;;;;;;;;;6.2;78.4;;;;;;;;;
2020/02/08 07:05:32;;;19.8;;;19.3;;;;;;;;;;;;;;;
2020/02/08 07:05:33;;;;;;;;;;;6.3;78.6;;;;;;;;;
2020/02/08 07:22:39;;;18.2;;;18.0;;;;;;;;;;;;;;;
2020/02/08 07:22:39;;;;;;;;;;;6.4;78.4;;;;;;;;;
2020/02/08 07:35:16;;;18.9;;;18.5;;;;;;;;;;;;;;;
2020/02/08 07:35:16;;;;;;;;;;;6.6;78.7;;;;;;;;;
2020/02/08 07:50:22;;;18.2;;;18.1;;;;;;;;;;;;;;;
2020/02/08 07:50:22;;;;;;;;;;;6.7;79.4;;;;;;;;;
2020/02/08 08:05:00;;;20.3;;;19.9;;;;;;;;;;;;;;;
2020/02/08 08:05:00;;;;;;;;;;;6.8;79.5;;;;;;;;;
2020/02/08 08:20:11;;;18.0;;;17.6;;;;;;;;;;;;;;;
2020/02/08 08:20:11;;;;;;;;;;;6.9;79.6;;;;;;;;;
2020/02/08 08:35:27;;;19.5;;;19.1;;;;;;;;;;;;;;;
2020/02/08 08:35:30;;;;;;;;;;;7.0;79.4;;;;;;;;;
2020/02/08 08:58:49;;;19.2;;;18.7;;;;;;;;;;;;;;;
2020/02/08 08:59:03;;;;;;;;;;;7.2;79.5;;;;;;;;;
2020/02/08 09:13:31;;;20.9;;;20.5;;;;;;;;;;;;;;;
2020/02/08 09:13:43;;;;;;;;;;;7.5;79.6;;;;;;;;;
2020/02/08 09:34:18;;;19.7;;;19.5;;;;;;;;;;;;;;;
2020/02/08 09:56:52;;;36.3;;;36.3;;;;;;;;;;;;;;;
2020/02/08 09:57:41;;;;;;;;;;;7.9;79.7;;;;;;;;;
2020/02/08 10:02:51;;;19.8;;;19.7;;;;;;;;;;;;;;;
2020/02/08 10:02:54;;;;;;;;;;;8.1;79.3;;;;;;;;;
2020/02/08 10:04:43;;;17.9;;;17.8;;;;;;;;;;;;;;;
2020/02/08 10:04:51;;;;;;;;;;;8.4;79.2;;;;;;;;;
2020/02/08 10:33:08;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/02/08 10:33:35;;;;;;;;;;;8.8;79.0;;;;;;;;;
2020/02/08 10:54:16;;;17.9;;;17.7;;;;;;;;;;;;;;;
2020/02/08 10:54:54;;;;;;;;;;;9.2;79.1;;;;;;;;;
2020/02/08 11:11:43;;;17.7;;;17.2;;;;;;;;;;;;;;;
2020/02/08 11:11:48;;;;;;;;;;;9.6;77.4;;;;;;;;;
2020/02/08 11:15:25;;;15.7;;;15.6;;;;;;;;;;;;;;;
2020/02/08 11:15:27;;;;;;;;;;;10.2;76.8;;;;;;;;;
2020/02/08 11:18:16;;;15.4;;;15.2;;;;;;;;;;;;;;;
2020/02/08 11:18:34;;;;;;;;;;;10.9;75.2;;;;;;;;;
2020/02/08 11:32:32;;;16.4;;;16.2;;;;;;;;;;;;;;;
2020/02/08 11:32:32;;;;;;;;;;;11.5;74.7;;;;;;;;;
2020/02/08 11:47:15;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/02/08 11:47:15;;;;;;;;;;;12.0;74.7;;;;;;;;;
2020/02/08 12:02:21;;;13.4;;;13.3;;;;;;;;;;;;;;;
2020/02/08 12:02:21;;;;;;;;;;;12.4;74.2;;;;;;;;;
2020/02/08 12:17:31;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/02/08 12:17:32;;;;;;;;;;;12.9;72.9;;;;;;;;;
2020/02/08 12:32:18;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/02/08 12:32:18;;;;;;;;;;;13.2;73.5;;;;;;;;;
2020/02/08 12:49:25;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/02/08 12:49:25;;;;;;;;;;;13.4;72.9;;;;;;;;;
2020/02/08 13:03:17;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/02/08 13:03:29;;;;;;;;;;;13.7;72.4;;;;;;;;;
2020/02/08 13:49:06;;;9.0;;;8.7;;;;;;;;;;;;;;;
2020/02/08 13:49:15;;;;;;;;;;;14.1;72.6;;;;;;;;;
2020/02/08 14:08:37;;;10.2;;;9.6;;;;;;;;;;;;;;;
2020/02/08 14:08:52;;;;;;;;;;;14.1;73.4;;;;;;;;;
2020/02/08 14:44:24;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/02/08 14:44:33;;;;;;;;;;;13.8;74.5;;;;;;;;;
2020/02/08 15:20:30;;;12.5;;;12.4;;;;;;;;;;;;;;;
2020/02/08 15:20:41;;;;;;;;;;;13.4;75.8;;;;;;;;;
2020/02/08 15:28:30;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/02/08 15:47:43;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/02/08 15:47:57;;;;;;;;;;;13.2;76.8;;;;;;;;;
2020/02/08 16:04:45;;;12.6;;;12.5;;;;;;;;;;;;;;;
2020/02/08 16:05:03;;;;;;;;;;;13.0;78.8;;;;;;;;;
2020/02/08 16:21:34;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/02/08 16:21:44;;;;;;;;;;;12.8;82.0;;;;;;;;;
2020/02/08 16:35:36;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/02/08 16:35:51;;;;;;;;;;;12.6;83.1;;;;;;;;;
2020/02/08 16:51:11;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/02/08 16:51:24;;;;;;;;;;;12.4;83.4;;;;;;;;;
2020/02/08 17:06:45;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/02/08 17:06:53;;;;;;;;;;;12.1;84.6;;;;;;;;;
2020/02/08 17:20:25;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/02/08 17:20:39;;;;;;;;;;;11.9;85.8;;;;;;;;;
2020/02/08 17:32:16;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/02/08 17:45:22;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/02/08 17:45:39;;;;;;;;;;;11.6;87.0;;;;;;;;;
2020/02/08 17:57:47;;;14.7;;;14.6;;;;;;;;;;;;;;;
2020/02/08 17:57:59;;;;;;;;;;;11.4;87.6;;;;;;;;;
2020/02/08 18:12:28;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/02/08 18:25:02;;;15.2;;;15.1;;;;;;;;;;;;;;;
2020/02/08 18:25:23;;;;;;;;;;;11.2;88.1;;;;;;;;;
2020/02/08 18:42:52;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/02/08 18:43:08;;;;;;;;;;;11.1;88.2;;;;;;;;;
2020/02/08 19:00:20;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/02/08 19:00:29;;;;;;;;;;;11.0;88.6;;;;;;;;;
2020/02/08 19:05:24;;;18.3;;;18.2;;;;;;;;;;;;;;;
2020/02/08 19:05:34;;;;;;;;;;;10.9;89.2;;;;;;;;;
2020/02/08 19:38:20;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/02/08 19:38:32;;;;;;;;;;;10.8;89.6;;;;;;;;;
2020/02/08 19:45:10;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/02/08 19:46:30;;;;;;;;;;;10.8;89.2;;;;;;;;;
2020/02/08 20:00:25;;;21.1;;;21.1;;;;;;;;;;;;;;;
2020/02/08 20:00:33;;;;;;;;;;;10.7;90.2;;;;;;;;;
2020/02/08 20:17:56;;;20.5;;;20.5;;;;;;;;;;;;;;;
2020/02/08 20:43:44;;;20.8;;;20.8;;;;;;;;;;;;;;;
2020/02/08 20:44:24;;;;;;;;;;;10.7;89.5;;;;;;;;;
2020/02/08 21:10:57;;;17.8;;;17.6;;;;;;;;;;;;;;;
2020/02/08 21:11:11;;;;;;;;;;;10.7;88.8;;;;;;;;;
2020/02/08 21:24:44;;;18.6;;;18.4;;;;;;;;;;;;;;;
2020/02/08 21:24:54;;;;;;;;;;;10.6;88.4;;;;;;;;;
2020/02/08 21:35:32;;;17.4;;;17.3;;;;;;;;;;;;;;;
2020/02/08 21:36:46;;;;;;;;;;;10.5;88.5;;;;;;;;;
2020/02/08 21:56:10;;;17.4;;;17.3;;;;;;;;;;;;;;;
2020/02/08 21:56:19;;;;;;;;;;;10.4;88.9;;;;;;;;;
2020/02/08 22:06:27;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/02/08 22:06:28;;;;;;;;;;;10.2;89.1;;;;;;;;;
2020/02/08 22:10:41;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/02/08 22:10:41;;;;;;;;;;;10.0;88.9;;;;;;;;;
2020/02/08 22:24:49;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/02/08 22:24:50;;;;;;;;;;;9.8;89.4;;;;;;;;;
2020/02/08 22:48:41;;;17.6;;;17.5;;;;;;;;;;;;;;;
2020/02/08 23:03:32;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/02/08 23:03:49;;;;;;;;;;;9.4;90.1;;;;;;;;;
2020/02/08 23:19:12;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/02/08 23:19:23;;;;;;;;;;;9.2;90.4;;;;;;;;;
2020/02/08 23:29:50;;;19.6;;;19.6;;;;;;;;;;;;;;;
2020/02/08 23:30:03;;;;;;;;;;;9.1;90.4;;;;;;;;;
