Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/08 00:19:29;;;24.2;;;22.8;;;;;;;;;;;;;;;
2020/02/08 00:19:31;;;;;;;;;;;4.7;74.6;;;;;;;;;
2020/02/08 00:40:05;;;24.7;;;23.0;;;;;;;;;;;;;;;
2020/02/08 00:40:08;;;;;;;;;;;4.5;74.8;;;;;;;;;
2020/02/08 00:57:11;;;26.0;;;23.7;;;;;;;;;;;;;;;
2020/02/08 00:57:11;;;;;;;;;;;4.5;74.9;;;;;;;;;
2020/02/08 01:17:03;;;22.9;;;22.0;;;;;;;;;;;;;;;
2020/02/08 01:17:11;;;;;;;;;;;4.4;74.8;;;;;;;;;
2020/02/08 01:38:02;;;21.9;;;20.9;;;;;;;;;;;;;;;
2020/02/08 01:38:07;;;;;;;;;;;4.4;74.6;;;;;;;;;
2020/02/08 01:57:35;;;23.6;;;22.4;;;;;;;;;;;;;;;
2020/02/08 01:57:50;;;;;;;;;;;4.4;75.0;;;;;;;;;
2020/02/08 02:18:36;;;25.4;;;23.3;;;;;;;;;;;;;;;
2020/02/08 02:18:54;;;;;;;;;;;4.4;74.8;;;;;;;;;
2020/02/08 02:37:51;;;23.0;;;22.1;;;;;;;;;;;;;;;
2020/02/08 02:38:09;;;;;;;;;;;4.4;74.7;;;;;;;;;
2020/02/08 03:18:51;;;23.1;;;21.8;;;;;;;;;;;;;;;
2020/02/08 03:19:02;;;;;;;;;;;4.6;74.9;;;;;;;;;
2020/02/08 03:41:57;;;24.2;;;22.8;;;;;;;;;;;;;;;
2020/02/08 03:42:07;;;;;;;;;;;4.6;75.1;;;;;;;;;
2020/02/08 03:57:35;;;23.3;;;21.8;;;;;;;;;;;;;;;
2020/02/08 03:57:54;;;;;;;;;;;4.7;75.5;;;;;;;;;
2020/02/08 04:12:29;;;21.4;;;20.5;;;;;;;;;;;;;;;
2020/02/08 04:12:31;;;;;;;;;;;4.7;75.7;;;;;;;;;
2020/02/08 04:53:55;;;22.8;;;21.6;;;;;;;;;;;;;;;
2020/02/08 04:53:55;;;;;;;;;;;5.0;75.7;;;;;;;;;
2020/02/08 05:31:48;;;20.3;;;19.3;;;;;;;;;;;;;;;
2020/02/08 05:31:48;;;;;;;;;;;5.3;76.0;;;;;;;;;
2020/02/08 05:50:55;;;22.9;;;21.8;;;;;;;;;;;;;;;
2020/02/08 05:50:55;;;;;;;;;;;5.5;76.0;;;;;;;;;
2020/02/08 06:12:00;;;20.4;;;19.8;;;;;;;;;;;;;;;
2020/02/08 06:12:00;;;;;;;;;;;5.6;75.2;;;;;;;;;
2020/02/08 06:33:39;;;21.2;;;20.5;;;;;;;;;;;;;;;
2020/02/08 06:33:39;;;;;;;;;;;5.9;76.2;;;;;;;;;
2020/02/08 06:52:49;;;20.9;;;20.2;;;;;;;;;;;;;;;
2020/02/08 06:52:49;;;;;;;;;;;6.0;76.8;;;;;;;;;
2020/02/08 07:30:44;;;20.5;;;19.9;;;;;;;;;;;;;;;
2020/02/08 07:30:44;;;;;;;;;;;6.2;77.5;;;;;;;;;
2020/02/08 07:50:22;;;21.4;;;20.8;;;;;;;;;;;;;;;
2020/02/08 07:50:22;;;;;;;;;;;6.2;77.9;;;;;;;;;
2020/02/08 08:10:05;;;21.2;;;20.6;;;;;;;;;;;;;;;
2020/02/08 08:10:06;;;;;;;;;;;6.4;77.7;;;;;;;;;
2020/02/08 08:29:43;;;22.4;;;21.1;;;;;;;;;;;;;;;
2020/02/08 08:29:46;;;;;;;;;;;6.6;78.3;;;;;;;;;
2020/02/08 08:57:26;;;21.8;;;20.7;;;;;;;;;;;;;;;
2020/02/08 08:58:04;;;;;;;;;;;6.8;78.6;;;;;;;;;
2020/02/08 09:23:45;;;20.5;;;20.0;;;;;;;;;;;;;;;
2020/02/08 09:38:04;;;20.5;;;20.1;;;;;;;;;;;;;;;
2020/02/08 09:38:15;;;;;;;;;;;7.2;78.4;;;;;;;;;
2020/02/08 10:02:33;;;23.3;;;22.9;;;;;;;;;;;;;;;
2020/02/08 10:02:36;;;;;;;;;;;7.5;78.6;;;;;;;;;
2020/02/08 10:08:49;;;21.2;;;20.9;;;;;;;;;;;;;;;
2020/02/08 10:08:54;;;;;;;;;;;7.8;78.6;;;;;;;;;
2020/02/08 11:10:27;;;17.9;;;17.6;;;;;;;;;;;;;;;
2020/02/08 11:10:36;;;;;;;;;;;8.6;77.0;;;;;;;;;
2020/02/08 11:15:51;;;15.3;;;15.1;;;;;;;;;;;;;;;
2020/02/08 11:15:53;;;;;;;;;;;9.5;74.3;;;;;;;;;
2020/02/08 11:30:31;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/02/08 11:30:31;;;;;;;;;;;10.6;74.3;;;;;;;;;
2020/02/08 11:49:46;;;15.5;;;15.3;;;;;;;;;;;;;;;
2020/02/08 11:49:46;;;;;;;;;;;11.2;74.1;;;;;;;;;
2020/02/08 12:09:24;;;11.5;;;11.4;;;;;;;;;;;;;;;
2020/02/08 12:09:24;;;;;;;;;;;11.8;73.7;;;;;;;;;
2020/02/08 12:28:46;;;10.3;;;10.1;;;;;;;;;;;;;;;
2020/02/08 12:28:46;;;;;;;;;;;12.3;74.2;;;;;;;;;
2020/02/08 12:47:24;;;11.1;;;11.0;;;;;;;;;;;;;;;
2020/02/08 12:47:24;;;;;;;;;;;12.6;73.8;;;;;;;;;
2020/02/08 13:07:34;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/02/08 13:07:40;;;;;;;;;;;12.9;72.3;;;;;;;;;
2020/02/08 13:31:37;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/02/08 13:31:50;;;;;;;;;;;13.1;73.7;;;;;;;;;
2020/02/08 13:51:44;;;9.9;;;9.5;;;;;;;;;;;;;;;
2020/02/08 14:16:33;;;9.3;;;9.2;;;;;;;;;;;;;;;
2020/02/08 14:16:42;;;;;;;;;;;13.4;74.5;;;;;;;;;
2020/02/08 14:36:06;;;11.2;;;11.0;;;;;;;;;;;;;;;
2020/02/08 14:59:39;;;12.4;;;12.2;;;;;;;;;;;;;;;
2020/02/08 14:59:55;;;;;;;;;;;13.2;75.4;;;;;;;;;
2020/02/08 15:21:31;;;13.9;;;13.8;;;;;;;;;;;;;;;
2020/02/08 15:21:35;;;;;;;;;;;13.1;76.1;;;;;;;;;
2020/02/08 15:41:07;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/02/08 15:41:21;;;;;;;;;;;12.9;76.8;;;;;;;;;
2020/02/08 15:56:29;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/02/08 15:56:39;;;;;;;;;;;12.7;77.8;;;;;;;;;
2020/02/08 16:24:50;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/02/08 16:24:58;;;;;;;;;;;12.6;81.0;;;;;;;;;
2020/02/08 16:40:49;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/02/08 16:41:04;;;;;;;;;;;12.4;81.5;;;;;;;;;
2020/02/08 17:03:29;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/02/08 17:03:39;;;;;;;;;;;12.2;82.6;;;;;;;;;
2020/02/08 17:23:38;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/02/08 17:23:48;;;;;;;;;;;11.9;83.8;;;;;;;;;
2020/02/08 17:37:28;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/02/08 17:37:34;;;;;;;;;;;11.7;83.9;;;;;;;;;
2020/02/08 17:56:20;;;14.5;;;14.0;;;;;;;;;;;;;;;
2020/02/08 17:56:27;;;;;;;;;;;11.5;85.1;;;;;;;;;
2020/02/08 18:16:10;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/02/08 18:16:19;;;;;;;;;;;11.3;85.9;;;;;;;;;
2020/02/08 18:52:29;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/02/08 18:52:42;;;;;;;;;;;11.0;87.3;;;;;;;;;
2020/02/08 19:28:47;;;21.8;;;21.4;;;;;;;;;;;;;;;
2020/02/08 19:28:53;;;;;;;;;;;10.7;88.2;;;;;;;;;
2020/02/08 19:40:30;;;25.0;;;24.8;;;;;;;;;;;;;;;
2020/02/08 19:57:32;;;20.6;;;20.4;;;;;;;;;;;;;;;
2020/02/08 19:57:41;;;;;;;;;;;10.6;87.6;;;;;;;;;
2020/02/08 20:58:36;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/02/08 20:58:43;;;;;;;;;;;10.8;86.2;;;;;;;;;
2020/02/08 21:23:22;;;18.0;;;17.8;;;;;;;;;;;;;;;
2020/02/08 21:23:30;;;;;;;;;;;10.8;86.2;;;;;;;;;
2020/02/08 21:41:17;;;20.3;;;20.0;;;;;;;;;;;;;;;
2020/02/08 21:41:25;;;;;;;;;;;10.7;87.4;;;;;;;;;
2020/02/08 22:00:42;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/02/08 22:00:57;;;;;;;;;;;10.4;87.6;;;;;;;;;
2020/02/08 22:08:09;;;22.5;;;22.4;;;;;;;;;;;;;;;
2020/02/08 22:08:09;;;;;;;;;;;10.1;88.1;;;;;;;;;
2020/02/08 22:28:20;;;20.8;;;20.7;;;;;;;;;;;;;;;
2020/02/08 22:28:20;;;;;;;;;;;9.8;88.0;;;;;;;;;
2020/02/08 22:53:39;;;42.1;;;40.8;;;;;;;;;;;;;;;
2020/02/08 22:53:50;;;;;;;;;;;9.6;88.6;;;;;;;;;
2020/02/08 23:17:11;;;24.3;;;23.7;;;;;;;;;;;;;;;
2020/02/08 23:17:57;;;;;;;;;;;9.4;89.4;;;;;;;;;
2020/02/08 23:53:04;;;20.5;;;20.5;;;;;;;;;;;;;;;
2020/02/08 23:53:10;;;;;;;;;;;9.0;88.5;;;;;;;;;
