Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/08 00:09:53;;;21.4;;;21.1;;;;;;;;;;;;;;;
2020/02/08 00:09:57;;;;;;;;;;;4.7;76.1;;;;;;;;;
2020/02/08 00:35:15;;;21.7;;;21.2;;;;;;;;;;;;;;;
2020/02/08 00:35:25;;;;;;;;;;;4.6;76.6;;;;;;;;;
2020/02/08 00:47:31;;;21.2;;;20.6;;;;;;;;;;;;;;;
2020/02/08 00:47:46;;;;;;;;;;;4.5;77.6;;;;;;;;;
2020/02/08 01:07:29;;;21.1;;;20.7;;;;;;;;;;;;;;;
2020/02/08 01:07:31;;;;;;;;;;;4.4;77.5;;;;;;;;;
2020/02/08 01:28:37;;;20.8;;;20.5;;;;;;;;;;;;;;;
2020/02/08 01:28:41;;;;;;;;;;;4.3;76.9;;;;;;;;;
2020/02/08 01:50:42;;;22.9;;;22.0;;;;;;;;;;;;;;;
2020/02/08 02:12:41;;;24.6;;;23.2;;;;;;;;;;;;;;;
2020/02/08 02:28:03;;;23.3;;;22.4;;;;;;;;;;;;;;;
2020/02/08 02:28:14;;;;;;;;;;;4.4;77.6;;;;;;;;;
2020/02/08 02:48:00;;;22.2;;;21.7;;;;;;;;;;;;;;;
2020/02/08 02:48:11;;;;;;;;;;;4.4;77.3;;;;;;;;;
2020/02/08 03:33:02;;;23.6;;;22.6;;;;;;;;;;;;;;;
2020/02/08 03:33:09;;;;;;;;;;;4.6;77.5;;;;;;;;;
2020/02/08 03:45:11;;;23.9;;;22.8;;;;;;;;;;;;;;;
2020/02/08 03:45:34;;;;;;;;;;;4.7;77.5;;;;;;;;;
2020/02/08 04:04:20;;;24.0;;;23.5;;;;;;;;;;;;;;;
2020/02/08 04:04:21;;;;;;;;;;;4.9;77.5;;;;;;;;;
2020/02/08 04:24:11;;;23.8;;;22.8;;;;;;;;;;;;;;;
2020/02/08 04:24:11;;;;;;;;;;;5.1;77.6;;;;;;;;;
2020/02/08 04:43:50;;;22.0;;;21.7;;;;;;;;;;;;;;;
2020/02/08 04:43:50;;;;;;;;;;;5.2;77.5;;;;;;;;;
2020/02/08 05:03:30;;;23.0;;;22.6;;;;;;;;;;;;;;;
2020/02/08 05:03:30;;;;;;;;;;;5.4;77.8;;;;;;;;;
2020/02/08 05:23:06;;;21.2;;;20.5;;;;;;;;;;;;;;;
2020/02/08 05:23:06;;;;;;;;;;;5.6;78.0;;;;;;;;;
2020/02/08 05:44:23;;;19.8;;;19.6;;;;;;;;;;;;;;;
2020/02/08 05:44:23;;;;;;;;;;;5.8;77.3;;;;;;;;;
2020/02/08 06:05:30;;;19.4;;;19.1;;;;;;;;;;;;;;;
2020/02/08 06:05:30;;;;;;;;;;;6.2;78.4;;;;;;;;;
2020/02/08 06:24:36;;;20.8;;;20.5;;;;;;;;;;;;;;;
2020/02/08 06:24:36;;;;;;;;;;;6.4;78.5;;;;;;;;;
2020/02/08 06:43:45;;;19.4;;;19.3;;;;;;;;;;;;;;;
2020/02/08 06:43:45;;;;;;;;;;;6.5;78.7;;;;;;;;;
2020/02/08 07:03:00;;;18.2;;;17.9;;;;;;;;;;;;;;;
2020/02/08 07:03:01;;;;;;;;;;;6.7;78.8;;;;;;;;;
2020/02/08 07:22:39;;;19.2;;;18.6;;;;;;;;;;;;;;;
2020/02/08 07:22:39;;;;;;;;;;;6.9;79.1;;;;;;;;;
2020/02/08 07:42:48;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/02/08 07:42:49;;;;;;;;;;;7.0;78.9;;;;;;;;;
2020/02/08 08:05:04;;;18.8;;;18.6;;;;;;;;;;;;;;;
2020/02/08 08:05:04;;;;;;;;;;;7.3;78.6;;;;;;;;;
2020/02/08 08:25:42;;;19.1;;;18.7;;;;;;;;;;;;;;;
2020/02/08 08:25:42;;;;;;;;;;;7.6;79.8;;;;;;;;;
2020/02/08 08:52:47;;;17.1;;;17.0;;;;;;;;;;;;;;;
2020/02/08 09:18:24;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/02/08 09:37:15;;;18.1;;;18.0;;;;;;;;;;;;;;;
2020/02/08 09:37:21;;;;;;;;;;;8.5;78.8;;;;;;;;;
2020/02/08 10:02:26;;;18.7;;;18.2;;;;;;;;;;;;;;;
2020/02/08 10:02:29;;;;;;;;;;;8.8;79.4;;;;;;;;;
2020/02/08 10:08:59;;;15.4;;;15.3;;;;;;;;;;;;;;;
2020/02/08 10:09:51;;;;;;;;;;;9.2;77.9;;;;;;;;;
2020/02/08 10:41:07;;;16.9;;;16.5;;;;;;;;;;;;;;;
2020/02/08 11:10:52;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/02/08 11:10:59;;;;;;;;;;;10.3;76.8;;;;;;;;;
2020/02/08 11:15:45;;;17.0;;;16.9;;;;;;;;;;;;;;;
2020/02/08 11:15:48;;;;;;;;;;;10.8;75.8;;;;;;;;;
2020/02/08 11:26:26;;;14.7;;;14.6;;;;;;;;;;;;;;;
2020/02/08 11:26:28;;;;;;;;;;;11.5;74.3;;;;;;;;;
2020/02/08 11:47:14;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/02/08 11:47:14;;;;;;;;;;;12.3;73.1;;;;;;;;;
2020/02/08 12:06:23;;;11.1;;;11.0;;;;;;;;;;;;;;;
2020/02/08 12:06:23;;;;;;;;;;;13.0;72.2;;;;;;;;;
2020/02/08 12:25:42;;;12.1;;;12.0;;;;;;;;;;;;;;;
2020/02/08 12:25:42;;;;;;;;;;;13.5;72.4;;;;;;;;;
2020/02/08 12:44:52;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/02/08 12:44:53;;;;;;;;;;;13.8;71.6;;;;;;;;;
2020/02/08 13:04:03;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/02/08 13:04:30;;;;;;;;;;;14.1;71.9;;;;;;;;;
2020/02/08 13:23:35;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/02/08 13:23:44;;;;;;;;;;;14.3;71.9;;;;;;;;;
2020/02/08 13:48:09;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/02/08 13:48:15;;;;;;;;;;;14.3;72.1;;;;;;;;;
2020/02/08 14:10:49;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/02/08 14:10:55;;;;;;;;;;;14.3;73.0;;;;;;;;;
2020/02/08 14:35:19;;;13.4;;;13.1;;;;;;;;;;;;;;;
2020/02/08 14:35:31;;;;;;;;;;;14.2;74.0;;;;;;;;;
2020/02/08 14:56:43;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/02/08 14:56:52;;;;;;;;;;;14.0;74.5;;;;;;;;;
2020/02/08 15:21:44;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/02/08 15:21:52;;;;;;;;;;;13.9;75.9;;;;;;;;;
2020/02/08 15:56:47;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/02/08 15:56:57;;;;;;;;;;;13.5;80.8;;;;;;;;;
2020/02/08 16:40:18;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/02/08 16:40:41;;;;;;;;;;;12.8;84.6;;;;;;;;;
2020/02/08 17:04:19;;;18.3;;;18.2;;;;;;;;;;;;;;;
2020/02/08 17:05:32;;;;;;;;;;;12.5;84.6;;;;;;;;;
2020/02/08 17:24:24;;;19.8;;;19.4;;;;;;;;;;;;;;;
2020/02/08 17:24:50;;;;;;;;;;;12.2;86.3;;;;;;;;;
2020/02/08 17:56:35;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/02/08 17:56:47;;;;;;;;;;;11.8;87.6;;;;;;;;;
2020/02/08 18:16:45;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/02/08 18:33:58;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/02/08 19:10:56;;;20.7;;;20.6;;;;;;;;;;;;;;;
2020/02/08 19:11:09;;;;;;;;;;;11.2;89.5;;;;;;;;;
2020/02/08 19:29:08;;;23.9;;;23.6;;;;;;;;;;;;;;;
2020/02/08 19:29:17;;;;;;;;;;;11.1;89.2;;;;;;;;;
2020/02/08 19:44:29;;;23.7;;;23.6;;;;;;;;;;;;;;;
2020/02/08 19:44:35;;;;;;;;;;;11.1;88.3;;;;;;;;;
2020/02/08 20:04:16;;;23.1;;;22.9;;;;;;;;;;;;;;;
2020/02/08 20:04:25;;;;;;;;;;;11.2;89.4;;;;;;;;;
2020/02/08 20:57:50;;;21.1;;;21.1;;;;;;;;;;;;;;;
2020/02/08 20:58:06;;;;;;;;;;;11.1;89.2;;;;;;;;;
2020/02/08 21:15:40;;;23.1;;;23.0;;;;;;;;;;;;;;;
2020/02/08 21:29:00;;;21.5;;;21.5;;;;;;;;;;;;;;;
2020/02/08 21:29:27;;;;;;;;;;;10.8;88.8;;;;;;;;;
2020/02/08 21:55:25;;;22.3;;;22.3;;;;;;;;;;;;;;;
2020/02/08 21:56:01;;;;;;;;;;;10.5;89.9;;;;;;;;;
2020/02/08 22:06:34;;;24.0;;;24.0;;;;;;;;;;;;;;;
2020/02/08 22:06:36;;;;;;;;;;;10.2;89.5;;;;;;;;;
2020/02/08 22:21:15;;;21.9;;;21.8;;;;;;;;;;;;;;;
2020/02/08 22:21:15;;;;;;;;;;;9.9;90.3;;;;;;;;;
2020/02/08 22:50:56;;;20.8;;;20.8;;;;;;;;;;;;;;;
2020/02/08 22:51:01;;;;;;;;;;;9.6;91.2;;;;;;;;;
2020/02/08 23:04:30;;;25.0;;;24.8;;;;;;;;;;;;;;;
2020/02/08 23:04:52;;;;;;;;;;;9.3;91.1;;;;;;;;;
2020/02/08 23:21:56;;;23.0;;;23.0;;;;;;;;;;;;;;;
2020/02/08 23:22:19;;;;;;;;;;;9.1;91.6;;;;;;;;;
2020/02/08 23:45:28;;;23.2;;;23.1;;;;;;;;;;;;;;;
2020/02/08 23:45:47;;;;;;;;;;;9.0;91.9;;;;;;;;;
