Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/08 00:10:49;;;26.3;;;24.6;;;;;;;;;;;;;;;
2020/02/08 00:10:51;;;;;;;;;;;4.6;74.3;;;;;;;;;
2020/02/08 00:30:39;;;25.6;;;24.4;;;;;;;;;;;;;;;
2020/02/08 00:30:56;;;;;;;;;;;4.5;74.2;;;;;;;;;
2020/02/08 00:41:24;;;30.8;;;27.4;;;;;;;;;;;;;;;
2020/02/08 00:41:28;;;;;;;;;;;4.4;74.6;;;;;;;;;
2020/02/08 00:55:37;;;26.6;;;25.5;;;;;;;;;;;;;;;
2020/02/08 00:55:37;;;;;;;;;;;4.4;75.0;;;;;;;;;
2020/02/08 01:11:36;;;26.9;;;25.4;;;;;;;;;;;;;;;
2020/02/08 01:11:49;;;;;;;;;;;4.3;74.8;;;;;;;;;
2020/02/08 01:25:53;;;27.1;;;25.4;;;;;;;;;;;;;;;
2020/02/08 01:26:02;;;;;;;;;;;4.2;74.9;;;;;;;;;
2020/02/08 01:55:51;;;28.5;;;26.4;;;;;;;;;;;;;;;
2020/02/08 01:56:06;;;;;;;;;;;4.3;74.3;;;;;;;;;
2020/02/08 02:15:57;;;26.4;;;25.4;;;;;;;;;;;;;;;
2020/02/08 02:16:09;;;;;;;;;;;4.3;74.6;;;;;;;;;
