Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/12 00:11:50;;;8.0;;;2.6;;;;;;;;;;;;;;;
2019/08/12 00:17:22;;;7.8;;;2.7;;;;;;;;;;;;;;;
2019/08/12 00:22:24;;;6.1;;;2.4;;;;;;;;;;;;;;;
2019/08/12 00:27:58;;;9.2;;;2.9;;;;;;;;;;;;;;;
2019/08/12 00:33:01;;;7.6;;;2.6;;;;;;;;;;;;;;;
2019/08/12 00:38:33;;;7.4;;;2.7;;;;;;;;;;;;;;;
2019/08/12 00:43:35;;;9.8;;;3.0;;;;;;;;;;;;;;;
2019/08/12 00:48:36;;;5.9;;;2.7;;;;;;;;;;;;;;;
2019/08/12 00:54:09;;;5.8;;;2.7;;;;;;;;;;;;;;;
2019/08/12 00:59:10;;;8.6;;;2.9;;;;;;;;;;;;;;;
2019/08/12 01:04:41;;;7.9;;;2.9;;;;;;;;;;;;;;;
2019/08/12 01:14:45;;;9.5;;;3.3;;;;;;;;;;;;;;;
2019/08/12 01:20:16;;;6.9;;;2.9;;;;;;;;;;;;;;;
2019/08/12 01:25:18;;;9.2;;;3.6;;;;;;;;;;;;;;;
2019/08/12 01:30:51;;;9.5;;;3.8;;;;;;;;;;;;;;;
2019/08/12 01:35:52;;;7.7;;;3.1;;;;;;;;;;;;;;;
2019/08/12 01:41:23;;;10.7;;;3.6;;;;;;;;;;;;;;;
2019/08/12 01:46:25;;;10.8;;;3.3;;;;;;;;;;;;;;;
2019/08/12 01:51:56;;;9.1;;;3.4;;;;;;;;;;;;;;;
2019/08/12 01:56:57;;;10.1;;;3.5;;;;;;;;;;;;;;;
2019/08/12 02:12:41;;;8.1;;;3.7;;;;;;;;;;;;;;;
2019/08/12 02:17:43;;;8.4;;;3.3;;;;;;;;;;;;;;;
2019/08/12 02:23:14;;;11.8;;;4.4;;;;;;;;;;;;;;;
2019/08/12 02:28:16;;;8.2;;;3.3;;;;;;;;;;;;;;;
2019/08/12 02:33:47;;;8.5;;;3.5;;;;;;;;;;;;;;;
2019/08/12 02:38:48;;;8.9;;;3.5;;;;;;;;;;;;;;;
2019/08/12 02:44:19;;;9.9;;;4.0;;;;;;;;;;;;;;;
2019/08/12 02:49:20;;;7.5;;;3.6;;;;;;;;;;;;;;;
2019/08/12 02:59:54;;;8.9;;;3.7;;;;;;;;;;;;;;;
2019/08/12 03:04:56;;;9.7;;;3.9;;;;;;;;;;;;;;;
2019/08/12 03:04:57;;;;;;;;;;;15.1;81.4;;;;;;;;;
2019/08/12 03:10:29;;;10.8;;;3.9;;;;;;;;;;;;;;;
2019/08/12 03:10:30;;;;;;;;;;;15.1;81.8;;;;;;;;;
2019/08/12 03:15:32;;;10.1;;;3.7;;;;;;;;;;;;;;;
2019/08/12 03:15:32;;;;;;;;;;;15.1;81.8;;;;;;;;;
2019/08/12 03:21:04;;;10.3;;;4.3;;;;;;;;;;;;;;;
2019/08/12 03:21:04;;;;;;;;;;;15.0;82.4;;;;;;;;;
2019/08/12 03:26:05;;;11.2;;;4.2;;;;;;;;;;;;;;;
2019/08/12 03:26:05;;;;;;;;;;;15.0;82.8;;;;;;;;;
2019/08/12 03:31:36;;;8.5;;;3.8;;;;;;;;;;;;;;;
2019/08/12 03:31:37;;;;;;;;;;;15.0;81.9;;;;;;;;;
2019/08/12 03:36:39;;;10.0;;;4.3;;;;;;;;;;;;;;;
2019/08/12 03:36:39;;;;;;;;;;;15.0;82.4;;;;;;;;;
2019/08/12 03:41:40;;;9.4;;;4.3;;;;;;;;;;;;;;;
2019/08/12 03:41:41;;;;;;;;;;;14.9;83.8;;;;;;;;;
2019/08/12 03:47:12;;;10.6;;;4.3;;;;;;;;;;;;;;;
2019/08/12 03:47:12;;;;;;;;;;;14.8;83.9;;;;;;;;;
2019/08/12 03:52:14;;;9.6;;;4.1;;;;;;;;;;;;;;;
2019/08/12 03:52:14;;;;;;;;;;;14.8;84.0;;;;;;;;;
2019/08/12 03:57:46;;;8.9;;;4.3;;;;;;;;;;;;;;;
2019/08/12 03:57:46;;;;;;;;;;;14.7;84.2;;;;;;;;;
2019/08/12 04:02:48;;;9.5;;;4.2;;;;;;;;;;;;;;;
2019/08/12 04:02:48;;;;;;;;;;;14.7;84.6;;;;;;;;;
2019/08/12 04:08:20;;;12.4;;;4.1;;;;;;;;;;;;;;;
2019/08/12 04:08:20;;;;;;;;;;;14.7;85.2;;;;;;;;;
2019/08/12 04:13:22;;;9.4;;;4.1;;;;;;;;;;;;;;;
2019/08/12 04:13:22;;;;;;;;;;;14.7;84.6;;;;;;;;;
2019/08/12 04:18:24;;;12.7;;;4.6;;;;;;;;;;;;;;;
2019/08/12 04:18:24;;;;;;;;;;;14.7;85.2;;;;;;;;;
2019/08/12 04:23:56;;;9.1;;;4.2;;;;;;;;;;;;;;;
2019/08/12 04:23:56;;;;;;;;;;;14.6;84.8;;;;;;;;;
2019/08/12 04:28:57;;;11.3;;;4.5;;;;;;;;;;;;;;;
2019/08/12 04:28:57;;;;;;;;;;;14.6;85.0;;;;;;;;;
2019/08/12 04:34:29;;;9.6;;;4.6;;;;;;;;;;;;;;;
2019/08/12 04:34:29;;;;;;;;;;;14.6;85.9;;;;;;;;;
2019/08/12 04:39:30;;;8.4;;;4.3;;;;;;;;;;;;;;;
2019/08/12 04:39:30;;;;;;;;;;;14.5;86.1;;;;;;;;;
2019/08/12 04:45:02;;;10.1;;;4.1;;;;;;;;;;;;;;;
2019/08/12 04:45:03;;;;;;;;;;;14.5;85.8;;;;;;;;;
2019/08/12 04:50:06;;;10.8;;;4.2;;;;;;;;;;;;;;;
2019/08/12 04:50:08;;;;;;;;;;;14.6;85.7;;;;;;;;;
2019/08/12 04:55:09;;;9.8;;;4.4;;;;;;;;;;;;;;;
2019/08/12 04:55:11;;;;;;;;;;;14.6;86.7;;;;;;;;;
2019/08/12 05:00:44;;;9.7;;;3.8;;;;;;;;;;;;;;;
2019/08/12 05:00:44;;;;;;;;;;;14.6;85.8;;;;;;;;;
2019/08/12 05:10:48;;;10.2;;;4.4;;;;;;;;;;;;;;;
2019/08/12 05:10:48;;;;;;;;;;;14.6;86.1;;;;;;;;;
2019/08/12 05:16:19;;;11.4;;;4.8;;;;;;;;;;;;;;;
2019/08/12 05:16:20;;;;;;;;;;;14.6;87.5;;;;;;;;;
2019/08/12 05:21:21;;;13.9;;;4.4;;;;;;;;;;;;;;;
2019/08/12 05:21:21;;;;;;;;;;;14.6;86.8;;;;;;;;;
2019/08/12 05:26:53;;;11.4;;;4.3;;;;;;;;;;;;;;;
2019/08/12 05:26:53;;;;;;;;;;;14.7;88.0;;;;;;;;;
2019/08/12 05:31:54;;;9.6;;;4.7;;;;;;;;;;;;;;;
2019/08/12 05:31:54;;;;;;;;;;;14.8;88.1;;;;;;;;;
2019/08/12 05:37:28;;;9.7;;;4.2;;;;;;;;;;;;;;;
2019/08/12 05:37:28;;;;;;;;;;;14.9;87.7;;;;;;;;;
2019/08/12 05:42:29;;;16.1;;;5.1;;;;;;;;;;;;;;;
2019/08/12 05:42:29;;;;;;;;;;;15.0;88.1;;;;;;;;;
2019/08/12 05:47:31;;;11.6;;;4.4;;;;;;;;;;;;;;;
2019/08/12 05:47:31;;;;;;;;;;;15.1;87.9;;;;;;;;;
2019/08/12 05:53:02;;;9.5;;;4.6;;;;;;;;;;;;;;;
2019/08/12 05:53:03;;;;;;;;;;;15.3;88.0;;;;;;;;;
2019/08/12 05:58:04;;;12.0;;;5.0;;;;;;;;;;;;;;;
2019/08/12 05:58:04;;;;;;;;;;;15.4;87.8;;;;;;;;;
2019/08/12 06:03:36;;;11.0;;;4.7;;;;;;;;;;;;;;;
2019/08/12 06:03:36;;;;;;;;;;;15.5;88.5;;;;;;;;;
2019/08/12 06:08:38;;;11.3;;;4.7;;;;;;;;;;;;;;;
2019/08/12 06:08:38;;;;;;;;;;;15.7;88.6;;;;;;;;;
2019/08/12 06:14:09;;;10.7;;;4.7;;;;;;;;;;;;;;;
2019/08/12 06:14:09;;;;;;;;;;;15.9;88.4;;;;;;;;;
2019/08/12 06:19:10;;;10.9;;;4.6;;;;;;;;;;;;;;;
2019/08/12 06:19:10;;;;;;;;;;;16.2;89.3;;;;;;;;;
2019/08/12 06:24:41;;;10.3;;;4.3;;;;;;;;;;;;;;;
2019/08/12 06:24:41;;;;;;;;;;;16.6;88.7;;;;;;;;;
2019/08/12 06:29:42;;;14.1;;;4.5;;;;;;;;;;;;;;;
2019/08/12 06:29:42;;;;;;;;;;;16.9;87.3;;;;;;;;;
2019/08/12 06:34:45;;;12.9;;;4.2;;;;;;;;;;;;;;;
2019/08/12 06:34:45;;;;;;;;;;;17.3;87.3;;;;;;;;;
2019/08/12 06:40:17;;;9.2;;;4.2;;;;;;;;;;;;;;;
2019/08/12 06:40:18;;;;;;;;;;;17.8;86.0;;;;;;;;;
2019/08/12 06:45:21;;;9.8;;;3.9;;;;;;;;;;;;;;;
2019/08/12 06:45:24;;;;;;;;;;;18.2;84.8;;;;;;;;;
2019/08/12 06:50:29;;;11.0;;;3.8;;;;;;;;;;;;;;;
2019/08/12 06:50:29;;;;;;;;;;;18.5;82.1;;;;;;;;;
2019/08/12 06:56:01;;;11.0;;;3.9;;;;;;;;;;;;;;;
2019/08/12 06:56:02;;;;;;;;;;;18.8;82.4;;;;;;;;;
2019/08/12 07:01:04;;;13.9;;;4.3;;;;;;;;;;;;;;;
2019/08/12 07:01:04;;;;;;;;;;;19.0;81.5;;;;;;;;;
2019/08/12 07:06:36;;;9.7;;;3.5;;;;;;;;;;;;;;;
2019/08/12 07:06:36;;;;;;;;;;;19.2;80.7;;;;;;;;;
2019/08/12 07:11:37;;;9.4;;;3.5;;;;;;;;;;;;;;;
2019/08/12 07:11:37;;;;;;;;;;;19.3;80.1;;;;;;;;;
2019/08/12 07:16:38;;;9.9;;;3.7;;;;;;;;;;;;;;;
2019/08/12 07:16:39;;;;;;;;;;;19.6;80.5;;;;;;;;;
2019/08/12 07:22:11;;;9.3;;;3.3;;;;;;;;;;;;;;;
2019/08/12 07:22:11;;;;;;;;;;;19.7;77.7;;;;;;;;;
2019/08/12 07:37:49;;;10.4;;;3.3;;;;;;;;;;;;;;;
2019/08/12 07:37:50;;;;;;;;;;;20.3;75.9;;;;;;;;;
2019/08/12 07:43:21;;;8.8;;;3.0;;;;;;;;;;;;;;;
2019/08/12 07:43:21;;;;;;;;;;;20.3;74.0;;;;;;;;;
2019/08/12 07:48:22;;;10.0;;;3.1;;;;;;;;;;;;;;;
2019/08/12 07:48:22;;;;;;;;;;;20.3;74.7;;;;;;;;;
2019/08/12 07:53:24;;;7.2;;;2.7;;;;;;;;;;;;;;;
2019/08/12 07:53:24;;;;;;;;;;;20.6;75.0;;;;;;;;;
2019/08/12 07:58:56;;;9.6;;;2.8;;;;;;;;;;;;;;;
2019/08/12 07:58:56;;;;;;;;;;;20.9;72.5;;;;;;;;;
2019/08/12 08:03:58;;;6.6;;;2.5;;;;;;;;;;;;;;;
2019/08/12 08:03:58;;;;;;;;;;;21.5;70.5;;;;;;;;;
2019/08/12 08:09:32;;;8.5;;;2.7;;;;;;;;;;;;;;;
2019/08/12 08:09:35;;;;;;;;;;;21.6;70.0;;;;;;;;;
2019/08/12 08:14:38;;;7.5;;;2.8;;;;;;;;;;;;;;;
2019/08/12 08:14:40;;;;;;;;;;;21.5;69.5;;;;;;;;;
2019/08/12 08:19:43;;;9.1;;;2.6;;;;;;;;;;;;;;;
2019/08/12 08:19:43;;;;;;;;;;;21.8;68.2;;;;;;;;;
2019/08/12 08:25:14;;;7.3;;;2.3;;;;;;;;;;;;;;;
2019/08/12 08:25:14;;;;;;;;;;;22.2;66.6;;;;;;;;;
2019/08/12 08:30:16;;;6.9;;;2.4;;;;;;;;;;;;;;;
2019/08/12 08:30:31;;;;;;;;;;;22.5;66.3;;;;;;;;;
2019/08/12 08:35:39;;;8.8;;;2.1;;;;;;;;;;;;;;;
2019/08/12 08:35:39;;;;;;;;;;;22.6;62.6;;;;;;;;;
2019/08/12 08:40:41;;;6.9;;;2.1;;;;;;;;;;;;;;;
2019/08/12 08:40:41;;;;;;;;;;;22.8;62.9;;;;;;;;;
2019/08/12 08:46:14;;;6.5;;;2.0;;;;;;;;;;;;;;;
2019/08/12 08:46:14;;;;;;;;;;;23.0;62.0;;;;;;;;;
2019/08/12 08:51:18;;;4.8;;;1.8;;;;;;;;;;;;;;;
2019/08/12 08:51:24;;;;;;;;;;;23.1;61.3;;;;;;;;;
2019/08/12 08:56:26;;;7.6;;;2.0;;;;;;;;;;;;;;;
2019/08/12 08:56:32;;;;;;;;;;;23.4;59.9;;;;;;;;;
2019/08/12 09:01:34;;;4.4;;;1.6;;;;;;;;;;;;;;;
2019/08/12 09:01:34;;;;;;;;;;;23.6;63.5;;;;;;;;;
2019/08/12 09:07:05;;;6.3;;;2.0;;;;;;;;;;;;;;;
2019/08/12 09:07:06;;;;;;;;;;;24.0;59.5;;;;;;;;;
2019/08/12 09:12:08;;;7.1;;;2.1;;;;;;;;;;;;;;;
2019/08/12 09:12:08;;;;;;;;;;;24.4;58.5;;;;;;;;;
2019/08/12 09:17:39;;;4.9;;;1.8;;;;;;;;;;;;;;;
2019/08/12 09:17:40;;;;;;;;;;;24.6;57.0;;;;;;;;;
2019/08/12 09:22:41;;;5.8;;;1.8;;;;;;;;;;;;;;;
2019/08/12 09:22:41;;;;;;;;;;;24.4;56.8;;;;;;;;;
2019/08/12 09:28:13;;;7.4;;;2.0;;;;;;;;;;;;;;;
2019/08/12 09:28:13;;;;;;;;;;;24.6;57.6;;;;;;;;;
2019/08/12 10:25:52;;;6.7;;;2.0;;;;;;;;;;;;;;;
2019/08/12 10:25:53;;;;;;;;;;;26.5;51.7;;;;;;;;;
2019/08/12 10:41:31;;;5.2;;;1.5;;;;;;;;;;;;;;;
2019/08/12 10:41:31;;;;;;;;;;;26.8;51.6;;;;;;;;;
2019/08/12 10:52:05;;;6.3;;;1.7;;;;;;;;;;;;;;;
2019/08/12 10:52:06;;;;;;;;;;;27.2;51.6;;;;;;;;;
2019/08/12 10:57:07;;;5.3;;;1.8;;;;;;;;;;;;;;;
2019/08/12 10:57:07;;;;;;;;;;;27.2;50.9;;;;;;;;;
2019/08/12 11:07:41;;;4.7;;;1.6;;;;;;;;;;;;;;;
2019/08/12 11:07:41;;;;;;;;;;;26.2;51.2;;;;;;;;;
2019/08/12 11:12:45;;;6.1;;;1.4;;;;;;;;;;;;;;;
2019/08/12 11:12:45;;;;;;;;;;;26.5;50.5;;;;;;;;;
2019/08/12 11:18:16;;;4.3;;;1.8;;;;;;;;;;;;;;;
2019/08/12 11:18:17;;;;;;;;;;;26.6;49.1;;;;;;;;;
2019/08/12 11:23:19;;;4.5;;;1.7;;;;;;;;;;;;;;;
2019/08/12 11:23:20;;;;;;;;;;;26.5;48.8;;;;;;;;;
2019/08/12 11:28:53;;;6.1;;;1.6;;;;;;;;;;;;;;;
2019/08/12 11:28:53;;;;;;;;;;;26.3;49.4;;;;;;;;;
2019/08/12 11:33:55;;;4.6;;;1.5;;;;;;;;;;;;;;;
2019/08/12 11:33:55;;;;;;;;;;;26.3;48.9;;;;;;;;;
2019/08/12 11:38:57;;;6.8;;;1.8;;;;;;;;;;;;;;;
2019/08/12 11:38:58;;;;;;;;;;;26.2;48.9;;;;;;;;;
2019/08/12 11:49:33;;;4.5;;;1.5;;;;;;;;;;;;;;;
2019/08/12 11:49:33;;;;;;;;;;;26.7;47.7;;;;;;;;;
2019/08/12 11:55:04;;;4.5;;;1.6;;;;;;;;;;;;;;;
2019/08/12 11:55:05;;;;;;;;;;;26.9;47.0;;;;;;;;;
2019/08/12 12:10:43;;;4.4;;;1.6;;;;;;;;;;;;;;;
2019/08/12 12:10:43;;;;;;;;;;;27.0;46.4;;;;;;;;;
2019/08/12 12:21:17;;;4.2;;;1.3;;;;;;;;;;;;;;;
2019/08/12 12:21:19;;;;;;;;;;;27.4;46.3;;;;;;;;;
2019/08/12 12:26:23;;;4.1;;;1.3;;;;;;;;;;;;;;;
2019/08/12 12:26:23;;;;;;;;;;;27.6;45.4;;;;;;;;;
2019/08/12 12:31:27;;;6.3;;;1.3;;;;;;;;;;;;;;;
2019/08/12 12:31:30;;;;;;;;;;;27.9;43.8;;;;;;;;;
2019/08/12 12:37:05;;;3.1;;;1.2;;;;;;;;;;;;;;;
2019/08/12 12:37:08;;;;;;;;;;;28.2;44.5;;;;;;;;;
2019/08/12 12:42:10;;;3.6;;;1.4;;;;;;;;;;;;;;;
2019/08/12 12:42:11;;;;;;;;;;;28.5;42.4;;;;;;;;;
2019/08/12 12:47:13;;;3.5;;;1.2;;;;;;;;;;;;;;;
2019/08/12 12:47:14;;;;;;;;;;;28.8;41.7;;;;;;;;;
2019/08/12 12:52:45;;;4.7;;;1.7;;;;;;;;;;;;;;;
2019/08/12 12:52:45;;;;;;;;;;;28.7;41.7;;;;;;;;;
2019/08/12 12:57:46;;;5.2;;;1.3;;;;;;;;;;;;;;;
2019/08/12 12:57:47;;;;;;;;;;;28.7;42.4;;;;;;;;;
2019/08/12 13:03:18;;;4.1;;;1.4;;;;;;;;;;;;;;;
2019/08/12 13:03:19;;;;;;;;;;;28.8;40.3;;;;;;;;;
2019/08/12 13:08:20;;;3.9;;;1.4;;;;;;;;;;;;;;;
2019/08/12 13:08:21;;;;;;;;;;;28.9;40.4;;;;;;;;;
2019/08/12 13:13:22;;;4.8;;;1.4;;;;;;;;;;;;;;;
2019/08/12 13:18:53;;;3.6;;;1.2;;;;;;;;;;;;;;;
2019/08/12 13:18:53;;;;;;;;;;;28.5;41.0;;;;;;;;;
2019/08/12 13:23:55;;;4.1;;;1.3;;;;;;;;;;;;;;;
2019/08/12 13:23:55;;;;;;;;;;;28.6;40.3;;;;;;;;;
2019/08/12 13:34:29;;;5.3;;;1.3;;;;;;;;;;;;;;;
2019/08/12 13:34:30;;;;;;;;;;;28.1;41.2;;;;;;;;;
2019/08/12 13:40:01;;;4.4;;;1.4;;;;;;;;;;;;;;;
2019/08/12 13:40:04;;;;;;;;;;;27.8;43.3;;;;;;;;;
2019/08/12 13:45:07;;;3.8;;;1.5;;;;;;;;;;;;;;;
2019/08/12 13:45:08;;;;;;;;;;;27.5;41.5;;;;;;;;;
2019/08/12 13:50:11;;;3.8;;;1.3;;;;;;;;;;;;;;;
2019/08/12 13:50:13;;;;;;;;;;;27.3;42.5;;;;;;;;;
2019/08/12 13:55:45;;;3.5;;;1.4;;;;;;;;;;;;;;;
2019/08/12 13:55:46;;;;;;;;;;;27.2;43.8;;;;;;;;;
2019/08/12 14:00:47;;;3.1;;;1.1;;;;;;;;;;;;;;;
2019/08/12 14:05:54;;;5.2;;;1.4;;;;;;;;;;;;;;;
2019/08/12 14:05:54;;;;;;;;;;;27.2;43.6;;;;;;;;;
2019/08/12 14:16:28;;;4.3;;;1.2;;;;;;;;;;;;;;;
2019/08/12 14:16:28;;;;;;;;;;;26.8;44.4;;;;;;;;;
2019/08/12 14:22:00;;;4.3;;;1.3;;;;;;;;;;;;;;;
2019/08/12 14:22:00;;;;;;;;;;;26.7;43.6;;;;;;;;;
2019/08/12 14:27:01;;;2.7;;;1.3;;;;;;;;;;;;;;;
2019/08/12 14:27:02;;;;;;;;;;;26.6;44.9;;;;;;;;;
2019/08/12 14:37:36;;;3.6;;;1.4;;;;;;;;;;;;;;;
2019/08/12 14:37:37;;;;;;;;;;;26.4;43.4;;;;;;;;;
2019/08/12 14:42:38;;;7.1;;;1.3;;;;;;;;;;;;;;;
2019/08/12 14:42:39;;;;;;;;;;;26.0;44.4;;;;;;;;;
2019/08/12 14:48:10;;;5.4;;;1.1;;;;;;;;;;;;;;;
2019/08/12 14:48:10;;;;;;;;;;;24.8;48.0;;;;;;;;;
2019/08/12 14:58:14;;;2.4;;;1.3;;;;;;;;;;;;;;;
2019/08/12 14:58:15;;;;;;;;;;;22.5;57.9;;;;;;;;;
2019/08/12 15:08:49;;;2.9;;;1.5;;;;;;;;;;;;;;;
2019/08/12 15:08:50;;;;;;;;;;;20.9;66.7;;;;;;;;;
2019/08/12 15:35:05;;;2.9;;;1.2;;;;;;;;;;;;;;;
2019/08/12 15:35:06;;;;;;;;;;;19.0;74.4;;;;;;;;;
2019/08/12 15:40:37;;;2.3;;;1.2;;;;;;;;;;;;;;;
2019/08/12 15:40:38;;;;;;;;;;;18.8;75.5;;;;;;;;;
2019/08/12 15:45:41;;;2.7;;;1.2;;;;;;;;;;;;;;;
2019/08/12 15:45:49;;;;;;;;;;;18.6;76.1;;;;;;;;;
2019/08/12 15:50:59;;;3.3;;;1.1;;;;;;;;;;;;;;;
2019/08/12 15:50:59;;;;;;;;;;;18.6;78.2;;;;;;;;;
2019/08/12 16:01:33;;;3.5;;;1.2;;;;;;;;;;;;;;;
2019/08/12 16:01:33;;;;;;;;;;;18.8;80.0;;;;;;;;;
2019/08/12 16:06:35;;;4.3;;;1.2;;;;;;;;;;;;;;;
2019/08/12 16:06:36;;;;;;;;;;;18.9;79.3;;;;;;;;;
2019/08/12 16:12:07;;;3.1;;;1.3;;;;;;;;;;;;;;;
2019/08/12 16:12:07;;;;;;;;;;;19.1;79.6;;;;;;;;;
2019/08/12 16:17:09;;;5.2;;;1.4;;;;;;;;;;;;;;;
2019/08/12 16:17:09;;;;;;;;;;;19.3;79.7;;;;;;;;;
2019/08/12 16:22:10;;;2.9;;;1.4;;;;;;;;;;;;;;;
2019/08/12 16:22:11;;;;;;;;;;;19.4;78.3;;;;;;;;;
2019/08/12 16:27:42;;;3.7;;;1.4;;;;;;;;;;;;;;;
2019/08/12 16:27:42;;;;;;;;;;;19.6;78.5;;;;;;;;;
2019/08/12 16:32:44;;;2.0;;;1.1;;;;;;;;;;;;;;;
2019/08/12 16:32:44;;;;;;;;;;;19.6;76.1;;;;;;;;;
2019/08/12 16:48:22;;;3.0;;;1.5;;;;;;;;;;;;;;;
2019/08/12 16:48:22;;;;;;;;;;;19.5;78.4;;;;;;;;;
2019/08/12 16:53:54;;;2.0;;;1.3;;;;;;;;;;;;;;;
2019/08/12 16:53:56;;;;;;;;;;;19.4;78.2;;;;;;;;;
2019/08/12 16:58:58;;;3.6;;;1.6;;;;;;;;;;;;;;;
2019/08/12 16:58:59;;;;;;;;;;;19.2;80.2;;;;;;;;;
2019/08/12 17:04:30;;;3.0;;;1.5;;;;;;;;;;;;;;;
2019/08/12 17:04:30;;;;;;;;;;;19.3;78.5;;;;;;;;;
2019/08/12 17:09:31;;;3.2;;;1.8;;;;;;;;;;;;;;;
2019/08/12 17:09:31;;;;;;;;;;;19.4;78.8;;;;;;;;;
2019/08/12 17:15:03;;;2.7;;;1.5;;;;;;;;;;;;;;;
2019/08/12 17:15:04;;;;;;;;;;;19.4;79.2;;;;;;;;;
2019/08/12 17:20:06;;;2.2;;;1.6;;;;;;;;;;;;;;;
2019/08/12 17:20:08;;;;;;;;;;;19.4;79.7;;;;;;;;;
2019/08/12 17:25:09;;;3.4;;;2.2;;;;;;;;;;;;;;;
2019/08/12 17:25:12;;;;;;;;;;;19.4;78.7;;;;;;;;;
2019/08/12 17:30:45;;;5.1;;;2.1;;;;;;;;;;;;;;;
2019/08/12 17:30:45;;;;;;;;;;;19.3;79.7;;;;;;;;;
2019/08/12 17:35:46;;;3.9;;;2.4;;;;;;;;;;;;;;;
2019/08/12 17:35:46;;;;;;;;;;;19.2;81.6;;;;;;;;;
2019/08/12 17:41:18;;;3.3;;;2.0;;;;;;;;;;;;;;;
2019/08/12 17:41:19;;;;;;;;;;;19.1;82.0;;;;;;;;;
2019/08/12 17:46:23;;;2.9;;;2.4;;;;;;;;;;;;;;;
2019/08/12 17:46:25;;;;;;;;;;;19.1;81.5;;;;;;;;;
2019/08/12 17:51:26;;;2.9;;;2.3;;;;;;;;;;;;;;;
2019/08/12 17:51:27;;;;;;;;;;;19.0;81.4;;;;;;;;;
2019/08/12 17:56:58;;;3.5;;;2.3;;;;;;;;;;;;;;;
2019/08/12 17:56:58;;;;;;;;;;;18.9;81.6;;;;;;;;;
2019/08/12 18:02:00;;;2.6;;;1.9;;;;;;;;;;;;;;;
2019/08/12 18:02:00;;;;;;;;;;;18.8;81.8;;;;;;;;;
2019/08/12 18:07:32;;;3.8;;;2.4;;;;;;;;;;;;;;;
2019/08/12 18:07:32;;;;;;;;;;;18.8;81.8;;;;;;;;;
2019/08/12 18:12:33;;;3.1;;;2.4;;;;;;;;;;;;;;;
2019/08/12 18:12:34;;;;;;;;;;;18.6;81.7;;;;;;;;;
2019/08/12 18:17:37;;;3.3;;;2.5;;;;;;;;;;;;;;;
2019/08/12 18:17:38;;;;;;;;;;;18.4;83.2;;;;;;;;;
2019/08/12 18:23:10;;;4.2;;;2.8;;;;;;;;;;;;;;;
2019/08/12 18:23:11;;;;;;;;;;;18.2;83.1;;;;;;;;;
2019/08/12 18:28:15;;;4.2;;;2.8;;;;;;;;;;;;;;;
2019/08/12 18:28:17;;;;;;;;;;;18.2;83.6;;;;;;;;;
2019/08/12 18:33:19;;;3.8;;;2.8;;;;;;;;;;;;;;;
2019/08/12 18:33:19;;;;;;;;;;;18.2;82.7;;;;;;;;;
2019/08/12 18:38:50;;;4.0;;;2.8;;;;;;;;;;;;;;;
2019/08/12 18:38:51;;;;;;;;;;;18.2;82.8;;;;;;;;;
2019/08/12 18:43:58;;;3.6;;;2.8;;;;;;;;;;;;;;;
2019/08/12 18:44:04;;;;;;;;;;;18.1;82.3;;;;;;;;;
2019/08/12 18:49:07;;;4.7;;;2.7;;;;;;;;;;;;;;;
2019/08/12 18:49:07;;;;;;;;;;;17.8;82.7;;;;;;;;;
2019/08/12 18:54:40;;;5.0;;;2.8;;;;;;;;;;;;;;;
2019/08/12 18:54:40;;;;;;;;;;;17.7;82.6;;;;;;;;;
2019/08/12 18:59:42;;;3.0;;;2.6;;;;;;;;;;;;;;;
2019/08/12 18:59:42;;;;;;;;;;;17.7;82.5;;;;;;;;;
2019/08/12 19:04:46;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/08/12 19:04:46;;;;;;;;;;;17.6;83.8;;;;;;;;;
2019/08/12 19:10:17;;;5.4;;;3.2;;;;;;;;;;;;;;;
2019/08/12 19:10:22;;;;;;;;;;;17.3;84.3;;;;;;;;;
2019/08/12 19:15:27;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/08/12 19:15:28;;;;;;;;;;;17.3;83.9;;;;;;;;;
2019/08/12 19:20:29;;;3.6;;;3.0;;;;;;;;;;;;;;;
2019/08/12 19:20:36;;;;;;;;;;;17.4;83.4;;;;;;;;;
2019/08/12 19:25:44;;;4.7;;;4.0;;;;;;;;;;;;;;;
2019/08/12 19:25:45;;;;;;;;;;;17.3;84.3;;;;;;;;;
2019/08/12 19:36:19;;;3.9;;;3.5;;;;;;;;;;;;;;;
2019/08/12 19:36:19;;;;;;;;;;;17.0;84.9;;;;;;;;;
2019/08/12 19:41:51;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/08/12 19:41:51;;;;;;;;;;;17.1;84.0;;;;;;;;;
2019/08/12 19:46:52;;;5.1;;;3.6;;;;;;;;;;;;;;;
2019/08/12 19:46:52;;;;;;;;;;;17.1;83.5;;;;;;;;;
2019/08/12 19:52:23;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/08/12 19:52:23;;;;;;;;;;;17.2;84.0;;;;;;;;;
2019/08/12 19:57:24;;;4.8;;;3.9;;;;;;;;;;;;;;;
