Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/12 00:16:18;;;;;;;;;;;;;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/12 00:16:18;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 00:18:48;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 00:18:48;;;;;;;;;;;;;;;;;;;;;
2019/08/12 00:23:48;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 00:23:48;;;;;;;;;;;;;;;;;;;;;
2019/08/12 00:28:48;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 00:28:48;;;;;;;;;;;;;;;;;;;;;
2019/08/12 00:36:18;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 00:38:48;;;;;;;;;;;;;;;;;;;;;
2019/08/12 00:38:48;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 00:43:49;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 00:43:49;;;;;;;;;;;;;;;;;;;;;
2019/08/12 00:46:19;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 00:46:18;;;;;;;;;;;;;;;;;;;;;
2019/08/12 00:48:49;;;;;;;;;;;;;;;;;;;;;
2019/08/12 00:48:49;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 00:56:19;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 00:56:19;;;;;;;;;;;;;;;;;;;;;
2019/08/12 01:03:49;;;;;;;;;;;;;;;;;;;;;
2019/08/12 01:03:49;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 01:23:50;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 01:26:19;;;;;;;;;;;;;;;;;;;;;
2019/08/12 01:26:19;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 01:28:49;;;;;;;;;;;;;;;;;;;;;
2019/08/12 01:28:49;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 01:36:20;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 01:36:20;;;;;;;;;;;;;;;;;;;;;
2019/08/12 01:38:50;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 01:38:50;;;;;;;;;;;;;;;;;;;;;
2019/08/12 01:43:50;;;;;;;;;;;;;;;;;;;;;
2019/08/12 01:43:50;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 01:48:50;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 01:48:50;;;;;;;;;;;;;;;;;;;;;
2019/08/12 01:58:50;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 01:58:50;;;;;;;;;;;;;;;;;;;;;
2019/08/12 02:03:50;;;;;;;;;;;;;;;;;;;;;
2019/08/12 02:03:50;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 02:16:20;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 02:16:20;;;;;;;;;;;;;;;;;;;;;
2019/08/12 02:18:50;;;;;;;;;;;;;;;;;;;;;
2019/08/12 02:18:50;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 02:23:51;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 02:23:51;;;;;;;;;;;;;;;;;;;;;
2019/08/12 02:36:21;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 02:36:21;;;;;;;;;;;;;;;;;;;;;
2019/08/12 02:38:51;;;;;;;;;;;;;;;;;;;;;
2019/08/12 02:38:51;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 02:41:21;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 02:43:51;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 02:43:51;;;;;;;;;;;;;;;;;;;;;
2019/08/12 02:46:21;;;;;;;;;;;;;;;;;;;;;
2019/08/12 02:46:21;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 02:48:52;;;;;;;;;;;;;;;;;;;;;
2019/08/12 02:48:52;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 02:51:21;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 02:51:21;;;;;;;;;;;;;;;;;;;;;
2019/08/12 02:56:21;;;;;;;;;;;;;;;;;;;;;
2019/08/12 02:56:21;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 02:58:51;;;;;;;;;;;;;;;;;;;;;
2019/08/12 02:58:51;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 03:06:21;;;;;;;;;;;;;;;;;;;;;
2019/08/12 03:06:21;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 03:08:51;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 03:08:51;;;;;;;;;;;;;;;;;;;;;
2019/08/12 03:11:22;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 03:11:22;;;;;;;;;;;;;;;;;;;;;
2019/08/12 03:16:22;;;;;;;;;;;;;;;;;;;;;
2019/08/12 03:16:22;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 03:18:52;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 03:18:52;;;;;;;;;;;;;;;;;;;;;
2019/08/12 03:21:22;;;;;;;;;;;;;;;;;;;;;
2019/08/12 03:21:22;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 03:23:52;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 03:26:22;;;;;;;;;;;;;;;;;;;;;
2019/08/12 03:26:22;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 03:28:52;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 03:28:52;;;;;;;;;;;;;;;;;;;;;
2019/08/12 03:31:22;;;;;;;;;;;;;;;;;;;;;
2019/08/12 03:31:22;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 03:36:22;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 03:36:22;;;;;;;;;;;;;;;;;;;;;
2019/08/12 03:38:52;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 03:41:22;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 03:43:52;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 03:43:52;;;;;;;;;;;;;;;;;;;;;
2019/08/12 03:46:22;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 03:46:22;;;;;;;;;;;;;;;;;;;;;
2019/08/12 03:48:52;;;;;;;;;;;;;;;;;;;;;
2019/08/12 03:48:52;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 03:51:22;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 03:56:23;;;;;;;;;;;;;;;;;;;;;
2019/08/12 03:56:23;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 03:58:53;;;;;;;;;;;;;;;;;;;;;
2019/08/12 03:58:53;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 04:01:23;;;;;;;;;;;;;;;;;;;;;
2019/08/12 04:01:23;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 04:03:53;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 04:03:53;;;;;;;;;;;;;;;;;;;;;
2019/08/12 04:06:23;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 04:06:23;;;;;;;;;;;;;;;;;;;;;
2019/08/12 04:08:53;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 04:08:53;;;;;;;;;;;;;;;;;;;;;
2019/08/12 04:11:23;;;;;;;;;;;;;;;;;;;;;
2019/08/12 04:11:23;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 04:18:53;;;;;;;;;;;;;;;;;;;;;
2019/08/12 04:18:53;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 04:21:23;;;;;;;;;;;;;;;;;;;;;
2019/08/12 04:21:23;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 04:23:53;;;;;;;;;;;;;;;;;;;;;
2019/08/12 04:23:53;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 04:26:23;;;;;;;;;;;;;;;;;;;;;
2019/08/12 04:26:23;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 04:28:53;;;;;;;;;;;;;;;;;;;;;
2019/08/12 04:28:53;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 04:31:23;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 04:31:23;;;;;;;;;;;;;;;;;;;;;
2019/08/12 04:36:23;;;;;;;;;;;;;;;;;;;;;
2019/08/12 04:36:23;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 04:38:53;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 04:38:53;;;;;;;;;;;;;;;;;;;;;
2019/08/12 04:41:23;;;;;;;;;;;;;;;;;;;;;
2019/08/12 04:41:23;;;;;;;;;;;28;36;;;;;;;;;
2019/08/12 04:43:54;;;;;;;;;;;;;;;;;;;;;
2019/08/12 04:43:54;;;;;;;;;;;28;36;;;;;;;;;
2019/08/12 04:46:24;;;;;;;;;;;;;;;;;;;;;
2019/08/12 04:46:24;;;;;;;;;;;27;36;;;;;;;;;
2019/08/12 04:48:54;;;;;;;;;;;;;;;;;;;;;
2019/08/12 04:48:54;;;;;;;;;;;27;36;;;;;;;;;
2019/08/12 04:51:24;;;;;;;;;;;;;;;;;;;;;
2019/08/12 04:51:24;;;;;;;;;;;27;37;;;;;;;;;
2019/08/12 04:56:24;;;;;;;;;;;;;;;;;;;;;
2019/08/12 04:56:24;;;;;;;;;;;26;38;;;;;;;;;
2019/08/12 04:58:54;;;;;;;;;;;26;38;;;;;;;;;
2019/08/12 04:58:54;;;;;;;;;;;;;;;;;;;;;
2019/08/12 05:01:24;;;;;;;;;;;;;;;;;;;;;
2019/08/12 05:01:24;;;;;;;;;;;25;39;;;;;;;;;
2019/08/12 05:03:54;;;;;;;;;;;25;39;;;;;;;;;
2019/08/12 05:03:54;;;;;;;;;;;;;;;;;;;;;
2019/08/12 05:06:24;;;;;;;;;;;;;;;;;;;;;
2019/08/12 05:06:24;;;;;;;;;;;25;40;;;;;;;;;
2019/08/12 05:08:54;;;;;;;;;;;;;;;;;;;;;
2019/08/12 05:08:54;;;;;;;;;;;25;40;;;;;;;;;
2019/08/12 05:11:24;;;;;;;;;;;25;40;;;;;;;;;
2019/08/12 05:11:24;;;;;;;;;;;;;;;;;;;;;
2019/08/12 05:16:24;;;;;;;;;;;24;41;;;;;;;;;
2019/08/12 05:16:24;;;;;;;;;;;;;;;;;;;;;
2019/08/12 05:18:54;;;;;;;;;;;;;;;;;;;;;
2019/08/12 05:18:54;;;;;;;;;;;24;41;;;;;;;;;
2019/08/12 05:21:24;;;;;;;;;;;24;41;;;;;;;;;
2019/08/12 05:21:24;;;;;;;;;;;;;;;;;;;;;
2019/08/12 05:23:54;;;;;;;;;;;24;42;;;;;;;;;
2019/08/12 05:23:54;;;;;;;;;;;;;;;;;;;;;
2019/08/12 05:26:24;;;;;;;;;;;24;42;;;;;;;;;
2019/08/12 05:26:24;;;;;;;;;;;;;;;;;;;;;
2019/08/12 05:28:55;;;;;;;;;;;;;;;;;;;;;
2019/08/12 05:28:55;;;;;;;;;;;24;42;;;;;;;;;
2019/08/12 05:31:25;;;;;;;;;;;24;42;;;;;;;;;
2019/08/12 05:31:25;;;;;;;;;;;;;;;;;;;;;
2019/08/12 05:36:42;;;;;;;;;;;24;43;;;;;;;;;
2019/08/12 05:38:55;;;;;;;;;;;24;43;;;;;;;;;
2019/08/12 05:38:55;;;;;;;;;;;;;;;;;;;;;
2019/08/12 05:41:25;;;;;;;;;;;24;43;;;;;;;;;
2019/08/12 05:41:25;;;;;;;;;;;;;;;;;;;;;
2019/08/12 05:43:55;;;;;;;;;;;;;;;;;;;;;
2019/08/12 05:43:55;;;;;;;;;;;24;43;;;;;;;;;
2019/08/12 05:46:26;;;;;;;;;;;24;43;;;;;;;;;
2019/08/12 05:46:26;;;;;;;;;;;;;;;;;;;;;
2019/08/12 05:48:55;;;;;;;;;;;24;43;;;;;;;;;
2019/08/12 05:48:55;;;;;;;;;;;;;;;;;;;;;
2019/08/12 05:51:27;;;;;;;;;;;23;43;;;;;;;;;
2019/08/12 05:51:27;;;;;;;;;;;;;;;;;;;;;
2019/08/12 05:56:25;;;;;;;;;;;;;;;;;;;;;
2019/08/12 05:56:25;;;;;;;;;;;23;44;;;;;;;;;
2019/08/12 05:58:55;;;;;;;;;;;;;;;;;;;;;
2019/08/12 05:58:55;;;;;;;;;;;23;44;;;;;;;;;
2019/08/12 06:01:25;;;;;;;;;;;23;44;;;;;;;;;
2019/08/12 06:01:25;;;;;;;;;;;;;;;;;;;;;
2019/08/12 06:03:55;;;;;;;;;;;23;44;;;;;;;;;
2019/08/12 06:03:55;;;;;;;;;;;;;;;;;;;;;
2019/08/12 06:06:25;;;;;;;;;;;;;;;;;;;;;
2019/08/12 06:06:25;;;;;;;;;;;23;44;;;;;;;;;
2019/08/12 06:08:55;;;;;;;;;;;23;44;;;;;;;;;
2019/08/12 06:08:55;;;;;;;;;;;;;;;;;;;;;
2019/08/12 06:11:25;;;;;;;;;;;;;;;;;;;;;
2019/08/12 06:11:25;;;;;;;;;;;23;45;;;;;;;;;
2019/08/12 06:16:25;;;;;;;;;;;23;45;;;;;;;;;
2019/08/12 06:16:25;;;;;;;;;;;;;;;;;;;;;
2019/08/12 06:18:56;;;;;;;;;;;23;45;;;;;;;;;
2019/08/12 06:18:56;;;;;;;;;;;;;;;;;;;;;
2019/08/12 06:21:26;;;;;;;;;;;23;45;;;;;;;;;
2019/08/12 06:21:26;;;;;;;;;;;;;;;;;;;;;
2019/08/12 06:23:56;;;;;;;;;;;23;45;;;;;;;;;
2019/08/12 06:23:56;;;;;;;;;;;;;;;;;;;;;
2019/08/12 06:26:26;;;;;;;;;;;23;45;;;;;;;;;
2019/08/12 06:26:26;;;;;;;;;;;;;;;;;;;;;
2019/08/12 06:28:56;;;;;;;;;;;23;46;;;;;;;;;
2019/08/12 06:28:56;;;;;;;;;;;;;;;;;;;;;
2019/08/12 06:31:26;;;;;;;;;;;;;;;;;;;;;
2019/08/12 06:31:26;;;;;;;;;;;23;46;;;;;;;;;
2019/08/12 06:38:56;;;;;;;;;;;23;46;;;;;;;;;
2019/08/12 06:38:56;;;;;;;;;;;;;;;;;;;;;
2019/08/12 06:41:26;;;;;;;;;;;;;;;;;;;;;
2019/08/12 06:41:26;;;;;;;;;;;23;46;;;;;;;;;
2019/08/12 06:43:56;;;;;;;;;;;23;46;;;;;;;;;
2019/08/12 06:43:56;;;;;;;;;;;;;;;;;;;;;
2019/08/12 06:46:26;;;;;;;;;;;;;;;;;;;;;
2019/08/12 06:46:26;;;;;;;;;;;23;46;;;;;;;;;
2019/08/12 06:48:56;;;;;;;;;;;;;;;;;;;;;
2019/08/12 06:48:56;;;;;;;;;;;23;46;;;;;;;;;
2019/08/12 06:51:26;;;;;;;;;;;;;;;;;;;;;
2019/08/12 06:51:26;;;;;;;;;;;23;46;;;;;;;;;
2019/08/12 06:56:26;;;;;;;;;;;23;46;;;;;;;;;
2019/08/12 06:56:26;;;;;;;;;;;;;;;;;;;;;
2019/08/12 06:58:56;;;;;;;;;;;;;;;;;;;;;
2019/08/12 06:58:56;;;;;;;;;;;23;46;;;;;;;;;
2019/08/12 07:01:26;;;;;;;;;;;;;;;;;;;;;
2019/08/12 07:01:26;;;;;;;;;;;23;46;;;;;;;;;
2019/08/12 07:03:57;;;;;;;;;;;;;;;;;;;;;
2019/08/12 07:03:57;;;;;;;;;;;23;46;;;;;;;;;
2019/08/12 07:06:27;;;;;;;;;;;23;47;;;;;;;;;
2019/08/12 07:06:27;;;;;;;;;;;;;;;;;;;;;
2019/08/12 07:08:57;;;;;;;;;;;23;46;;;;;;;;;
2019/08/12 07:08:57;;;;;;;;;;;;;;;;;;;;;
2019/08/12 07:11:27;;;;;;;;;;;;;;;;;;;;;
2019/08/12 07:11:27;;;;;;;;;;;23;46;;;;;;;;;
2019/08/12 07:16:27;;;;;;;;;;;;;;;;;;;;;
2019/08/12 07:16:27;;;;;;;;;;;23;46;;;;;;;;;
2019/08/12 07:18:57;;;;;;;;;;;;;;;;;;;;;
2019/08/12 07:18:57;;;;;;;;;;;24;46;;;;;;;;;
2019/08/12 07:21:27;;;;;;;;;;;;;;;;;;;;;
2019/08/12 07:21:27;;;;;;;;;;;24;46;;;;;;;;;
2019/08/12 07:23:57;;;;;;;;;;;24;46;;;;;;;;;
2019/08/12 07:23:57;;;;;;;;;;;;;;;;;;;;;
2019/08/12 07:26:27;;;;;;;;;;;;;;;;;;;;;
2019/08/12 07:26:27;;;;;;;;;;;24;46;;;;;;;;;
2019/08/12 07:28:57;;;;;;;;;;;24;45;;;;;;;;;
2019/08/12 07:28:57;;;;;;;;;;;;;;;;;;;;;
2019/08/12 07:31:27;;;;;;;;;;;;;;;;;;;;;
2019/08/12 07:31:27;;;;;;;;;;;24;45;;;;;;;;;
2019/08/12 07:36:27;;;;;;;;;;;25;44;;;;;;;;;
2019/08/12 07:36:27;;;;;;;;;;;;;;;;;;;;;
2019/08/12 07:38:57;;;;;;;;;;;;;;;;;;;;;
2019/08/12 07:38:57;;;;;;;;;;;25;44;;;;;;;;;
2019/08/12 07:41:27;;;;;;;;;;;;;;;;;;;;;
2019/08/12 07:41:27;;;;;;;;;;;25;44;;;;;;;;;
2019/08/12 07:43:57;;;;;;;;;;;25;44;;;;;;;;;
2019/08/12 07:43:57;;;;;;;;;;;;;;;;;;;;;
2019/08/12 07:46:27;;;;;;;;;;;25;44;;;;;;;;;
2019/08/12 07:46:27;;;;;;;;;;;;;;;;;;;;;
2019/08/12 07:48:58;;;;;;;;;;;;;;;;;;;;;
2019/08/12 07:48:58;;;;;;;;;;;25;44;;;;;;;;;
2019/08/12 07:51:27;;;;;;;;;;;25;43;;;;;;;;;
2019/08/12 07:51:27;;;;;;;;;;;;;;;;;;;;;
2019/08/12 07:56:28;;;;;;;;;;;;;;;;;;;;;
2019/08/12 07:56:28;;;;;;;;;;;25;43;;;;;;;;;
2019/08/12 07:58:58;;;;;;;;;;;25;43;;;;;;;;;
2019/08/12 07:58:58;;;;;;;;;;;;;;;;;;;;;
2019/08/12 08:01:28;;;;;;;;;;;;;;;;;;;;;
2019/08/12 08:01:28;;;;;;;;;;;26;43;;;;;;;;;
2019/08/12 08:03:58;;;;;;;;;;;26;43;;;;;;;;;
2019/08/12 08:03:58;;;;;;;;;;;;;;;;;;;;;
2019/08/12 08:06:37;;;;;;;;;;;26;43;;;;;;;;;
2019/08/12 08:06:37;;;;;;;;;;;;;;;;;;;;;
2019/08/12 08:08:58;;;;;;;;;;;26;43;;;;;;;;;
2019/08/12 08:08:58;;;;;;;;;;;;;;;;;;;;;
2019/08/12 08:11:30;;;;;;;;;;;26;42;;;;;;;;;
2019/08/12 08:11:30;;;;;;;;;;;;;;;;;;;;;
2019/08/12 08:16:30;;;;;;;;;;;;;;;;;;;;;
2019/08/12 08:16:30;;;;;;;;;;;26;42;;;;;;;;;
2019/08/12 08:18:58;;;;;;;;;;;26;42;;;;;;;;;
2019/08/12 08:18:58;;;;;;;;;;;;;;;;;;;;;
2019/08/12 08:21:28;;;;;;;;;;;26;42;;;;;;;;;
2019/08/12 08:21:28;;;;;;;;;;;;;;;;;;;;;
2019/08/12 08:23:58;;;;;;;;;;;26;42;;;;;;;;;
2019/08/12 08:23:58;;;;;;;;;;;;;;;;;;;;;
2019/08/12 08:26:28;;;;;;;;;;;26;42;;;;;;;;;
2019/08/12 08:26:28;;;;;;;;;;;;;;;;;;;;;
2019/08/12 08:31:34;;;;;;;;;;;26;41;;;;;;;;;
2019/08/12 08:31:34;;;;;;;;;;;;;;;;;;;;;
2019/08/12 08:36:29;;;;;;;;;;;26;41;;;;;;;;;
2019/08/12 08:36:29;;;;;;;;;;;;;;;;;;;;;
2019/08/12 08:36:30;;;;;;;;;;;;;;;;;;;;;
2019/08/12 08:36:30;;;;;;;;;;;26;41;;;;;;;;;
2019/08/12 08:38:59;;;;;;;;;;;;;;;;;;;;;
2019/08/12 08:38:59;;;;;;;;;;;26;41;;;;;;;;;
2019/08/12 08:41:29;;;;;;;;;;;;;;;;;;;;;
2019/08/12 08:41:29;;;;;;;;;;;26;41;;;;;;;;;
2019/08/12 08:43:59;;;;;;;;;;;;;;;;;;;;;
2019/08/12 08:43:59;;;;;;;;;;;26;41;;;;;;;;;
2019/08/12 08:46:29;;;;;;;;;;;;;;;;;;;;;
2019/08/12 08:46:29;;;;;;;;;;;26;41;;;;;;;;;
2019/08/12 08:48:59;;;;;;;;;;;27;41;;;;;;;;;
2019/08/12 08:48:59;;;;;;;;;;;;;;;;;;;;;
2019/08/12 08:51:29;;;;;;;;;;;;;;;;;;;;;
2019/08/12 08:51:29;;;;;;;;;;;27;41;;;;;;;;;
2019/08/12 08:56:32;;;;;;;;;;;;;;;;;;;;;
2019/08/12 08:56:32;;;;;;;;;;;27;41;;;;;;;;;
2019/08/12 08:58:59;;;;;;;;;;;27;41;;;;;;;;;
2019/08/12 08:58:59;;;;;;;;;;;;;;;;;;;;;
2019/08/12 09:01:29;;;;;;;;;;;;;;;;;;;;;
2019/08/12 09:01:29;;;;;;;;;;;27;41;;;;;;;;;
2019/08/12 09:03:59;;;;;;;;;;;;;;;;;;;;;
2019/08/12 09:03:59;;;;;;;;;;;27;41;;;;;;;;;
2019/08/12 09:06:31;;;;;;;;;;;;;;;;;;;;;
2019/08/12 09:06:31;;;;;;;;;;;27;41;;;;;;;;;
2019/08/12 09:08:59;;;;;;;;;;;;;;;;;;;;;
2019/08/12 09:08:59;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 09:11:29;;;;;;;;;;;;;;;;;;;;;
2019/08/12 09:11:29;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 09:16:29;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 09:16:29;;;;;;;;;;;;;;;;;;;;;
2019/08/12 09:18:59;;;;;;;;;;;;;;;;;;;;;
2019/08/12 09:18:59;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 09:21:29;;;;;;;;;;;;;;;;;;;;;
2019/08/12 09:21:29;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 09:24:00;;;;;;;;;;;;;;;;;;;;;
2019/08/12 09:24:00;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 09:26:30;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 09:26:30;;;;;;;;;;;;;;;;;;;;;
2019/08/12 09:29:00;;;;;;;;;;;;;;;;;;;;;
2019/08/12 09:29:00;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 09:31:30;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 09:31:30;;;;;;;;;;;;;;;;;;;;;
2019/08/12 10:26:31;;;;;;;;;;;;;;;;;;;;;
2019/08/12 10:26:31;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 10:29:01;;;;;;;;;;;;;;;;;;;;;
2019/08/12 10:29:01;;;;;;;;;;;27;39;;;;;;;;;
2019/08/12 10:31:31;;;;;;;;;;;27;39;;;;;;;;;
2019/08/12 10:31:31;;;;;;;;;;;;;;;;;;;;;
2019/08/12 10:36:31;;;;;;;;;;;;;;;;;;;;;
2019/08/12 10:36:31;;;;;;;;;;;27;39;;;;;;;;;
2019/08/12 10:39:01;;;;;;;;;;;;;;;;;;;;;
2019/08/12 10:39:01;;;;;;;;;;;27;39;;;;;;;;;
2019/08/12 10:41:31;;;;;;;;;;;;;;;;;;;;;
2019/08/12 10:41:31;;;;;;;;;;;27;39;;;;;;;;;
2019/08/12 10:44:01;;;;;;;;;;;27;39;;;;;;;;;
2019/08/12 10:44:01;;;;;;;;;;;;;;;;;;;;;
2019/08/12 10:46:31;;;;;;;;;;;;;;;;;;;;;
2019/08/12 10:46:31;;;;;;;;;;;27;39;;;;;;;;;
2019/08/12 10:49:01;;;;;;;;;;;;;;;;;;;;;
2019/08/12 10:49:01;;;;;;;;;;;27;39;;;;;;;;;
2019/08/12 10:51:31;;;;;;;;;;;27;39;;;;;;;;;
2019/08/12 10:51:31;;;;;;;;;;;;;;;;;;;;;
2019/08/12 10:56:32;;;;;;;;;;;27;39;;;;;;;;;
2019/08/12 10:56:32;;;;;;;;;;;;;;;;;;;;;
2019/08/12 10:59:01;;;;;;;;;;;;;;;;;;;;;
2019/08/12 10:59:01;;;;;;;;;;;27;39;;;;;;;;;
2019/08/12 11:01:32;;;;;;;;;;;27;39;;;;;;;;;
2019/08/12 11:01:32;;;;;;;;;;;;;;;;;;;;;
2019/08/12 11:04:02;;;;;;;;;;;;;;;;;;;;;
2019/08/12 11:04:02;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 11:06:32;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 11:06:32;;;;;;;;;;;;;;;;;;;;;
2019/08/12 11:09:02;;;;;;;;;;;;;;;;;;;;;
2019/08/12 11:09:02;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 11:11:32;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 11:11:32;;;;;;;;;;;;;;;;;;;;;
2019/08/12 11:16:32;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 11:16:32;;;;;;;;;;;;;;;;;;;;;
2019/08/12 11:19:02;;;;;;;;;;;;;;;;;;;;;
2019/08/12 11:19:02;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 11:21:32;;;;;;;;;;;;;;;;;;;;;
2019/08/12 11:21:32;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 11:24:02;;;;;;;;;;;;;;;;;;;;;
2019/08/12 11:24:02;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 11:26:32;;;;;;;;;;;;;;;;;;;;;
2019/08/12 11:26:32;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 11:29:02;;;;;;;;;;;;;;;;;;;;;
2019/08/12 11:29:02;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 11:31:32;;;;;;;;;;;;;;;;;;;;;
2019/08/12 11:31:32;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 11:36:36;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 11:36:36;;;;;;;;;;;;;;;;;;;;;
2019/08/12 11:39:04;;;;;;;;;;;;;;;;;;;;;
2019/08/12 11:39:04;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 11:41:33;;;;;;;;;;;;;;;;;;;;;
2019/08/12 11:41:33;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 11:46:33;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 11:46:33;;;;;;;;;;;;;;;;;;;;;
2019/08/12 11:49:03;;;;;;;;;;;;;;;;;;;;;
2019/08/12 11:49:03;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 11:51:33;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 11:51:33;;;;;;;;;;;;;;;;;;;;;
2019/08/12 11:56:33;;;;;;;;;;;;;;;;;;;;;
2019/08/12 11:56:33;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 11:59:03;;;;;;;;;;;;;;;;;;;;;
2019/08/12 11:59:03;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 12:01:33;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 12:01:33;;;;;;;;;;;;;;;;;;;;;
2019/08/12 12:04:03;;;;;;;;;;;28;38;;;;;;;;;
