Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:21;;;;;;;2.30;1.90;;;;;;;24.89;47.41;101661.41;143724;581;47004;-70
2022/09/07 00:04:47;;;;;;;3.28;1.92;;;;;;;24.92;47.12;101658.13;143725;613;46008;-71
2022/09/07 00:07:14;;;;;;;3.70;1.90;;;;;;;24.95;47.20;101660.31;143725;609;47002;-70
2022/09/07 00:09:40;;;;;;;5.35;1.90;;;;;;;24.95;46.75;101671.31;143727;578;46010;-70
2022/09/07 00:12:06;;;;;;;2.87;2.00;;;;;;;24.89;47.54;101666.09;143723;573;47004;-70
2022/09/07 00:14:33;;;;;;;4.68;2.15;;;;;;;24.87;48.79;101651.78;143725;586;46008;-70
2022/09/07 00:17:00;;;;;;;3.87;2.17;;;;;;;24.86;49.26;101647.41;143726;572;46010;-70
2022/09/07 00:19:28;;;;;;;8.65;2.50;;;;;;;24.83;49.59;101655.09;143727;569;46926;-68
2022/09/07 00:21:55;;;;;;;3.90;2.20;;;;;;;24.86;49.57;101652.88;143726;570;47004;-74
2022/09/07 00:24:23;;;;;;;3.83;2.10;;;;;;;24.83;49.54;101655.09;143727;590;46002;-71
2022/09/07 00:26:53;;;;;;;3.22;2.00;;;;;;;24.81;49.98;101662.75;143720;567;48004;-70
2022/09/07 00:29:20;;;;;;;5.65;2.78;;;;;;;24.79;49.94;101662.25;143722;578;47010;-71
2022/09/07 00:31:46;;;;;;;5.43;2.72;;;;;;;24.80;49.91;101661.13;143718;576;47004;-70
2022/09/07 00:34:13;;;;;;;3.42;2.17;;;;;;;24.82;49.10;101658.94;143716;617;47009;-71
2022/09/07 00:36:39;;;;;;;4.30;2.00;;;;;;;24.87;45.72;101655.38;143725;632;47012;-70
2022/09/07 00:39:06;;;;;;;4.22;1.75;;;;;;;24.90;44.88;101654.00;143718;590;47012;-70
2022/09/07 00:41:32;;;;;;;2.30;1.73;;;;;;;24.95;44.38;101654.00;143719;573;47010;-71
2022/09/07 00:44:36;;;;;;;3.62;2.35;;;;;;;25.01;43.77;101654.84;143718;584;47006;-70
2022/09/07 00:47:05;;;;;;;13.65;12.32;;;;;;;25.00;43.40;101647.69;143723;657;47004;-71
2022/09/07 00:49:32;;;;;;;16.95;13.68;;;;;;;25.05;43.53;101653.19;143718;586;47010;-70
2022/09/07 00:52:03;;;;;;;13.45;12.07;;;;;;;25.05;43.56;101656.75;143717;649;48004;-71
2022/09/07 00:54:37;;;;;;;13.93;12.37;;;;;;;25.09;43.60;101657.88;143716;646;47005;-71
2022/09/07 00:57:04;;;;;;;11.00;9.77;;;;;;;25.08;43.72;101652.62;143724;572;47008;-71
2022/09/07 00:59:40;;;;;;;8.88;7.95;;;;;;;25.09;43.35;101657.03;143717;645;47010;-71
2022/09/07 01:02:07;;;;;;;7.53;6.72;;;;;;;25.10;43.97;101644.94;143715;704;47008;-71
2022/09/07 01:04:34;;;;;;;6.60;5.80;;;;;;;25.11;43.45;101646.59;143721;573;47002;-71
2022/09/07 01:07:02;;;;;;;6.53;5.68;;;;;;;25.12;43.97;101643.59;143723;717;47008;-71
2022/09/07 01:09:29;;;;;;;8.38;5.90;;;;;;;25.12;43.63;101646.31;143719;681;47007;-70
2022/09/07 01:11:58;;;;;;;9.85;6.32;;;;;;;25.11;43.21;101644.69;143722;624;47004;-70
2022/09/07 01:14:35;;;;;;;10.07;6.15;;;;;;;25.19;43.18;101643.31;143717;583;47006;-71
2022/09/07 01:17:48;;;;;;;8.93;6.25;;;;;;;25.19;43.66;101648.81;143725;589;47009;-69
2022/09/07 01:20:43;;;;;;;7.12;5.62;;;;;;;25.22;43.78;101642.75;143719;567;47006;-71
2022/09/07 01:23:47;;;;;;;8.90;6.12;;;;;;;25.20;44.42;101638.62;143722;588;47004;-70
2022/09/07 01:26:50;;;;;;;9.23;7.45;;;;;;;25.21;43.85;101635.59;143715;596;47006;-71
2022/09/07 01:29:30;;;;;;;12.68;10.52;;;;;;;25.24;43.87;101623.22;143722;568;47004;-71
2022/09/07 01:32:39;;;;;;;7.53;5.25;;;;;;;25.19;41.49;101613.06;143703;595;49004;-71
2022/09/07 01:35:19;;;;;;;7.30;4.47;;;;;;;25.23;41.85;101621.56;143723;628;47004;-71
2022/09/07 01:38:19;;;;;;;7.12;4.85;;;;;;;25.27;42.86;101628.97;143717;588;47006;-71
2022/09/07 01:41:01;;;;;;;9.20;4.68;;;;;;;25.24;44.83;101626.78;143726;690;47008;-70
2022/09/07 01:44:07;;;;;;;6.28;3.65;;;;;;;25.18;44.88;101622.41;143715;650;47010;-70
2022/09/07 01:46:55;;;;;;;6.75;5.57;;;;;;;25.12;45.18;101623.50;143717;617;47008;-71
2022/09/07 01:49:46;;;;;;;3.97;2.97;;;;;;;25.10;44.36;101615.53;143717;633;47004;-71
2022/09/07 01:52:37;;;;;;;4.37;2.60;;;;;;;25.07;44.80;101605.09;143725;609;47004;-71
2022/09/07 01:55:28;;;;;;;2.67;2.35;;;;;;;25.08;45.01;101603.16;143715;605;47010;-70
2022/09/07 01:58:10;;;;;;;2.70;2.00;;;;;;;25.09;45.55;101604.81;143721;645;47004;-71
2022/09/07 02:00:41;;;;;;;3.12;2.35;;;;;;;25.09;45.71;101604.81;143722;626;47002;-70
2022/09/07 02:03:19;;;;;;;6.87;2.20;;;;;;;25.05;45.19;101618.28;143721;632;47002;-70
2022/09/07 02:05:57;;;;;;;2.92;2.58;;;;;;;25.05;44.95;101615.53;143719;663;47010;-70
2022/09/07 02:08:37;;;;;;;6.62;2.90;;;;;;;25.05;44.88;101621.03;143717;649;48004;-71
2022/09/07 02:11:27;;;;;;;4.25;3.35;;;;;;;25.07;44.60;101623.50;143715;573;47007;-70
2022/09/07 02:14:23;;;;;;;4.35;3.00;;;;;;;25.09;44.15;101621.28;143724;592;47006;-71
2022/09/07 02:17:07;;;;;;;4.97;3.92;;;;;;;25.11;44.50;101621.84;143715;583;47010;-71
2022/09/07 02:19:44;;;;;;;4.97;3.80;;;;;;;25.16;44.47;101612.78;143721;721;47002;-71
2022/09/07 02:22:16;;;;;;;6.03;3.30;;;;;;;25.16;44.63;101613.59;143715;674;47006;-71
2022/09/07 02:24:48;;;;;;;3.80;2.90;;;;;;;25.20;44.17;101611.12;143714;569;47012;-70
2022/09/07 02:27:23;;;;;;;6.90;3.28;;;;;;;25.27;44.22;101614.44;143715;596;47019;-71
2022/09/07 02:29:50;;;;;;;5.32;3.15;;;;;;;25.31;44.56;101612.78;143724;671;47002;-71
2022/09/07 02:32:18;;;;;;;7.32;4.05;;;;;;;25.29;44.72;101609.47;143715;656;47006;-71
2022/09/07 02:34:45;;;;;;;9.15;4.40;;;;;;;25.33;44.78;101612.50;143721;607;47008;-71
2022/09/07 02:37:14;;;;;;;9.82;5.53;;;;;;;25.36;45.48;101618.25;143721;724;47006;-71
2022/09/07 02:39:40;;;;;;;7.35;4.37;;;;;;;25.37;46.03;101625.41;143724;581;47004;-71
2022/09/07 02:42:06;;;;;;;10.77;4.10;;;;;;;25.35;46.15;101615.78;143710;601;47006;-70
2022/09/07 02:44:37;;;;;;;5.62;3.83;;;;;;;25.37;45.57;101617.16;143725;669;47008;-71
2022/09/07 02:47:42;;;;;;;9.57;5.62;;;;;;;25.39;46.33;101625.94;143719;573;47010;-71
2022/09/07 02:50:34;;;;;;;8.50;6.05;;;;;;;25.44;46.33;101625.16;143719;581;47004;-71
2022/09/07 02:54:04;;;;;;;8.20;5.60;;;;;;;25.42;47.15;101628.19;143721;589;47004;-70
2022/09/07 02:56:48;;;;;;;10.13;6.10;;;;;;;25.44;46.42;101619.66;143726;642;47008;-70
2022/09/07 02:59:44;;;;;;;7.20;4.53;;;;;;;25.43;46.17;101618.84;143716;567;47010;-70
2022/09/07 03:02:38;;;;;;;11.25;5.30;;;;;;;25.34;46.15;101625.12;143720;576;47005;-71
2022/09/07 03:05:23;;;;;;;8.00;5.03;;;;;;;25.40;46.41;101635.03;143718;662;47004;-71
2022/09/07 03:08:05;;;;;;;9.90;4.53;;;;;;;25.43;46.17;101640.00;143722;676;47004;-71
2022/09/07 03:10:33;;;;;;;6.97;4.22;;;;;;;25.42;45.91;101636.44;143717;625;47010;-71
2022/09/07 03:12:59;;;;;;;4.45;3.55;;;;;;;25.34;45.70;101630.63;143720;572;47004;-70
2022/09/07 03:15:27;;;;;;;6.78;4.35;;;;;;;25.30;45.45;101635.88;143714;587;47006;-70
2022/09/07 03:17:54;;;;;;;8.40;4.32;;;;;;;25.36;45.70;101631.19;143719;696;47004;-70
2022/09/07 03:20:21;;;;;;;8.15;4.65;;;;;;;25.41;45.98;101628.44;143716;647;47010;-70
2022/09/07 03:22:49;;;;;;;6.62;4.53;;;;;;;25.40;46.46;101632.28;143722;593;47004;-71
2022/09/07 03:25:16;;;;;;;6.50;4.25;;;;;;;25.42;46.11;101638.34;143723;644;46007;-70
2022/09/07 03:27:42;;;;;;;10.48;4.05;;;;;;;25.45;46.09;101628.75;143717;583;47004;-70
2022/09/07 03:30:11;;;;;;;7.32;4.00;;;;;;;25.44;45.73;101622.41;143716;601;47010;-70
2022/09/07 03:32:38;;;;;;;11.93;7.10;;;;;;;25.40;45.74;101624.84;143722;704;47002;-70
2022/09/07 03:35:06;;;;;;;7.10;5.95;;;;;;;25.45;46.07;101629.53;143721;586;47006;-70
2022/09/07 03:37:35;;;;;;;7.62;5.20;;;;;;;25.48;45.96;101633.69;143722;647;47004;-70
2022/09/07 03:40:03;;;;;;;7.87;4.65;;;;;;;25.52;45.97;101643.00;143717;573;47010;-71
2022/09/07 03:42:29;;;;;;;8.13;4.70;;;;;;;25.52;45.95;101651.25;143717;588;47004;-70
2022/09/07 03:44:56;;;;;;;6.90;4.78;;;;;;;25.53;45.43;101658.41;143717;608;47006;-69
2022/09/07 03:47:22;;;;;;;8.45;4.37;;;;;;;25.53;46.71;101663.91;143723;699;47012;-70
2022/09/07 03:49:50;;;;;;;7.18;4.65;;;;;;;25.52;45.84;101654.84;143717;657;47010;-69
2022/09/07 03:52:16;;;;;;;7.37;5.40;;;;;;;25.48;45.60;101652.94;143717;642;47994;-69
2022/09/07 03:54:43;;;;;;;10.15;4.80;;;;;;;25.47;46.16;101662.28;143719;731;47004;-69
2022/09/07 03:57:09;;;;;;;13.18;4.82;;;;;;;25.50;46.72;101664.50;143722;591;47008;-69
2022/09/07 03:59:35;;;;;;;8.60;4.32;;;;;;;25.48;46.16;101661.19;143719;638;47010;-69
2022/09/07 04:02:02;;;;;;;8.35;5.80;;;;;;;25.50;46.63;101664.50;143722;615;47004;-69
2022/09/07 04:04:29;;;;;;;11.20;8.45;;;;;;;25.50;46.12;101661.75;143718;656;47006;-70
2022/09/07 04:06:55;;;;;;;12.63;6.30;;;;;;;25.50;47.51;101659.81;143717;629;47006;-70
2022/09/07 04:09:22;;;;;;;8.10;5.05;;;;;;;25.50;48.15;101664.50;143718;686;47010;-69
2022/09/07 04:11:48;;;;;;;8.88;4.40;;;;;;;25.49;48.50;101654.59;143723;687;47004;-70
2022/09/07 04:14:15;;;;;;;10.98;4.40;;;;;;;25.48;47.93;101667.50;143720;625;46008;-69
2022/09/07 04:16:41;;;;;;;8.68;4.57;;;;;;;25.47;48.17;101674.09;143723;569;47002;-70
2022/09/07 04:19:08;;;;;;;7.37;4.30;;;;;;;25.45;48.75;101673.56;143719;648;47011;-70
2022/09/07 04:21:34;;;;;;;6.12;4.00;;;;;;;25.44;47.84;101674.66;143712;710;47008;-70
2022/09/07 04:24:01;;;;;;;8.95;4.85;;;;;;;25.49;46.61;101677.41;143716;591;47005;-70
2022/09/07 04:26:31;;;;;;;6.55;4.70;;;;;;;25.49;48.05;101698.59;143720;639;47004;-70
2022/09/07 04:28:59;;;;;;;9.70;5.68;;;;;;;25.45;48.04;101695.56;143720;577;47004;-70
2022/09/07 04:31:26;;;;;;;10.30;5.30;;;;;;;25.43;48.42;101700.50;143720;720;47004;-70
2022/09/07 04:33:53;;;;;;;10.18;5.28;;;;;;;25.38;48.51;101692.25;143721;568;47008;-70
2022/09/07 04:36:20;;;;;;;12.37;5.40;;;;;;;25.40;48.55;101693.59;143722;662;47004;-71
2022/09/07 04:38:52;;;;;;;12.25;6.85;;;;;;;25.42;48.75;101696.94;143717;573;47010;-71
2022/09/07 04:41:19;;;;;;;7.80;4.30;;;;;;;25.40;48.59;101704.59;143719;670;47008;-70
2022/09/07 04:43:46;;;;;;;7.93;5.25;;;;;;;25.39;49.30;101710.41;143719;584;47006;-70
2022/09/07 04:46:23;;;;;;;11.93;4.50;;;;;;;25.38;50.71;101709.56;143725;620;47006;-71
2022/09/07 04:48:52;;;;;;;9.00;4.35;;;;;;;25.35;51.16;101706.53;143720;575;47008;-71
2022/09/07 04:51:19;;;;;;;9.85;5.12;;;;;;;25.35;51.49;101721.09;143719;683;47008;-71
2022/09/07 04:53:49;;;;;;;7.43;4.90;;;;;;;25.33;53.21;101727.97;143716;703;47007;-70
2022/09/07 04:56:16;;;;;;;8.50;4.53;;;;;;;25.33;51.81;101722.47;143722;590;47004;-70
2022/09/07 04:58:43;;;;;;;10.73;5.12;;;;;;;25.33;52.26;101727.97;143716;656;47010;-69
2022/09/07 05:01:17;;;;;;;7.72;5.12;;;;;;;25.31;51.94;101731.00;143721;691;47004;-70
2022/09/07 05:03:44;;;;;;;9.15;5.43;;;;;;;25.32;51.44;101732.66;143716;573;47006;-69
2022/09/07 05:06:11;;;;;;;10.60;4.50;;;;;;;25.31;50.61;101730.19;143722;588;47004;-69
2022/09/07 05:08:43;;;;;;;8.98;5.03;;;;;;;25.32;50.75;101729.91;143719;575;47009;-70
2022/09/07 05:11:11;;;;;;;9.90;5.15;;;;;;;25.34;50.58;101726.88;143719;627;47004;-70
2022/09/07 05:13:38;;;;;;;7.40;5.03;;;;;;;25.36;49.29;101728.25;143720;572;47004;-70
2022/09/07 05:16:09;;;;;;;10.07;5.35;;;;;;;25.41;49.23;101730.19;143723;573;47004;-70
2022/09/07 05:18:36;;;;;;;8.13;5.60;;;;;;;25.43;49.36;101728.84;143717;590;48011;-70
2022/09/07 05:21:14;;;;;;;9.65;6.47;;;;;;;25.48;48.86;101733.50;143725;658;47006;-69
2022/09/07 05:23:41;;;;;;;11.57;4.95;;;;;;;25.51;48.96;101732.13;143720;709;47005;-69
2022/09/07 05:26:07;;;;;;;8.75;5.22;;;;;;;25.52;49.03;101745.63;143721;567;47006;-69
2022/09/07 05:28:35;;;;;;;13.32;5.50;;;;;;;25.50;48.65;101745.06;143707;631;49010;-70
2022/09/07 05:31:09;;;;;;;10.73;5.78;;;;;;;25.55;49.16;101752.50;143722;575;47006;-70
2022/09/07 05:33:36;;;;;;;7.30;4.95;;;;;;;25.53;50.50;101750.03;143719;605;47008;-68
2022/09/07 05:36:04;;;;;;;11.30;5.72;;;;;;;25.53;50.71;101754.69;143727;701;47012;-69
2022/09/07 05:38:33;;;;;;;8.23;5.05;;;;;;;25.54;49.64;101745.34;143725;589;47007;-69
2022/09/07 05:41:00;;;;;;;9.68;5.20;;;;;;;25.55;49.63;101749.75;143724;675;47006;-70
2022/09/07 05:43:26;;;;;;;11.23;5.30;;;;;;;25.57;50.25;101744.78;143719;579;47008;-70
2022/09/07 05:45:55;;;;;;;10.63;4.85;;;;;;;25.56;51.37;101741.22;143724;568;47013;-70
2022/09/07 05:48:22;;;;;;;10.85;4.60;;;;;;;25.57;51.86;101742.88;143720;572;47012;-70
2022/09/07 05:50:52;;;;;;;6.10;3.90;;;;;;;25.56;52.37;101737.63;143722;632;47010;-70
2022/09/07 05:53:21;;;;;;;6.90;4.32;;;;;;;25.57;51.98;101742.03;143719;577;47008;-70
2022/09/07 05:55:51;;;;;;;7.97;3.97;;;;;;;25.57;51.45;101744.78;143724;663;47006;-71
2022/09/07 05:58:17;;;;;;;7.55;4.45;;;;;;;25.61;50.57;101751.41;143713;670;48010;-71
2022/09/07 06:00:45;;;;;;;6.82;3.92;;;;;;;25.67;49.93;101746.72;143720;573;47006;-71
2022/09/07 06:03:11;;;;;;;8.75;4.25;;;;;;;25.68;49.61;101751.94;143717;699;47008;-71
2022/09/07 06:05:37;;;;;;;5.18;3.90;;;;;;;25.70;50.40;101752.47;143725;681;47006;-71
2022/09/07 06:08:04;;;;;;;12.95;3.97;;;;;;;25.71;50.91;101754.12;143718;617;47012;-71
2022/09/07 06:10:35;;;;;;;7.05;3.53;;;;;;;25.69;50.84;101753.56;143723;592;47006;-71
2022/09/07 06:13:02;;;;;;;10.57;4.25;;;;;;;25.71;51.27;101756.88;143718;639;47008;-71
2022/09/07 06:15:28;;;;;;;9.07;3.30;;;;;;;25.71;51.30;101759.63;143726;616;47013;-71
2022/09/07 06:17:55;;;;;;;5.62;3.67;;;;;;;25.72;51.60;101764.03;143719;570;48010;-71
2022/09/07 06:20:21;;;;;;;9.10;3.55;;;;;;;25.69;52.66;101764.59;143725;617;47006;-71
2022/09/07 06:22:48;;;;;;;6.37;3.50;;;;;;;25.69;53.33;101761.84;143724;620;46023;-71
2022/09/07 06:25:14;;;;;;;4.40;3.62;;;;;;;25.70;53.28;101765.44;143724;695;47012;-71
2022/09/07 06:27:40;;;;;;;4.72;3.25;;;;;;;25.74;54.29;101763.78;143720;593;47006;-70
2022/09/07 06:30:07;;;;;;;17.65;3.80;;;;;;;25.74;54.59;101766.53;143722;611;47010;-71
2022/09/07 06:32:37;;;;;;;10.35;3.67;;;;;;;25.73;53.97;101757.44;143718;592;47002;-71
2022/09/07 06:35:03;;;;;;;5.80;3.53;;;;;;;25.77;54.40;101754.12;143721;584;47004;-71
2022/09/07 06:37:30;;;;;;;8.15;3.83;;;;;;;25.78;55.54;101764.03;143717;647;47012;-71
2022/09/07 06:39:57;;;;;;;7.93;3.35;;;;;;;25.77;54.62;101774.22;143721;590;47006;-71
2022/09/07 06:42:23;;;;;;;8.90;3.70;;;;;;;25.75;55.10;101770.94;143719;617;47008;-71
2022/09/07 06:44:49;;;;;;;6.65;4.07;;;;;;;25.81;53.72;101775.31;143724;593;47006;-71
2022/09/07 06:47:16;;;;;;;5.32;3.83;;;;;;;25.87;51.50;101776.97;143718;615;47013;-71
2022/09/07 06:49:42;;;;;;;5.70;3.65;;;;;;;25.88;51.27;101764.88;143725;592;47006;-71
2022/09/07 06:52:09;;;;;;;7.62;4.12;;;;;;;25.92;51.44;101772.56;143718;567;47008;-71
2022/09/07 06:54:35;;;;;;;7.07;3.75;;;;;;;25.99;50.31;101771.19;143721;622;47006;-71
2022/09/07 06:57:07;;;;;;;7.32;5.05;;;;;;;26.06;50.39;101768.13;143715;576;48012;-70
2022/09/07 06:59:37;;;;;;;8.32;4.65;;;;;;;26.17;50.04;101771.72;143722;598;47010;-71
2022/09/07 07:02:04;;;;;;;5.97;3.90;;;;;;;26.26;49.42;101770.03;143717;576;47009;-71
2022/09/07 07:04:30;;;;;;;10.98;4.57;;;;;;;26.36;49.04;101763.69;143723;657;47012;-71
2022/09/07 07:06:57;;;;;;;7.72;4.68;;;;;;;26.51;48.53;101762.81;143719;567;47012;-71
2022/09/07 07:09:23;;;;;;;6.57;4.30;;;;;;;26.69;47.71;101764.09;143724;671;47004;-71
2022/09/07 07:11:50;;;;;;;6.30;3.10;;;;;;;26.77;46.17;101770.94;143720;655;47008;-71
2022/09/07 07:14:17;;;;;;;8.13;3.67;;;;;;;26.76;46.47;101767.38;143724;704;47006;-71
2022/09/07 07:16:43;;;;;;;8.00;3.78;;;;;;;26.74;48.06;101768.78;143719;583;47013;-71
2022/09/07 07:19:14;;;;;;;8.55;4.47;;;;;;;26.80;47.85;101775.94;143723;645;47006;-71
2022/09/07 07:21:44;;;;;;;6.45;3.55;;;;;;;26.85;47.53;101775.06;143730;678;46002;-69
2022/09/07 07:24:16;;;;;;;6.47;3.30;;;;;;;26.81;46.82;101777.56;143730;636;46012;-69
2022/09/07 07:26:47;;;;;;;7.18;3.85;;;;;;;26.84;47.57;101787.19;143729;572;46010;-69
2022/09/07 07:29:17;;;;;;;5.43;3.65;;;;;;;26.90;47.54;101791.59;143731;573;45931;-67
2022/09/07 07:31:43;;;;;;;3.50;2.95;;;;;;;26.92;45.33;101787.44;143715;611;49004;-71
2022/09/07 07:34:11;;;;;;;7.15;2.80;;;;;;;27.01;45.99;101784.91;143724;626;47012;-71
2022/09/07 07:36:37;;;;;;;7.97;2.87;;;;;;;27.05;46.57;101794.25;143722;566;47012;-71
2022/09/07 07:39:04;;;;;;;8.52;3.40;;;;;;;27.08;46.77;101793.69;143725;568;47004;-71
2022/09/07 07:41:31;;;;;;;6.30;3.87;;;;;;;27.12;46.00;101796.69;143718;576;47008;-71
2022/09/07 07:43:59;;;;;;;8.70;3.08;;;;;;;27.19;46.92;101799.13;143725;593;47006;-71
2022/09/07 07:46:26;;;;;;;4.68;2.65;;;;;;;27.22;46.19;101801.34;143719;671;47012;-71
2022/09/07 07:48:53;;;;;;;7.22;2.80;;;;;;;27.25;46.27;101806.28;143722;654;47006;-71
2022/09/07 07:51:19;;;;;;;6.72;3.15;;;;;;;27.26;46.11;101804.38;143717;576;47013;-71
2022/09/07 07:53:46;;;;;;;9.50;3.55;;;;;;;27.28;44.22;101811.22;143723;616;47011;-71
2022/09/07 07:56:13;;;;;;;5.75;3.10;;;;;;;27.29;44.89;101817.56;143721;641;47012;-71
2022/09/07 07:58:44;;;;;;;3.53;2.35;;;;;;;27.33;44.57;101816.72;143722;642;47006;-71
2022/09/07 08:01:12;;;;;;;5.68;2.65;;;;;;;27.45;44.73;101812.78;143719;598;48009;-71
2022/09/07 08:03:40;;;;;;;6.00;2.75;;;;;;;27.54;44.86;101817.44;143721;567;47008;-70
2022/09/07 08:06:12;;;;;;;5.03;3.25;;;;;;;27.65;43.93;101815.41;143719;597;47012;-71
2022/09/07 08:08:39;;;;;;;9.70;2.70;;;;;;;27.72;42.63;101820.59;143727;700;47005;-71
2022/09/07 08:11:08;;;;;;;3.83;2.67;;;;;;;27.82;42.48;101816.94;143720;705;47008;-71
2022/09/07 08:13:36;;;;;;;7.45;2.92;;;;;;;27.91;42.74;101817.13;143723;694;47012;-71
2022/09/07 08:16:04;;;;;;;4.32;2.50;;;;;;;28.04;42.09;101821.16;143722;599;47010;-70
2022/09/07 08:18:33;;;;;;;6.30;2.87;;;;;;;28.16;42.73;101815.25;143719;581;47010;-71
2022/09/07 08:21:01;;;;;;;3.78;2.70;;;;;;;28.29;42.67;101820.91;143723;580;47008;-71
2022/09/07 08:23:30;;;;;;;4.45;2.47;;;;;;;28.37;41.44;101813.13;143721;674;47018;-71
2022/09/07 08:25:57;;;;;;;4.62;2.65;;;;;;;28.40;41.45;101802.28;143724;692;47006;-71
2022/09/07 08:28:25;;;;;;;3.12;2.53;;;;;;;28.53;41.75;101808.22;143723;566;47006;-71
2022/09/07 08:30:52;;;;;;;7.22;2.95;;;;;;;28.67;41.37;101802.81;143719;573;47009;-71
2022/09/07 08:33:19;;;;;;;4.07;2.70;;;;;;;28.82;40.43;101799.06;143725;719;47004;-70
2022/09/07 08:36:02;;;;;;;5.30;3.00;;;;;;;28.93;40.25;101797.00;143719;638;47012;-71
2022/09/07 08:38:30;;;;;;;4.50;2.47;;;;;;;29.04;39.90;101790.19;143716;596;48932;-70
2022/09/07 08:40:57;;;;;;;5.90;2.75;;;;;;;29.09;39.73;101792.87;143720;638;47008;-71
2022/09/07 08:43:52;;;;;;;4.12;2.62;;;;;;;29.20;39.31;101780.53;143727;590;47012;-70
2022/09/07 08:46:32;;;;;;;4.57;2.92;;;;;;;29.31;39.10;101785.91;143721;598;47013;-72
2022/09/07 08:49:00;;;;;;;8.80;3.50;;;;;;;29.42;38.09;101783.81;143722;588;47013;-71
2022/09/07 08:51:41;;;;;;;8.45;2.92;;;;;;;29.48;38.57;101783.44;143723;628;47008;-71
2022/09/07 08:54:12;;;;;;;6.37;3.05;;;;;;;29.43;38.82;101780.78;143720;576;47006;-71
2022/09/07 08:56:44;;;;;;;5.37;2.55;;;;;;;29.56;37.60;101770.03;143718;651;47012;-70
2022/09/07 08:59:44;;;;;;;3.92;2.80;;;;;;;29.65;37.70;101769.03;143722;625;48007;-71
2022/09/07 09:02:15;;;;;;;6.35;2.78;;;;;;;29.78;37.42;101769.37;143720;579;47008;-71
2022/09/07 09:04:42;;;;;;;4.50;3.30;;;;;;;29.75;36.74;101759.75;143723;639;47012;-71
2022/09/07 09:07:42;;;;;;;7.10;2.90;;;;;;;29.89;36.79;101759.78;143717;601;47025;-71
2022/09/07 09:10:33;;;;;;;4.57;3.00;;;;;;;29.98;37.50;101759.91;143724;593;47004;-71
2022/09/07 09:13:25;;;;;;;8.45;3.10;;;;;;;30.17;36.36;101767.31;143721;613;47016;-71
2022/09/07 09:16:28;;;;;;;5.55;2.70;;;;;;;30.32;37.38;101763.41;143726;592;47007;-71
2022/09/07 09:19:49;;;;;;;8.65;3.10;;;;;;;30.51;38.25;101760.53;143722;602;47012;-71
2022/09/07 09:22:17;;;;;;;7.68;2.72;;;;;;;30.17;36.41;101765.34;143720;594;47006;-71
2022/09/07 09:24:50;;;;;;;7.82;2.87;;;;;;;29.86;37.08;101756.78;143717;603;47008;-73
2022/09/07 09:27:17;;;;;;;4.87;3.20;;;;;;;29.60;37.20;101760.00;143723;609;47012;-70
2022/09/07 09:29:43;;;;;;;2.65;2.22;;;;;;;29.48;37.22;101747.44;143720;642;47012;-72
2022/09/07 09:32:40;;;;;;;3.60;2.45;;;;;;;29.39;37.98;101742.94;143725;660;47006;-71
2022/09/07 09:35:33;;;;;;;5.82;2.50;;;;;;;29.35;37.26;101748.22;143720;577;47008;-72
2022/09/07 09:38:02;;;;;;;3.53;2.42;;;;;;;29.11;37.32;101735.31;143724;641;47006;-71
2022/09/07 09:40:36;;;;;;;6.15;3.03;;;;;;;28.74;37.72;101743.31;143723;572;47010;-72
2022/09/07 09:43:06;;;;;;;4.70;2.85;;;;;;;28.64;37.44;101735.13;143721;652;48006;-71
2022/09/07 09:45:37;;;;;;;5.82;2.65;;;;;;;28.83;37.84;101740.69;143721;586;47008;-71
2022/09/07 09:48:10;;;;;;;4.40;2.78;;;;;;;28.78;37.29;101732.47;143722;588;47569;-71
2022/09/07 09:50:41;;;;;;;4.68;3.10;;;;;;;28.95;36.60;101731.13;143719;566;47012;-71
2022/09/07 09:53:42;;;;;;;3.00;2.67;;;;;;;29.16;35.76;101737.19;143723;575;47004;-71
2022/09/07 09:56:09;;;;;;;4.10;2.65;;;;;;;29.07;35.02;101730.66;143719;604;47008;-72
2022/09/07 09:58:39;;;;;;;4.82;2.60;;;;;;;29.16;35.56;101728.87;143726;588;47012;-72
2022/09/07 10:01:31;;;;;;;3.60;2.78;;;;;;;29.21;35.43;101720.50;143722;589;47006;-72
2022/09/07 10:04:18;;;;;;;4.35;2.60;;;;;;;29.53;35.77;101729.97;143724;601;47014;-71
2022/09/07 10:07:11;;;;;;;5.25;3.10;;;;;;;29.71;33.83;101719.94;143717;586;47017;-72
2022/09/07 10:09:47;;;;;;;6.45;2.95;;;;;;;29.84;33.94;101723.84;143728;613;47012;-71
2022/09/07 10:12:45;;;;;;;5.05;2.75;;;;;;;29.98;34.44;101712.00;143719;584;47012;-71
2022/09/07 10:15:34;;;;;;;4.07;2.87;;;;;;;30.12;34.32;101712.00;143724;582;47010;-70
2022/09/07 10:18:04;;;;;;;4.57;3.03;;;;;;;30.23;34.66;101707.87;143718;681;48008;-71
2022/09/07 10:20:36;;;;;;;5.25;3.00;;;;;;;30.10;35.77;101706.75;143727;589;47012;-71
