Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:21;;;;;;;0.30;0.30;;;;;;;19.24;100.00;97177.16;29394;196;64004;-63
2023/08/13 00:00:52;;;;;;;0.20;0.20;;;;;;;19.24;100.00;97168.91;29395;234;63009;-56
2023/08/13 00:01:23;;;;;;;0.30;0.30;;;;;;;19.25;100.00;97177.97;29395;252;63004;-63
2023/08/13 00:01:56;;;;;;;0.30;0.30;;;;;;;19.25;100.00;97180.72;29394;225;64009;-64
2023/08/13 00:02:28;;;;;;;0.30;0.30;;;;;;;19.24;100.00;97179.13;29395;284;63004;-63
2023/08/13 00:03:03;;;;;;;0.30;0.30;;;;;;;19.23;100.00;97185.75;29395;217;63008;-64
2023/08/13 00:03:34;;;;;;;0.30;0.30;;;;;;;19.23;100.00;97183.81;29395;226;63009;-62
2023/08/13 00:04:09;;;;;;;0.25;0.25;;;;;;;19.22;100.00;97182.22;29394;217;64008;-63
2023/08/13 00:04:45;;;;;;;0.30;0.30;;;;;;;19.21;100.00;97186.09;29395;276;63005;-65
2023/08/13 00:05:16;;;;;;;0.30;0.30;;;;;;;19.20;100.00;97176.25;29395;220;63019;-61
2023/08/13 00:05:47;;;;;;;0.30;0.30;;;;;;;19.20;100.00;97179.00;29395;213;63005;-64
2023/08/13 00:06:19;;;;;;;0.30;0.30;;;;;;;19.18;100.00;97181.28;29395;227;63009;-62
2023/08/13 00:06:51;;;;;;;0.30;0.30;;;;;;;19.18;100.00;97178.53;29395;218;63005;-64
2023/08/13 00:07:22;;;;;;;0.30;0.30;;;;;;;19.17;100.00;97176.94;29395;209;63016;-63
2023/08/13 00:07:53;;;;;;;0.30;0.30;;;;;;;19.16;100.00;97178.06;29395;211;63004;-63
2023/08/13 00:08:25;;;;;;;0.30;0.30;;;;;;;19.16;100.00;97172.56;29394;225;64009;-65
2023/08/13 00:08:56;;;;;;;0.30;0.30;;;;;;;19.14;100.00;97174.84;29395;207;63004;-65
2023/08/13 00:09:28;;;;;;;0.30;0.30;;;;;;;19.14;100.00;97174.84;29395;205;63009;-63
2023/08/13 00:09:59;;;;;;;0.30;0.30;;;;;;;19.13;100.00;97173.25;29395;307;63010;-64
2023/08/13 00:10:30;;;;;;;0.30;0.30;;;;;;;19.12;100.00;97174.41;29394;199;64008;-65
2023/08/13 00:11:11;;;;;;;0.30;0.30;;;;;;;19.10;100.00;97168.44;29395;226;63004;-65
2023/08/13 00:11:42;;;;;;;0.30;0.30;;;;;;;19.10;100.00;97171.19;29417;254;63016;-63
2023/08/13 00:12:14;;;;;;;0.30;0.30;;;;;;;19.09;100.00;97172.31;29395;197;63005;-62
2023/08/13 00:12:46;;;;;;;0.30;0.30;;;;;;;19.08;100.00;97170.72;29395;227;63009;-63
2023/08/13 00:13:18;;;;;;;0.30;0.30;;;;;;;19.08;100.00;97170.72;29394;230;64005;-63
2023/08/13 00:13:49;;;;;;;0.30;0.30;;;;;;;19.07;100.00;97174.59;29395;249;63009;-55
2023/08/13 00:14:20;;;;;;;0.30;0.30;;;;;;;19.07;100.00;97174.59;29395;197;63005;-55
2023/08/13 00:14:52;;;;;;;0.30;0.30;;;;;;;19.05;100.00;97176.94;29395;199;63009;-64
2023/08/13 00:15:27;;;;;;;0.20;0.20;;;;;;;19.05;100.00;97171.41;29395;266;63004;-65
2023/08/13 00:15:58;;;;;;;0.30;0.30;;;;;;;19.03;100.00;97169.00;29395;253;63009;-63
2023/08/13 00:16:30;;;;;;;0.30;0.30;;;;;;;19.02;100.00;97172.91;29395;196;63004;-63
2023/08/13 00:17:04;;;;;;;0.30;0.30;;;;;;;19.03;100.00;97168.22;29394;200;64009;-63
2023/08/13 00:17:40;;;;;;;0.30;0.30;;;;;;;19.03;100.00;97168.22;29394;208;64004;-63
2023/08/13 00:18:11;;;;;;;0.30;0.30;;;;;;;19.01;100.00;97165.78;29395;235;63008;-65
2023/08/13 00:18:43;;;;;;;0.30;0.30;;;;;;;19.01;100.00;97168.53;29395;230;63004;-65
2023/08/13 00:19:15;;;;;;;0.30;0.30;;;;;;;19.00;100.00;97164.19;29395;203;63009;-62
2023/08/13 00:19:46;;;;;;;0.30;0.30;;;;;;;19.00;100.00;97168.88;29395;202;63005;-63
2023/08/13 00:20:18;;;;;;;0.30;0.30;;;;;;;18.99;100.00;97167.28;29395;205;63009;-56
2023/08/13 00:20:49;;;;;;;0.30;0.30;;;;;;;18.99;100.00;97167.28;29395;213;63005;-64
2023/08/13 00:21:21;;;;;;;0.30;0.30;;;;;;;18.97;100.00;97164.88;29395;216;63009;-63
2023/08/13 00:21:52;;;;;;;0.30;0.30;;;;;;;18.98;100.00;97168.41;29394;219;64013;-64
2023/08/13 00:22:23;;;;;;;0.30;0.30;;;;;;;18.96;100.00;97167.97;29395;218;63009;-65
2023/08/13 00:22:54;;;;;;;0.30;0.30;;;;;;;18.96;100.00;97173.47;29395;215;63005;-64
2023/08/13 00:23:26;;;;;;;0.30;0.30;;;;;;;18.94;100.00;97173.78;29395;208;63009;-63
2023/08/13 00:23:57;;;;;;;0.30;0.30;;;;;;;18.93;100.00;97169.44;29395;215;63004;-63
2023/08/13 00:24:29;;;;;;;0.30;0.30;;;;;;;18.93;100.00;97168.63;29395;209;63009;-64
2023/08/13 00:25:00;;;;;;;0.30;0.30;;;;;;;18.92;100.00;97175.28;29395;222;63004;-63
2023/08/13 00:25:32;;;;;;;0.30;0.30;;;;;;;18.92;100.00;97172.53;29395;232;63008;-62
2023/08/13 00:26:03;;;;;;;0.30;0.30;;;;;;;18.91;100.00;97176.41;29394;208;64004;-63
2023/08/13 00:26:36;;;;;;;0.30;0.30;;;;;;;18.90;100.00;97172.87;29395;340;63009;-55
2023/08/13 00:27:08;;;;;;;0.30;0.30;;;;;;;18.91;100.00;97170.91;29394;288;64005;-65
2023/08/13 00:27:39;;;;;;;0.30;0.30;;;;;;;18.90;100.00;97174.81;29395;282;63009;-62
2023/08/13 00:28:10;;;;;;;0.30;0.30;;;;;;;18.90;100.00;97172.06;29395;202;63005;-62
2023/08/13 00:28:42;;;;;;;0.30;0.30;;;;;;;18.88;100.00;97166.91;29395;213;63009;-63
2023/08/13 00:29:14;;;;;;;0.35;0.35;;;;;;;18.88;100.00;97168.84;29395;273;63005;-63
2023/08/13 00:29:45;;;;;;;0.30;0.30;;;;;;;18.89;100.00;97167.69;29395;202;63009;-64
2023/08/13 00:30:18;;;;;;;0.30;0.30;;;;;;;18.88;100.00;97166.91;29395;222;63005;-55
2023/08/13 00:30:49;;;;;;;0.30;0.30;;;;;;;18.89;100.00;97171.25;29395;204;63009;-65
2023/08/13 00:31:21;;;;;;;0.30;0.30;;;;;;;18.89;100.00;97167.69;29395;210;63004;-64
2023/08/13 00:31:54;;;;;;;0.30;0.30;;;;;;;18.89;100.00;97168.50;29395;222;63009;-62
2023/08/13 00:32:26;;;;;;;0.30;0.30;;;;;;;18.90;100.00;97169.31;29394;202;64004;-64
2023/08/13 00:32:57;;;;;;;0.30;0.30;;;;;;;18.90;100.00;97172.06;29395;225;63009;-64
2023/08/13 00:33:29;;;;;;;0.30;0.30;;;;;;;18.90;100.00;97166.56;29395;215;63004;-65
2023/08/13 00:34:01;;;;;;;0.30;0.30;;;;;;;18.88;100.00;97172.41;29395;242;63009;-63
2023/08/13 00:34:32;;;;;;;0.30;0.30;;;;;;;18.88;100.00;97160.59;29395;288;63005;-64
2023/08/13 00:35:06;;;;;;;0.30;0.30;;;;;;;18.88;100.00;97166.09;29395;219;63009;-62
2023/08/13 00:35:37;;;;;;;0.30;0.30;;;;;;;18.87;100.00;97168.03;29395;226;63005;-63
2023/08/13 00:36:09;;;;;;;0.30;0.30;;;;;;;18.87;100.00;97167.25;29395;203;63009;-57
2023/08/13 00:36:40;;;;;;;0.30;0.30;;;;;;;18.84;100.00;97165.16;29394;216;64005;-63
2023/08/13 00:37:16;;;;;;;0.30;0.30;;;;;;;18.86;100.00;97171.13;29395;209;63009;-62
2023/08/13 00:37:48;;;;;;;0.30;0.30;;;;;;;18.87;100.00;97170.78;29395;197;63005;-56
2023/08/13 00:38:19;;;;;;;0.30;0.30;;;;;;;18.87;100.00;97164.50;29395;244;63009;-63
2023/08/13 00:38:53;;;;;;;0.30;0.30;;;;;;;18.88;100.00;97163.34;29395;230;63004;-63
2023/08/13 00:39:25;;;;;;;0.30;0.30;;;;;;;18.87;100.00;97175.50;29395;248;63009;-61
2023/08/13 00:39:56;;;;;;;0.30;0.30;;;;;;;18.87;100.00;97170.00;29394;196;64004;-64
2023/08/13 00:40:28;;;;;;;0.30;0.30;;;;;;;18.87;100.00;97167.25;29395;219;63009;-62
2023/08/13 00:40:59;;;;;;;0.30;0.30;;;;;;;18.89;100.00;97167.69;29394;249;64004;-64
2023/08/13 00:41:31;;;;;;;0.40;0.40;;;;;;;18.88;100.00;97168.84;29394;248;64009;-64
2023/08/13 00:42:03;;;;;;;0.30;0.30;;;;;;;18.88;100.00;97171.59;29395;215;63005;-55
2023/08/13 00:42:34;;;;;;;0.30;0.30;;;;;;;18.89;100.00;97167.69;29395;214;63005;-62
2023/08/13 00:43:07;;;;;;;0.30;0.30;;;;;;;18.88;100.00;97158.66;29395;197;63005;-63
2023/08/13 00:43:40;;;;;;;0.30;0.30;;;;;;;18.88;100.00;97166.91;29394;250;64009;-63
2023/08/13 00:44:11;;;;;;;0.30;0.30;;;;;;;18.89;100.00;97167.69;29395;279;63005;-61
2023/08/13 00:44:43;;;;;;;0.30;0.30;;;;;;;18.89;100.00;97174.00;29395;257;63015;-63
2023/08/13 00:45:14;;;;;;;0.30;0.30;;;;;;;18.90;100.00;97169.31;29395;298;63005;-61
2023/08/13 00:45:49;;;;;;;0.30;0.30;;;;;;;18.90;100.00;97163.81;29394;202;64009;-63
2023/08/13 00:46:24;;;;;;;0.30;0.30;;;;;;;18.89;100.00;97176.75;29395;198;63004;-63
2023/08/13 00:46:58;;;;;;;0.30;0.30;;;;;;;18.90;100.00;97174.81;29395;244;63009;-63
2023/08/13 00:47:30;;;;;;;0.30;0.30;;;;;;;18.90;100.00;97169.31;29394;220;64017;-62
2023/08/13 00:48:09;;;;;;;0.30;0.30;;;;;;;18.90;100.00;97174.81;29395;215;63008;-64
2023/08/13 00:48:41;;;;;;;0.30;0.30;;;;;;;18.89;100.00;97174.00;29394;205;63995;-62
2023/08/13 00:49:15;;;;;;;0.30;0.30;;;;;;;18.88;100.00;97169.66;29395;213;63009;-64
2023/08/13 00:49:53;;;;;;;0.30;0.30;;;;;;;18.89;100.00;97173.19;29395;214;63005;-64
2023/08/13 00:50:25;;;;;;;0.30;0.30;;;;;;;18.88;100.00;97168.84;29395;203;63009;-62
2023/08/13 00:50:56;;;;;;;0.30;0.30;;;;;;;18.87;100.00;97170.78;29395;210;63010;-62
2023/08/13 00:51:29;;;;;;;0.30;0.30;;;;;;;18.88;100.00;97174.34;29394;236;64009;-63
2023/08/13 00:52:01;;;;;;;0.30;0.30;;;;;;;18.88;100.00;97169.66;29395;204;63005;-61
2023/08/13 00:52:33;;;;;;;0.30;0.30;;;;;;;18.88;100.00;97171.59;29395;197;63009;-64
2023/08/13 00:53:06;;;;;;;0.30;0.30;;;;;;;18.89;100.00;97174.00;29395;202;63005;-63
2023/08/13 00:53:48;;;;;;;0.30;0.30;;;;;;;18.88;100.00;97177.09;29395;226;63009;-62
2023/08/13 00:54:21;;;;;;;0.30;0.30;;;;;;;18.88;100.00;97171.59;29394;206;64004;-64
2023/08/13 00:54:54;;;;;;;0.30;0.30;;;;;;;18.88;100.00;97177.91;29395;221;63009;-56
2023/08/13 00:55:27;;;;;;;0.30;0.30;;;;;;;18.87;100.00;97181.00;29395;197;63004;-62
2023/08/13 00:55:59;;;;;;;0.30;0.30;;;;;;;18.86;100.00;97179.38;29395;306;63008;-56
2023/08/13 00:56:31;;;;;;;0.30;0.30;;;;;;;18.86;100.00;97169.19;29394;309;64005;-62
2023/08/13 00:57:03;;;;;;;0.30;0.30;;;;;;;18.86;100.00;97180.19;29395;211;63009;-56
2023/08/13 00:57:36;;;;;;;0.30;0.30;;;;;;;18.87;100.00;97181.00;29394;202;64005;-62
2023/08/13 00:58:08;;;;;;;0.30;0.30;;;;;;;18.88;100.00;97174.34;29395;240;63027;-56
2023/08/13 00:58:40;;;;;;;0.30;0.30;;;;;;;18.86;100.00;97174.69;29395;202;63005;-64
2023/08/13 00:59:12;;;;;;;0.30;0.30;;;;;;;18.86;100.00;97168.38;29395;230;63009;-62
2023/08/13 00:59:44;;;;;;;0.30;0.30;;;;;;;18.86;100.00;97174.69;29394;197;64005;-62
2023/08/13 01:00:16;;;;;;;0.30;0.30;;;;;;;18.85;100.00;97172.28;29394;202;64009;-62
2023/08/13 01:00:48;;;;;;;0.30;0.30;;;;;;;18.86;100.00;97173.87;29395;245;63004;-63
2023/08/13 01:01:21;;;;;;;0.30;0.30;;;;;;;18.85;100.00;97175.03;29395;272;63009;-64
2023/08/13 01:01:53;;;;;;;0.30;0.30;;;;;;;18.85;100.00;97172.28;29395;272;63004;-62
2023/08/13 01:02:25;;;;;;;0.30;0.30;;;;;;;18.84;100.00;97176.16;29395;257;63009;-62
2023/08/13 01:02:57;;;;;;;0.30;0.30;;;;;;;18.84;100.00;97176.16;29395;219;63004;-65
2023/08/13 01:03:29;;;;;;;0.30;0.30;;;;;;;18.85;100.00;97172.28;29395;209;63008;-64
2023/08/13 01:04:00;;;;;;;0.30;0.30;;;;;;;18.83;100.00;97171.81;29395;223;63004;-61
2023/08/13 01:04:32;;;;;;;0.30;0.30;;;;;;;18.84;100.00;97173.41;29395;228;63009;-63
2023/08/13 01:05:05;;;;;;;0.30;0.30;;;;;;;18.82;100.00;97173.75;29394;242;64005;-64
2023/08/13 01:05:49;;;;;;;0.30;0.30;;;;;;;18.82;100.00;97172.94;29395;203;63009;-63
2023/08/13 01:06:43;;;;;;;0.30;0.30;;;;;;;18.81;100.00;97169.41;29395;258;63005;-62
2023/08/13 01:07:33;;;;;;;0.30;0.30;;;;;;;18.80;100.00;97169.72;29395;197;63009;-62
2023/08/13 01:08:17;;;;;;;0.30;0.30;;;;;;;18.80;100.00;97164.25;29416;239;64004;-62
2023/08/13 01:09:21;;;;;;;0.32;0.32;;;;;;;18.80;100.00;97169.72;29395;222;63009;-64
2023/08/13 01:10:18;;;;;;;0.30;0.30;;;;;;;18.79;100.00;97168.13;29395;215;63004;-56
2023/08/13 01:11:01;;;;;;;0.30;0.30;;;;;;;18.79;100.00;97166.19;29395;196;63024;-64
2023/08/13 01:12:13;;;;;;;0.30;0.30;;;;;;;18.80;100.00;97169.72;29394;216;64004;-63
2023/08/13 01:13:22;;;;;;;0.40;0.40;;;;;;;18.79;100.00;97168.94;29417;221;63009;-63
2023/08/13 01:14:11;;;;;;;0.30;0.30;;;;;;;18.78;100.00;97172.81;29395;303;64005;-62
2023/08/13 01:15:15;;;;;;;0.30;0.30;;;;;;;18.77;100.00;97165.72;29396;303;63009;-63
2023/08/13 01:15:48;;;;;;;0.30;0.30;;;;;;;18.78;100.00;97161.03;29396;291;63004;-55
2023/08/13 01:16:21;;;;;;;0.30;0.30;;;;;;;18.77;100.00;97164.91;29396;202;63004;-61
2023/08/13 01:16:55;;;;;;;0.30;0.30;;;;;;;18.75;100.00;97166.06;29396;202;63004;-63
2023/08/13 01:17:29;;;;;;;0.40;0.40;;;;;;;18.76;100.00;97164.09;29396;217;63007;-62
2023/08/13 01:18:01;;;;;;;0.40;0.40;;;;;;;18.77;100.00;97159.41;29396;196;63011;-63
2023/08/13 01:18:35;;;;;;;0.30;0.30;;;;;;;18.77;100.00;97164.91;29395;198;64009;-64
2023/08/13 01:19:08;;;;;;;0.30;0.30;;;;;;;18.76;100.00;97166.84;29396;239;63005;-55
2023/08/13 01:19:40;;;;;;;0.30;0.30;;;;;;;18.76;100.00;97164.09;29396;218;63009;-57
2023/08/13 01:20:12;;;;;;;0.30;0.30;;;;;;;18.77;100.00;97164.91;29396;231;63005;-63
2023/08/13 01:20:45;;;;;;;0.30;0.30;;;;;;;18.77;100.00;97170.41;29395;281;64009;-63
2023/08/13 01:21:17;;;;;;;0.30;0.30;;;;;;;18.77;100.00;97170.41;29396;222;63005;-63
2023/08/13 01:21:48;;;;;;;0.30;0.30;;;;;;;18.77;100.00;97175.91;29396;197;63009;-63
2023/08/13 01:22:28;;;;;;;0.30;0.30;;;;;;;18.75;100.00;97174.31;29396;218;63005;-63
2023/08/13 01:23:04;;;;;;;0.40;0.40;;;;;;;18.74;100.00;97167.19;29396;306;63009;-55
2023/08/13 01:23:36;;;;;;;0.30;0.30;;;;;;;18.77;100.00;97173.16;29395;239;64004;-63
2023/08/13 01:24:09;;;;;;;0.30;0.30;;;;;;;18.77;100.00;97173.16;29396;218;63009;-54
2023/08/13 01:24:41;;;;;;;0.30;0.30;;;;;;;18.75;100.00;97174.31;29396;295;63004;-63
2023/08/13 01:25:17;;;;;;;0.30;0.30;;;;;;;18.77;100.00;97178.66;29396;199;63008;-64
2023/08/13 01:25:57;;;;;;;0.30;0.30;;;;;;;18.77;100.00;97175.91;29396;210;63018;-64
2023/08/13 01:27:10;;;;;;;0.30;0.30;;;;;;;18.77;100.00;97170.41;29395;263;64009;-64
2023/08/13 01:27:55;;;;;;;0.30;0.30;;;;;;;18.78;100.00;97172.03;29396;226;63005;-62
2023/08/13 01:28:43;;;;;;;0.30;0.30;;;;;;;18.77;100.00;97176.72;29396;196;63009;-64
2023/08/13 01:29:30;;;;;;;0.30;0.30;;;;;;;18.78;100.00;97174.75;29396;320;63009;-62
2023/08/13 01:30:13;;;;;;;0.30;0.30;;;;;;;18.78;100.00;97174.75;29396;245;63018;-62
2023/08/13 01:30:48;;;;;;;0.35;0.35;;;;;;;18.78;100.00;97172.03;29396;222;63004;-64
2023/08/13 01:31:28;;;;;;;0.30;0.30;;;;;;;18.78;100.00;97172.03;29396;241;63009;-64
2023/08/13 01:32:02;;;;;;;0.30;0.30;;;;;;;18.78;100.00;97172.03;29395;229;64004;-63
2023/08/13 01:32:39;;;;;;;0.30;0.30;;;;;;;18.78;100.00;97175.56;29396;268;63008;-62
2023/08/13 01:33:16;;;;;;;0.30;0.30;;;;;;;18.79;100.00;97173.63;29396;204;63008;-62
2023/08/13 01:33:50;;;;;;;0.30;0.30;;;;;;;18.79;100.00;97168.13;29396;221;63009;-63
2023/08/13 01:34:22;;;;;;;0.30;0.30;;;;;;;18.79;100.00;97173.63;29396;237;63005;-62
2023/08/13 01:34:55;;;;;;;0.30;0.30;;;;;;;18.78;100.00;97167.31;29396;199;63016;-63
2023/08/13 01:35:28;;;;;;;0.30;0.30;;;;;;;18.79;100.00;97170.88;29396;203;63005;-64
2023/08/13 01:36:04;;;;;;;0.30;0.30;;;;;;;18.79;100.00;97168.13;29396;232;63009;-63
2023/08/13 01:36:43;;;;;;;0.30;0.30;;;;;;;18.80;100.00;97176.03;29396;231;63005;-56
2023/08/13 01:37:19;;;;;;;0.30;0.30;;;;;;;18.79;100.00;97168.13;29395;198;64009;-56
2023/08/13 01:37:51;;;;;;;0.30;0.30;;;;;;;18.80;100.00;97175.22;29395;202;64004;-64
2023/08/13 01:38:25;;;;;;;0.30;0.30;;;;;;;18.79;100.00;97168.94;29396;218;63009;-62
2023/08/13 01:38:59;;;;;;;0.30;0.30;;;;;;;18.78;100.00;97172.03;29395;227;64004;-63
2023/08/13 01:39:31;;;;;;;0.30;0.30;;;;;;;18.78;100.00;97167.31;29396;246;63009;-62
2023/08/13 01:40:03;;;;;;;0.40;0.40;;;;;;;18.78;100.00;97175.56;29396;212;63004;-62
2023/08/13 01:40:35;;;;;;;0.30;0.30;;;;;;;18.78;100.00;97172.03;29396;216;63008;-63
2023/08/13 01:41:07;;;;;;;0.30;0.30;;;;;;;18.78;100.00;97177.50;29395;202;64005;-63
2023/08/13 01:41:52;;;;;;;0.30;0.30;;;;;;;18.77;100.00;97176.72;29396;239;63023;-55
2023/08/13 01:42:24;;;;;;;0.30;0.30;;;;;;;18.78;100.00;97172.03;29396;290;63005;-62
2023/08/13 01:42:56;;;;;;;0.30;0.30;;;;;;;18.78;100.00;97166.53;29396;283;63009;-56
2023/08/13 01:43:28;;;;;;;0.30;0.30;;;;;;;18.77;100.00;97167.66;29395;307;64005;-63
2023/08/13 01:44:01;;;;;;;0.30;0.30;;;;;;;18.77;100.00;97171.22;29396;211;63009;-64
2023/08/13 01:44:32;;;;;;;0.30;0.30;;;;;;;18.77;100.00;97164.91;29396;226;63005;-63
2023/08/13 01:45:05;;;;;;;0.30;0.30;;;;;;;18.77;100.00;97160.22;29396;215;63009;-63
2023/08/13 01:45:36;;;;;;;0.30;0.30;;;;;;;18.77;100.00;97154.72;29396;202;63004;-63
2023/08/13 01:46:07;;;;;;;0.30;0.30;;;;;;;18.79;100.00;97162.62;29396;206;63009;-64
2023/08/13 01:46:40;;;;;;;0.30;0.30;;;;;;;18.78;100.00;97161.03;29396;270;63004;-55
2023/08/13 01:47:12;;;;;;;0.30;0.30;;;;;;;18.77;100.00;97159.41;29396;226;63009;-63
2023/08/13 01:47:44;;;;;;;0.40;0.40;;;;;;;18.79;100.00;97162.62;29396;221;63004;-64
2023/08/13 01:48:16;;;;;;;0.30;0.30;;;;;;;18.79;100.00;97157.13;29396;282;63008;-62
2023/08/13 01:48:47;;;;;;;0.30;0.30;;;;;;;18.79;100.00;97162.62;29395;245;64005;-61
2023/08/13 01:49:19;;;;;;;0.30;0.30;;;;;;;18.78;100.00;97161.03;29396;246;63009;-64
2023/08/13 01:49:59;;;;;;;0.30;0.30;;;;;;;18.78;100.00;97161.03;29396;219;63005;-62
2023/08/13 01:50:31;;;;;;;0.30;0.30;;;;;;;18.79;100.00;97157.13;29418;307;63005;-62
2023/08/13 01:51:03;;;;;;;0.30;0.30;;;;;;;18.79;100.00;97157.13;29396;202;63005;-55
2023/08/13 01:51:34;;;;;;;0.37;0.37;;;;;;;18.81;100.00;97165.84;29396;224;63009;-64
2023/08/13 01:52:06;;;;;;;0.30;0.30;;;;;;;18.77;100.00;97156.66;29396;268;63005;-64
2023/08/13 01:52:37;;;;;;;0.40;0.40;;;;;;;18.78;100.00;97161.03;29396;203;63009;-65
2023/08/13 01:53:08;;;;;;;0.30;0.30;;;;;;;18.79;100.00;97171.69;29396;202;63004;-64
2023/08/13 01:53:39;;;;;;;0.30;0.30;;;;;;;18.79;100.00;97168.13;29396;290;63009;-56
2023/08/13 01:54:11;;;;;;;0.30;0.30;;;;;;;18.80;100.00;97169.72;29395;231;64004;-65
2023/08/13 01:54:42;;;;;;;0.30;0.30;;;;;;;18.80;100.00;97165.03;29396;224;63009;-56
2023/08/13 01:55:17;;;;;;;0.30;0.30;;;;;;;18.81;100.00;97171.34;29396;227;63004;-63
2023/08/13 01:55:49;;;;;;;0.30;0.30;;;;;;;18.80;100.00;97164.25;29396;268;63014;-64
2023/08/13 01:56:23;;;;;;;0.30;0.30;;;;;;;18.82;100.00;97172.94;29396;224;63005;-62
2023/08/13 01:56:55;;;;;;;0.30;0.30;;;;;;;18.79;100.00;97168.94;29396;204;63023;-63
2023/08/13 01:57:27;;;;;;;0.30;0.30;;;;;;;18.79;100.00;97168.94;29397;225;63005;-55
2023/08/13 01:57:58;;;;;;;0.40;0.40;;;;;;;18.78;100.00;97172.03;29397;204;63009;-64
2023/08/13 01:58:30;;;;;;;0.30;0.30;;;;;;;18.78;100.00;97170.06;29397;210;63005;-55
2023/08/13 01:59:01;;;;;;;0.30;0.30;;;;;;;18.76;100.00;97175.09;29397;215;63005;-63
2023/08/13 01:59:33;;;;;;;0.30;0.30;;;;;;;18.75;100.00;97179.78;29396;197;64005;-64
2023/08/13 02:00:07;;;;;;;0.30;0.30;;;;;;;18.74;100.00;97175.44;29397;203;63009;-63
2023/08/13 02:00:38;;;;;;;0.30;0.30;;;;;;;18.73;100.00;97173.84;29397;206;63004;-63
2023/08/13 02:01:11;;;;;;;0.30;0.30;;;;;;;18.73;100.00;97182.09;29397;224;63009;-56
2023/08/13 02:01:43;;;;;;;0.30;0.30;;;;;;;18.71;100.00;97186.34;29396;284;64004;-64
2023/08/13 02:02:16;;;;;;;0.30;0.30;;;;;;;18.69;100.00;97175.69;29397;198;63009;-64
2023/08/13 02:02:47;;;;;;;0.30;0.30;;;;;;;18.67;100.00;97172.47;29397;235;63004;-64
2023/08/13 02:03:18;;;;;;;0.30;0.30;;;;;;;18.66;100.00;97181.84;29397;218;63008;-56
2023/08/13 02:03:50;;;;;;;0.30;0.30;;;;;;;18.66;100.00;97181.84;29397;205;63005;-63
2023/08/13 02:04:22;;;;;;;0.40;0.40;;;;;;;18.65;100.00;97174.75;29396;285;64009;-62
2023/08/13 02:04:54;;;;;;;0.40;0.40;;;;;;;18.64;100.00;97178.63;29397;282;63005;-56
2023/08/13 02:05:25;;;;;;;0.30;0.30;;;;;;;18.64;100.00;97170.38;29397;233;63017;-55
2023/08/13 02:05:57;;;;;;;0.30;0.30;;;;;;;18.63;100.00;97179.78;29396;237;64005;-63
2023/08/13 02:06:32;;;;;;;0.30;0.30;;;;;;;18.63;100.00;97179.78;29397;320;63009;-56
2023/08/13 02:07:04;;;;;;;0.32;0.32;;;;;;;18.62;100.00;97180.91;29397;198;63004;-64
2023/08/13 02:07:36;;;;;;;0.30;0.30;;;;;;;18.62;100.00;97185.59;29397;203;63009;-62
2023/08/13 02:08:07;;;;;;;0.30;0.30;;;;;;;18.62;100.00;97180.09;29397;198;63004;-63
2023/08/13 02:08:39;;;;;;;0.30;0.30;;;;;;;18.62;100.00;97180.91;29397;255;63009;-55
2023/08/13 02:09:10;;;;;;;0.30;0.30;;;;;;;18.62;100.00;97180.91;29397;219;63004;-62
2023/08/13 02:09:42;;;;;;;0.30;0.30;;;;;;;18.61;100.00;97184.00;29397;362;63008;-55
2023/08/13 02:10:13;;;;;;;0.30;0.30;;;;;;;18.61;100.00;97184.81;29396;224;63004;-64
2023/08/13 02:10:45;;;;;;;0.30;0.30;;;;;;;18.61;100.00;97179.31;29395;273;64009;-64
2023/08/13 02:11:17;;;;;;;0.30;0.30;;;;;;;18.61;100.00;97184.81;29397;216;63005;-55
2023/08/13 02:11:48;;;;;;;0.30;0.30;;;;;;;18.61;100.00;97184.00;29396;273;63019;-64
2023/08/13 02:12:20;;;;;;;0.30;0.30;;;;;;;18.61;100.00;97178.50;29395;270;64005;-63
2023/08/13 02:12:51;;;;;;;0.40;0.40;;;;;;;18.59;100.00;97176.06;29397;225;63009;-62
2023/08/13 02:13:22;;;;;;;0.30;0.30;;;;;;;18.60;100.00;97176.91;29396;242;63005;-56
2023/08/13 02:13:54;;;;;;;0.30;0.30;;;;;;;18.58;100.00;97174.44;29396;277;63009;-54
2023/08/13 02:14:27;;;;;;;0.30;0.30;;;;;;;18.58;100.00;97173.66;29396;207;63005;-64
2023/08/13 02:14:59;;;;;;;0.30;0.30;;;;;;;18.57;100.00;97175.59;29396;199;63009;-56
2023/08/13 02:15:30;;;;;;;0.30;0.30;;;;;;;18.57;100.00;97175.59;29396;207;63004;-64
2023/08/13 02:16:08;;;;;;;0.40;0.40;;;;;;;18.58;100.00;97176.41;29396;308;63009;-63
2023/08/13 02:16:40;;;;;;;0.30;0.30;;;;;;;18.58;100.00;97173.66;29396;271;63004;-55
2023/08/13 02:17:14;;;;;;;0.30;0.30;;;;;;;18.57;100.00;97172.84;29396;257;63008;-64
2023/08/13 02:17:46;;;;;;;0.30;0.30;;;;;;;18.57;100.00;97170.09;29395;211;64004;-63
