Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:29;;;;;;;2.72;2.00;;;;;;;30.77;84.54;101277.47;143726;610;47002;-72
2023/08/13 00:02:55;;;;;;;2.17;1.75;;;;;;;30.81;87.21;101273.72;143725;623;47011;-73
2023/08/13 00:05:22;;;;;;;2.55;2.35;;;;;;;30.74;87.08;101267.03;143721;568;47004;-72
2023/08/13 00:07:48;;;;;;;3.05;2.00;;;;;;;30.75;88.41;101272.25;143725;619;47006;-72
2023/08/13 00:10:15;;;;;;;2.97;2.20;;;;;;;30.77;89.60;101281.06;143724;582;47002;-73
2023/08/13 00:12:41;;;;;;;2.80;2.33;;;;;;;30.68;91.16;101283.84;143725;608;47010;-71
2023/08/13 00:15:10;;;;;;;3.60;1.85;;;;;;;30.74;91.12;101276.16;143722;633;47005;-71
2023/08/13 00:17:36;;;;;;;2.72;2.00;;;;;;;30.76;90.87;101276.66;143725;573;46006;-72
2023/08/13 00:20:05;;;;;;;4.35;2.03;;;;;;;30.66;92.72;101266.69;143727;605;47004;-72
2023/08/13 00:22:32;;;;;;;2.60;1.98;;;;;;;30.64;92.87;101265.38;143724;709;47009;-71
2023/08/13 00:24:58;;;;;;;3.22;2.37;;;;;;;30.61;92.39;101258.53;143722;591;47004;-72
2023/08/13 00:27:24;;;;;;;5.03;2.22;;;;;;;30.57;91.49;101263.06;143725;618;47006;-72
2023/08/13 00:29:51;;;;;;;4.25;2.00;;;;;;;30.61;90.04;101277.94;143718;591;48006;-71
2023/08/13 00:32:17;;;;;;;5.05;2.10;;;;;;;30.68;93.03;101275.50;143727;577;46008;-72
2023/08/13 00:34:43;;;;;;;3.80;2.10;;;;;;;30.70;91.55;101266.84;143722;605;47004;-72
2023/08/13 00:37:10;;;;;;;5.43;2.10;;;;;;;30.73;92.34;101254.28;143726;689;47006;-72
2023/08/13 00:39:36;;;;;;;3.55;2.22;;;;;;;30.69;91.08;101266.06;143726;592;47002;-73
2023/08/13 00:42:03;;;;;;;4.97;2.28;;;;;;;30.68;94.12;101271.91;143725;579;46010;-72
2023/08/13 00:44:30;;;;;;;3.58;2.20;;;;;;;30.68;93.49;101269.12;143722;595;48004;-72
2023/08/13 00:46:56;;;;;;;3.92;2.08;;;;;;;30.63;92.71;101266.50;143726;572;47006;-72
2023/08/13 00:49:24;;;;;;;3.58;2.22;;;;;;;30.65;95.42;101275.31;143725;598;47002;-73
2023/08/13 00:51:50;;;;;;;2.83;2.20;;;;;;;30.68;93.72;101285.78;143726;572;47008;-72
2023/08/13 00:54:17;;;;;;;3.97;2.30;;;;;;;30.60;93.50;101258.84;143722;585;47004;-72
2023/08/13 00:56:46;;;;;;;2.78;2.25;;;;;;;30.57;94.28;101251.97;143724;601;46930;-72
2023/08/13 00:59:14;;;;;;;3.17;2.08;;;;;;;30.51;95.59;101253.25;143720;620;51002;-72
2023/08/13 01:01:41;;;;;;;6.87;3.00;;;;;;;30.35;97.50;101250.09;143726;604;47009;-72
2023/08/13 01:04:07;;;;;;;4.32;2.72;;;;;;;30.38;97.72;101263.31;143724;612;47008;-72
2023/08/13 01:06:50;;;;;;;2.90;2.28;;;;;;;30.47;97.72;101266.94;143725;588;46007;-72
2023/08/13 01:09:55;;;;;;;6.35;2.50;;;;;;;30.60;96.50;101262.44;143725;573;47002;-71
2023/08/13 01:12:48;;;;;;;6.75;2.65;;;;;;;30.63;96.93;101272.06;143724;567;47004;-72
2023/08/13 01:15:24;;;;;;;3.97;2.50;;;;;;;30.63;96.63;101266.50;143723;596;47004;-72
2023/08/13 01:17:52;;;;;;;4.35;2.05;;;;;;;30.58;96.24;101250.03;143726;659;46006;-72
2023/08/13 01:20:24;;;;;;;3.33;2.60;;;;;;;30.57;95.66;101249.22;143727;567;47002;-72
2023/08/13 01:22:50;;;;;;;6.20;2.33;;;;;;;30.58;95.69;101256.38;143724;586;47009;-72
2023/08/13 01:25:18;;;;;;;4.55;2.40;;;;;;;30.61;96.24;101257.72;143723;569;47004;-72
2023/08/13 01:28:21;;;;;;;3.92;2.58;;;;;;;30.48;93.44;101251.13;143725;566;46006;-72
2023/08/13 01:31:17;;;;;;;3.83;2.40;;;;;;;30.56;93.13;101269.75;143728;651;47000;-72
2023/08/13 01:33:47;;;;;;;4.20;2.50;;;;;;;30.59;94.04;101269.12;143720;592;47997;-70
2023/08/13 01:36:16;;;;;;;3.40;2.75;;;;;;;30.60;95.42;101259.66;143724;599;47004;-73
2023/08/13 01:38:44;;;;;;;4.03;2.40;;;;;;;30.61;94.98;101257.72;143724;591;47006;-70
2023/08/13 01:41:10;;;;;;;4.35;2.10;;;;;;;30.62;94.84;101262.12;143726;612;47004;-72
2023/08/13 01:43:36;;;;;;;9.30;3.30;;;;;;;30.59;97.25;101263.56;143718;589;47928;-73
2023/08/13 01:46:02;;;;;;;6.03;2.87;;;;;;;30.65;97.48;101273.38;143722;760;47004;-72
2023/08/13 01:48:29;;;;;;;5.03;2.60;;;;;;;30.65;98.23;101258.69;143726;579;47006;-72
2023/08/13 01:50:55;;;;;;;7.10;2.62;;;;;;;30.58;98.01;101252.81;143725;581;47004;-73
2023/08/13 01:53:21;;;;;;;4.22;2.62;;;;;;;30.54;97.30;101261.75;143727;607;46011;-73
2023/08/13 01:55:48;;;;;;;5.97;2.78;;;;;;;30.55;96.64;101271.72;143723;652;47004;-72
2023/08/13 01:58:14;;;;;;;5.70;2.70;;;;;;;30.53;97.03;101273.97;143726;589;47006;-72
2023/08/13 02:00:40;;;;;;;3.03;2.22;;;;;;;30.57;96.53;101278.91;143726;597;47002;-72
2023/08/13 02:03:07;;;;;;;4.15;2.83;;;;;;;30.58;99.17;101294.41;143725;572;47008;-72
2023/08/13 02:05:33;;;;;;;4.60;2.60;;;;;;;30.54;88.20;101267.28;143722;566;47004;-73
2023/08/13 02:07:59;;;;;;;4.05;2.25;;;;;;;30.62;76.84;101276.78;143726;610;47005;-73
2023/08/13 02:10:26;;;;;;;4.43;2.47;;;;;;;30.69;65.66;101266.06;143726;600;47002;-72
2023/08/13 02:12:52;;;;;;;5.07;2.53;;;;;;;30.77;62.63;101272.75;143725;607;47008;-72
2023/08/13 02:15:18;;;;;;;4.15;2.45;;;;;;;30.68;61.80;101274.69;143724;609;47004;-72
2023/08/13 02:17:45;;;;;;;2.97;2.47;;;;;;;30.78;62.83;101268.00;143725;620;46006;-73
2023/08/13 02:20:12;;;;;;;3.65;2.28;;;;;;;30.95;63.68;101276.38;143725;585;47002;-72
2023/08/13 02:22:38;;;;;;;5.32;2.75;;;;;;;30.98;68.46;101275.72;143724;568;47929;-72
2023/08/13 02:25:05;;;;;;;4.12;2.60;;;;;;;30.97;76.37;101290.72;143726;634;46012;-73
2023/08/13 02:27:32;;;;;;;3.70;2.15;;;;;;;30.93;80.16;101283.38;143724;635;47006;-72
2023/08/13 02:29:58;;;;;;;7.05;2.87;;;;;;;30.96;78.27;101285.50;143728;646;46006;-73
2023/08/13 02:32:24;;;;;;;4.55;2.33;;;;;;;30.98;67.25;101284.03;143724;600;47010;-72
2023/08/13 02:34:50;;;;;;;5.28;3.25;;;;;;;30.97;67.65;101278.81;143721;663;47008;-73
2023/08/13 02:37:17;;;;;;;5.53;3.20;;;;;;;30.96;74.09;101288.28;143726;602;46006;-73
2023/08/13 02:39:43;;;;;;;3.92;2.67;;;;;;;30.96;76.02;101285.50;143726;576;46014;-72
2023/08/13 02:42:09;;;;;;;4.95;2.83;;;;;;;30.91;69.58;101280.91;143722;616;47010;-73
2023/08/13 02:44:35;;;;;;;5.18;2.80;;;;;;;30.94;69.33;101288.59;143725;594;47009;-72
2023/08/13 02:47:02;;;;;;;4.70;3.22;;;;;;;30.89;68.02;101296.25;143725;579;46010;-72
2023/08/13 02:49:28;;;;;;;4.18;2.70;;;;;;;30.89;70.15;101299.84;143728;605;46008;-72
2023/08/13 02:51:54;;;;;;;3.67;2.35;;;;;;;31.03;68.60;101298.91;143725;641;46929;-72
2023/08/13 02:54:20;;;;;;;6.57;2.80;;;;;;;31.01;67.58;101301.97;143724;621;46018;-73
2023/08/13 02:56:47;;;;;;;4.60;2.40;;;;;;;31.07;67.56;101305.41;143727;659;46006;-72
2023/08/13 02:59:13;;;;;;;6.55;3.90;;;;;;;31.02;68.47;101302.81;143725;575;47002;-72
2023/08/13 03:01:39;;;;;;;5.75;3.03;;;;;;;30.83;67.16;101312.25;143726;572;47008;-71
2023/08/13 03:04:06;;;;;;;4.75;2.97;;;;;;;30.84;66.57;101317.44;143722;630;47004;-72
2023/08/13 03:06:33;;;;;;;5.57;2.70;;;;;;;30.94;66.88;101327.44;143724;577;46007;-73
2023/08/13 03:08:59;;;;;;;4.12;2.55;;;;;;;30.91;66.61;101322.53;143720;576;49006;-72
2023/08/13 03:11:25;;;;;;;4.05;2.83;;;;;;;31.01;67.52;101321.41;143722;590;47010;-73
2023/08/13 03:13:52;;;;;;;6.68;2.95;;;;;;;31.02;69.94;101325.00;143725;601;46008;-72
2023/08/13 03:16:20;;;;;;;5.37;2.62;;;;;;;30.95;72.59;101319.94;143724;573;47006;-72
2023/08/13 03:18:46;;;;;;;4.60;2.12;;;;;;;30.87;74.66;101327.09;143721;613;47004;-72
2023/08/13 03:21:13;;;;;;;7.05;2.53;;;;;;;30.81;77.24;101320.88;143724;598;47008;-72
2023/08/13 03:23:39;;;;;;;2.80;2.53;;;;;;;30.82;78.50;101318.94;143722;568;47004;-72
2023/08/13 03:26:05;;;;;;;6.57;2.60;;;;;;;30.84;78.47;101316.66;143725;576;47006;-72
2023/08/13 03:28:31;;;;;;;4.97;2.47;;;;;;;30.83;78.21;101318.59;143723;567;47004;-72
2023/08/13 03:31:00;;;;;;;3.55;2.50;;;;;;;30.85;79.84;101318.28;143723;595;47011;-73
2023/08/13 03:33:26;;;;;;;6.07;2.40;;;;;;;30.84;83.70;101320.22;143722;621;47004;-72
2023/08/13 03:35:53;;;;;;;10.70;3.15;;;;;;;30.83;84.22;101321.37;143724;606;47006;-72
2023/08/13 03:38:19;;;;;;;10.57;3.65;;;;;;;30.80;85.63;101318.44;143721;618;47004;-72
2023/08/13 03:40:45;;;;;;;5.00;2.35;;;;;;;30.78;84.98;101321.53;143722;584;47010;-72
2023/08/13 03:43:12;;;;;;;8.10;3.20;;;;;;;30.79;85.41;101314.84;143719;598;47004;-72
2023/08/13 03:45:38;;;;;;;4.32;3.05;;;;;;;30.77;87.18;101314.34;143725;575;46006;-72
2023/08/13 03:48:05;;;;;;;6.82;2.80;;;;;;;30.70;87.50;101317.59;143726;608;47000;-73
2023/08/13 03:50:31;;;;;;;8.23;3.30;;;;;;;30.71;87.99;101310.09;143721;610;47009;-73
2023/08/13 03:52:57;;;;;;;9.75;2.83;;;;;;;30.70;89.72;101314.81;143721;613;47004;-73
2023/08/13 03:55:24;;;;;;;4.70;2.60;;;;;;;30.73;89.26;101318.06;143725;575;46006;-73
2023/08/13 03:57:53;;;;;;;6.72;3.12;;;;;;;30.70;90.41;101325.91;143720;573;47002;-72
2023/08/13 04:00:19;;;;;;;6.18;2.72;;;;;;;30.70;90.81;101312.06;143724;729;47008;-72
2023/08/13 04:02:50;;;;;;;8.63;2.78;;;;;;;30.65;91.62;101314.97;143720;586;47004;-72
2023/08/13 04:05:17;;;;;;;8.35;3.08;;;;;;;30.64;91.59;101323.59;143721;578;47006;-73
2023/08/13 04:07:43;;;;;;;5.57;3.25;;;;;;;30.62;88.23;101323.91;143723;668;47002;-72
2023/08/13 04:10:10;;;;;;;9.88;2.80;;;;;;;30.63;88.71;101317.25;143724;573;46008;-72
2023/08/13 04:12:36;;;;;;;6.03;2.62;;;;;;;30.63;93.40;101322.78;143721;605;48017;-72
2023/08/13 04:15:03;;;;;;;5.10;2.60;;;;;;;30.53;97.34;101323.06;143724;662;47006;-72
2023/08/13 04:17:30;;;;;;;3.95;2.90;;;;;;;30.56;98.93;101325.19;143723;730;47002;-71
2023/08/13 04:19:57;;;;;;;5.62;2.97;;;;;;;30.61;100.00;101327.03;143723;607;47010;-72
2023/08/13 04:22:23;;;;;;;5.15;2.40;;;;;;;30.61;100.00;101329.81;143721;597;47004;-71
2023/08/13 04:24:52;;;;;;;5.75;3.00;;;;;;;30.55;100.00;101331.87;143724;574;47006;-72
2023/08/13 04:27:19;;;;;;;8.02;2.58;;;;;;;30.51;100.00;101333.66;143722;690;47004;-73
2023/08/13 04:29:45;;;;;;;9.55;3.67;;;;;;;30.53;100.00;101340.50;143724;572;47008;-72
2023/08/13 04:32:12;;;;;;;5.20;2.65;;;;;;;30.52;100.00;101343.59;143722;592;47004;-73
2023/08/13 04:34:38;;;;;;;4.20;2.60;;;;;;;30.53;100.00;101345.22;143722;612;46931;-72
2023/08/13 04:37:05;;;;;;;6.57;2.97;;;;;;;30.50;100.00;101338.34;143724;575;47006;-73
2023/08/13 04:39:32;;;;;;;5.68;2.97;;;;;;;30.52;100.00;101344.41;143723;572;47008;-73
2023/08/13 04:42:02;;;;;;;6.15;2.75;;;;;;;30.50;100.00;101340.31;143722;697;47004;-72
2023/08/13 04:44:28;;;;;;;6.55;2.72;;;;;;;30.48;100.00;101334.28;143723;570;46006;-72
2023/08/13 04:46:55;;;;;;;6.70;2.67;;;;;;;30.51;100.00;101339.19;143723;609;47002;-73
2023/08/13 04:49:21;;;;;;;6.10;2.60;;;;;;;30.47;100.00;101329.88;143724;585;47008;-73
2023/08/13 04:51:47;;;;;;;9.13;3.80;;;;;;;30.55;100.00;101332.72;143722;718;47004;-73
2023/08/13 04:54:14;;;;;;;6.10;3.20;;;;;;;30.55;100.00;101338.25;143722;568;47002;-73
2023/08/13 04:56:40;;;;;;;9.15;3.00;;;;;;;30.60;100.00;101331.75;143722;573;47005;-74
2023/08/13 04:59:06;;;;;;;6.03;2.95;;;;;;;30.60;100.00;101339.25;143722;580;47009;-72
2023/08/13 05:01:32;;;;;;;6.62;3.37;;;;;;;30.62;100.00;101339.75;143721;569;47004;-72
2023/08/13 05:03:59;;;;;;;6.37;3.45;;;;;;;30.62;100.00;101337.78;143724;610;46006;-72
2023/08/13 05:06:25;;;;;;;8.15;2.85;;;;;;;30.63;100.00;101336.66;143723;610;47005;-72
2023/08/13 05:08:52;;;;;;;6.25;2.60;;;;;;;30.63;100.00;101342.19;143722;613;47008;-72
2023/08/13 05:11:18;;;;;;;6.82;3.22;;;;;;;30.67;100.00;101337.66;143721;597;47004;-72
2023/08/13 05:13:45;;;;;;;7.25;3.25;;;;;;;30.80;100.00;101344.19;143724;574;46007;-73
2023/08/13 05:16:11;;;;;;;6.53;3.05;;;;;;;30.89;100.00;101341.44;143722;605;47002;-73
2023/08/13 05:18:37;;;;;;;4.72;4.15;;;;;;;30.80;100.00;101343.38;143724;566;46023;-73
2023/08/13 05:21:04;;;;;;;5.65;3.58;;;;;;;30.82;100.00;101339.13;143725;567;46009;-74
2023/08/13 05:23:30;;;;;;;5.72;4.40;;;;;;;30.93;100.00;101341.63;143724;608;47006;-73
2023/08/13 05:25:56;;;;;;;9.35;3.53;;;;;;;30.89;100.00;101335.88;143723;607;47004;-72
2023/08/13 05:28:24;;;;;;;4.65;2.72;;;;;;;30.93;100.00;101341.63;143725;608;47009;-72
2023/08/13 05:30:50;;;;;;;6.03;2.90;;;;;;;30.84;100.00;101339.63;143722;572;47004;-72
2023/08/13 05:33:17;;;;;;;3.80;2.87;;;;;;;30.95;100.00;101336.59;143721;665;47006;-73
2023/08/13 05:35:43;;;;;;;6.95;2.55;;;;;;;31.08;99.48;101341.16;143722;674;47002;-73
2023/08/13 05:38:09;;;;;;;7.78;3.58;;;;;;;31.08;94.11;101330.06;143723;687;47010;-73
2023/08/13 05:40:36;;;;;;;7.93;3.70;;;;;;;31.00;93.94;101336.41;143721;589;47004;-73
2023/08/13 05:43:02;;;;;;;8.57;3.62;;;;;;;31.02;95.54;101341.66;143723;592;47007;-73
2023/08/13 05:45:29;;;;;;;5.00;2.97;;;;;;;31.06;95.43;101334.31;143726;589;46008;-73
2023/08/13 05:47:56;;;;;;;4.50;3.25;;;;;;;31.06;93.40;101321.25;143722;609;47010;-73
2023/08/13 05:50:24;;;;;;;5.30;4.10;;;;;;;31.03;94.02;101343.28;143721;585;47004;-73
2023/08/13 05:52:50;;;;;;;4.55;3.10;;;;;;;31.06;93.95;101335.13;143723;601;47006;-74
2023/08/13 05:55:16;;;;;;;5.20;3.87;;;;;;;31.17;92.93;101332.06;143724;612;47002;-72
2023/08/13 05:57:43;;;;;;;8.60;3.20;;;;;;;31.30;94.70;101333.88;143722;582;47004;-73
2023/08/13 06:00:10;;;;;;;4.35;2.70;;;;;;;31.38;90.85;101343.34;143721;655;47004;-72
2023/08/13 06:02:37;;;;;;;3.72;2.67;;;;;;;31.39;84.00;101347.78;143723;611;46006;-74
2023/08/13 06:05:06;;;;;;;4.60;2.97;;;;;;;31.40;88.24;101343.84;143723;570;47004;-72
2023/08/13 06:07:34;;;;;;;4.18;3.15;;;;;;;31.49;83.75;101357.72;143722;637;47010;-73
2023/08/13 06:10:01;;;;;;;3.28;2.97;;;;;;;31.50;83.76;101356.59;143722;588;47004;-73
2023/08/13 06:12:27;;;;;;;3.72;2.65;;;;;;;31.57;82.94;101362.47;143723;653;46931;-73
2023/08/13 06:14:54;;;;;;;5.95;2.92;;;;;;;31.66;82.90;101357.72;143724;594;47004;-73
2023/08/13 06:17:20;;;;;;;7.20;3.00;;;;;;;31.70;78.59;101355.94;143721;621;47008;-73
2023/08/13 06:19:46;;;;;;;3.92;2.80;;;;;;;31.70;80.69;101358.72;143721;584;47005;-72
2023/08/13 06:22:13;;;;;;;3.37;2.62;;;;;;;31.72;81.77;101350.88;143724;590;47006;-72
2023/08/13 06:24:39;;;;;;;4.22;2.60;;;;;;;31.68;72.36;101354.63;143725;620;47004;-71
2023/08/13 06:27:06;;;;;;;6.32;3.78;;;;;;;31.53;78.07;101369.78;143724;625;47009;-71
2023/08/13 06:29:33;;;;;;;4.43;3.12;;;;;;;31.48;81.60;101367.19;143723;572;47002;-68
2023/08/13 06:31:59;;;;;;;5.72;2.70;;;;;;;31.57;80.18;101362.47;143725;617;46006;-73
2023/08/13 06:34:26;;;;;;;3.70;3.12;;;;;;;31.72;86.91;101361.19;143725;569;46011;-69
2023/08/13 06:36:53;;;;;;;7.12;4.20;;;;;;;31.75;87.42;101358.56;143722;581;47008;-72
2023/08/13 06:39:21;;;;;;;6.28;3.12;;;;;;;31.78;90.42;101365.41;143723;577;46004;-73
2023/08/13 06:41:48;;;;;;;5.95;2.80;;;;;;;31.72;89.24;101381.41;143724;583;47006;-71
2023/08/13 06:44:19;;;;;;;4.20;3.30;;;;;;;31.67;87.95;101355.75;143723;575;47002;-72
2023/08/13 06:46:47;;;;;;;6.82;3.67;;;;;;;31.65;85.64;101371.94;143722;604;47008;-71
2023/08/13 06:49:14;;;;;;;5.68;3.80;;;;;;;31.54;88.37;101388.91;143722;568;47004;-72
2023/08/13 06:51:40;;;;;;;8.32;3.03;;;;;;;31.59;86.16;101383.19;143723;572;47008;-72
2023/08/13 06:54:07;;;;;;;7.00;4.30;;;;;;;31.66;84.23;101373.56;143724;609;47004;-72
2023/08/13 06:56:35;;;;;;;5.22;3.10;;;;;;;31.79;86.37;101371.78;143722;657;47012;-72
2023/08/13 06:59:04;;;;;;;4.37;2.97;;;;;;;31.83;78.17;101364.44;143721;568;47006;-72
2023/08/13 07:01:31;;;;;;;5.85;2.62;;;;;;;31.80;81.39;101368.69;143723;593;46008;-71
2023/08/13 07:03:57;;;;;;;7.45;3.92;;;;;;;31.73;74.45;101371.16;143727;601;46008;-72
2023/08/13 07:06:27;;;;;;;5.37;4.87;;;;;;;31.66;73.29;101370.78;143721;572;47006;-71
2023/08/13 07:08:53;;;;;;;6.35;3.85;;;;;;;31.68;69.01;101369.31;143721;584;47006;-71
2023/08/13 07:11:20;;;;;;;4.62;3.67;;;;;;;31.79;68.99;101369.81;143723;567;47004;-71
2023/08/13 07:13:55;;;;;;;7.03;3.50;;;;;;;31.65;62.74;101363.59;143724;581;47004;-71
2023/08/13 07:16:21;;;;;;;6.37;4.47;;;;;;;31.69;64.49;101364.56;143722;572;47010;-70
2023/08/13 07:18:47;;;;;;;4.53;3.20;;;;;;;31.65;62.13;101372.75;143723;599;47007;-70
2023/08/13 07:21:13;;;;;;;7.07;3.70;;;;;;;31.74;62.81;101368.03;143724;615;46008;-70
2023/08/13 07:23:40;;;;;;;3.97;3.08;;;;;;;31.83;63.55;101361.66;143722;595;47006;-71
2023/08/13 07:26:06;;;;;;;5.37;2.87;;;;;;;31.95;63.72;101367.34;143723;592;47007;-70
2023/08/13 07:28:38;;;;;;;7.30;4.10;;;;;;;32.02;66.51;101358.50;143722;651;47006;-71
2023/08/13 07:31:04;;;;;;;4.97;3.22;;;;;;;31.95;68.99;101367.34;143721;578;47008;-71
2023/08/13 07:33:31;;;;;;;4.00;3.60;;;;;;;31.77;69.54;101358.25;143724;584;47004;-71
2023/08/13 07:36:00;;;;;;;4.53;3.85;;;;;;;31.71;73.20;101365.91;143723;570;47010;-73
2023/08/13 07:38:27;;;;;;;4.90;2.95;;;;;;;31.84;74.53;101355.78;143722;590;47010;-71
2023/08/13 07:40:55;;;;;;;5.53;3.17;;;;;;;31.95;73.28;101358.22;143725;657;46008;-72
2023/08/13 07:43:22;;;;;;;6.12;3.95;;;;;;;32.01;73.20;101356.88;143723;638;47007;-73
2023/08/13 07:45:48;;;;;;;5.12;4.62;;;;;;;32.04;72.26;101361.78;143725;653;46032;-73
2023/08/13 07:48:14;;;;;;;3.92;3.25;;;;;;;32.06;69.61;101353.94;143721;633;47006;-73
2023/08/13 07:50:40;;;;;;;5.20;4.22;;;;;;;31.99;69.22;101356.38;143721;619;48929;-72
2023/08/13 07:53:07;;;;;;;6.05;4.78;;;;;;;32.02;72.71;101366.84;143725;572;47004;-72
2023/08/13 07:55:33;;;;;;;6.97;4.28;;;;;;;31.86;71.00;101358.22;143724;669;46015;-72
2023/08/13 07:57:59;;;;;;;5.03;2.85;;;;;;;31.86;70.12;101359.03;143722;608;47006;-71
2023/08/13 08:00:26;;;;;;;4.12;3.30;;;;;;;31.77;65.48;101361.03;143724;624;47008;-73
2023/08/13 08:02:53;;;;;;;4.18;3.58;;;;;;;31.75;66.74;101360.53;143722;652;47004;-71
2023/08/13 08:05:20;;;;;;;5.53;3.70;;;;;;;31.71;66.99;101362.31;143723;589;47011;-71
2023/08/13 08:07:47;;;;;;;6.18;4.00;;;;;;;31.76;68.38;101367.72;143721;572;47006;-70
2023/08/13 08:10:13;;;;;;;4.57;4.18;;;;;;;31.82;69.98;101362.81;143722;591;47008;-71
2023/08/13 08:12:40;;;;;;;6.35;4.07;;;;;;;31.82;66.82;101363.63;143727;601;47002;-72
2023/08/13 08:15:07;;;;;;;5.35;3.78;;;;;;;31.84;61.16;101360.53;143724;604;47006;-71
2023/08/13 08:17:35;;;;;;;4.80;2.70;;;;;;;31.93;64.09;101364.09;143720;600;47006;-71
2023/08/13 08:20:02;;;;;;;3.08;2.78;;;;;;;32.10;62.85;101370.75;143724;583;46009;-70
2023/08/13 08:22:29;;;;;;;5.32;2.97;;;;;;;32.20;57.78;101359.31;143722;580;47004;-71
2023/08/13 08:24:55;;;;;;;4.62;2.20;;;;;;;32.42;58.70;101351.87;143722;579;47012;-71
2023/08/13 08:27:21;;;;;;;4.62;3.00;;;;;;;32.50;60.50;101362.16;143720;639;47007;-71
2023/08/13 08:29:48;;;;;;;4.22;3.42;;;;;;;32.46;62.02;101353.69;143721;652;50016;-72
2023/08/13 08:32:14;;;;;;;3.72;3.33;;;;;;;32.47;58.75;101349.75;143725;665;47004;-72
2023/08/13 08:34:40;;;;;;;5.18;3.80;;;;;;;32.42;61.20;101355.50;143724;585;46025;-72
2023/08/13 08:37:10;;;;;;;6.18;3.00;;;;;;;32.44;59.33;101347.62;143722;588;47006;-71
2023/08/13 08:39:36;;;;;;;3.80;2.70;;;;;;;32.45;54.86;101352.06;143721;587;47008;-72
2023/08/13 08:42:03;;;;;;;6.50;3.25;;;;;;;32.46;55.51;101353.69;143724;624;47005;-70
2023/08/13 08:44:32;;;;;;;5.45;2.78;;;;;;;32.35;56.11;101356.00;143722;638;47012;-71
2023/08/13 08:47:00;;;;;;;5.20;2.62;;;;;;;32.50;57.77;101362.16;143721;580;47006;-71
2023/08/13 08:49:27;;;;;;;4.87;3.05;;;;;;;32.57;57.23;101350.53;143724;655;46008;-72
2023/08/13 08:51:54;;;;;;;7.45;2.95;;;;;;;32.64;57.54;101357.19;143721;589;47006;-71
2023/08/13 08:54:20;;;;;;;3.45;2.75;;;;;;;32.74;53.98;101358.78;143722;603;47012;-72
2023/08/13 08:56:47;;;;;;;3.17;2.65;;;;;;;32.83;52.68;101366.31;143721;639;47007;-71
2023/08/13 08:59:13;;;;;;;3.90;2.70;;;;;;;32.76;47.86;101359.25;143720;652;47929;-71
2023/08/13 09:01:40;;;;;;;6.05;2.47;;;;;;;32.65;47.10;101358.81;143722;589;47004;-71
2023/08/13 09:04:07;;;;;;;5.90;3.05;;;;;;;32.54;45.74;101357.56;143723;680;47012;-71
2023/08/13 09:06:52;;;;;;;4.75;2.78;;;;;;;32.55;48.64;101356.44;143723;569;47006;-72
2023/08/13 09:09:19;;;;;;;3.67;2.95;;;;;;;32.57;48.77;101364.44;143726;659;46022;-72
2023/08/13 09:11:46;;;;;;;4.43;2.90;;;;;;;32.72;49.32;101365.84;143729;588;46008;-71
2023/08/13 09:14:14;;;;;;;4.37;2.60;;;;;;;32.66;49.16;101354.91;143723;618;47012;-72
2023/08/13 09:16:47;;;;;;;3.97;3.05;;;;;;;32.72;49.02;101374.19;143721;605;47006;-72
2023/08/13 09:19:14;;;;;;;4.30;3.35;;;;;;;32.67;48.39;101352.91;143724;588;47008;-71
2023/08/13 09:21:51;;;;;;;7.07;3.37;;;;;;;32.59;48.69;101359.34;143723;589;47004;-72
2023/08/13 09:24:18;;;;;;;4.25;2.97;;;;;;;32.58;49.61;101358.53;143726;589;46006;-71
2023/08/13 09:26:44;;;;;;;4.68;3.30;;;;;;;32.73;48.96;101356.34;143721;596;47007;-71
2023/08/13 09:29:11;;;;;;;3.35;2.92;;;;;;;32.65;47.45;101344.91;143725;588;46008;-64
2023/08/13 09:31:37;;;;;;;3.40;2.72;;;;;;;32.66;47.86;101354.06;143725;632;47004;-63
2023/08/13 09:34:04;;;;;;;5.25;2.62;;;;;;;32.77;48.58;101347.00;143722;580;47007;-63
2023/08/13 09:36:31;;;;;;;4.18;2.78;;;;;;;32.85;49.44;101339.78;143724;594;47006;-63
2023/08/13 09:38:57;;;;;;;4.78;2.60;;;;;;;32.75;47.59;101349.28;143725;680;47008;-63
2023/08/13 09:41:26;;;;;;;3.20;2.35;;;;;;;32.75;48.70;101348.47;143724;567;47006;-63
2023/08/13 09:43:54;;;;;;;4.78;3.25;;;;;;;32.82;47.58;101340.44;143719;572;49010;-63
2023/08/13 09:46:25;;;;;;;3.35;2.40;;;;;;;32.88;49.86;101339.09;143725;637;46006;-64
2023/08/13 09:48:55;;;;;;;5.25;2.60;;;;;;;32.97;49.99;101341.84;143716;575;47008;-64
2023/08/13 09:51:29;;;;;;;3.22;2.53;;;;;;;32.96;50.93;101341.00;143726;582;46006;-64
2023/08/13 09:54:03;;;;;;;3.22;2.37;;;;;;;33.13;52.20;101338.44;143720;619;47012;-64
2023/08/13 09:56:29;;;;;;;;;;;;;;;33.31;51.99;101330.78;143729;982;46007;-62
