Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/22 00:00:36;;;;;;;;;;;;;;;;;;;;;
2019/10/22 00:00:36;;;;;;;;;;;24;43;;;;;;;;;
2019/10/22 00:05:35;;;;;;;;;;;;;;;;;;;;;
2019/10/22 00:05:35;;;;;;;;;;;24;43;;;;;;;;;
2019/10/22 00:08:07;;;;;;;;;;;;;;;;;;;;;
2019/10/22 00:08:07;;;;;;;;;;;24;43;;;;;;;;;
2019/10/22 00:10:36;;;;;;;;;;;;;;;;;;;;;
2019/10/22 00:10:36;;;;;;;;;;;24;43;;;;;;;;;
2019/10/22 00:20:36;;;;;;;;;;;;;;;;;;;;;
2019/10/22 00:20:36;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 00:23:05;;;;;;;;;;;;;;;;;;;;;
2019/10/22 00:23:05;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 00:23:06;;;;;;;;;;;;;;;;;;;;;
2019/10/22 00:23:06;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 00:25:38;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 00:25:38;;;;;;;;;;;;;;;;;;;;;
2019/10/22 00:30:36;;;;;;;;;;;;;;;;;;;;;
2019/10/22 00:30:36;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 00:33:06;;;;;;;;;;;;;;;;;;;;;
2019/10/22 00:33:06;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 00:38:06;;;;;;;;;;;;;;;;;;;;;
2019/10/22 00:38:06;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 00:40:36;;;;;;;;;;;;;;;;;;;;;
2019/10/22 00:40:36;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 00:43:06;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 00:45:36;;;;;;;;;;;;;;;;;;;;;
2019/10/22 00:45:36;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 00:48:06;;;;;;;;;;;;;;;;;;;;;
2019/10/22 00:48:06;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 00:50:36;;;;;;;;;;;;;;;;;;;;;
2019/10/22 00:50:36;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 00:53:06;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 00:53:06;;;;;;;;;;;;;;;;;;;;;
2019/10/22 00:58:06;;;;;;;;;;;;;;;;;;;;;
2019/10/22 00:58:06;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 01:00:36;;;;;;;;;;;;;;;;;;;;;
2019/10/22 01:00:36;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 01:03:06;;;;;;;;;;;;;;;;;;;;;
2019/10/22 01:03:06;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 01:05:36;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 01:08:07;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 01:10:38;;;;;;;;;;;;;;;;;;;;;
2019/10/22 01:10:38;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 01:13:08;;;;;;;;;;;;;;;;;;;;;
2019/10/22 01:13:08;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 01:18:06;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 01:18:06;;;;;;;;;;;;;;;;;;;;;
2019/10/22 01:20:39;;;;;;;;;;;;;;;;;;;;;
2019/10/22 01:20:39;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 01:23:07;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 01:25:38;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 01:28:07;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 01:30:37;;;;;;;;;;;;;;;;;;;;;
2019/10/22 01:30:37;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 01:33:07;;;;;;;;;;;;;;;;;;;;;
2019/10/22 01:33:07;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 01:38:08;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 01:38:08;;;;;;;;;;;;;;;;;;;;;
2019/10/22 01:40:38;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 01:40:38;;;;;;;;;;;;;;;;;;;;;
2019/10/22 01:43:07;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 01:43:07;;;;;;;;;;;;;;;;;;;;;
2019/10/22 01:45:37;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 01:45:37;;;;;;;;;;;;;;;;;;;;;
2019/10/22 01:45:48;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 01:45:48;;;;;;;;;;;;;;;;;;;;;
2019/10/22 01:48:08;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 01:48:08;;;;;;;;;;;;;;;;;;;;;
2019/10/22 01:50:37;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 01:53:08;;;;;;;;;;;23;43;;;;;;;;;
2019/10/22 01:53:08;;;;;;;;;;;;;;;;;;;;;
2019/10/22 01:58:07;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 02:00:38;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 02:00:38;;;;;;;;;;;;;;;;;;;;;
2019/10/22 02:03:08;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 02:03:08;;;;;;;;;;;;;;;;;;;;;
2019/10/22 02:05:38;;;;;;;;;;;;;;;;;;;;;
2019/10/22 02:05:38;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 02:08:08;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 02:10:38;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 02:10:38;;;;;;;;;;;;;;;;;;;;;
2019/10/22 02:13:08;;;;;;;;;;;;;;;;;;;;;
2019/10/22 02:13:08;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 02:18:08;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 02:18:08;;;;;;;;;;;;;;;;;;;;;
2019/10/22 02:20:40;;;;;;;;;;;;;;;;;;;;;
2019/10/22 02:20:40;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 02:23:08;;;;;;;;;;;;;;;;;;;;;
2019/10/22 02:23:08;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 02:25:38;;;;;;;;;;;;;;;;;;;;;
2019/10/22 02:25:38;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 02:28:08;;;;;;;;;;;;;;;;;;;;;
2019/10/22 02:28:08;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 02:30:38;;;;;;;;;;;;;;;;;;;;;
2019/10/22 02:30:38;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 02:33:08;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 02:38:08;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 02:40:38;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 02:40:38;;;;;;;;;;;;;;;;;;;;;
2019/10/22 02:43:08;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 02:45:39;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 02:48:08;;;;;;;;;;;;;;;;;;;;;
2019/10/22 02:48:08;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 02:50:39;;;;;;;;;;;;;;;;;;;;;
2019/10/22 02:50:39;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 02:53:09;;;;;;;;;;;;;;;;;;;;;
2019/10/22 02:53:09;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 02:58:09;;;;;;;;;;;;;;;;;;;;;
2019/10/22 02:58:09;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 03:00:41;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 03:03:09;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 03:05:39;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 03:08:09;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 03:10:40;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 03:13:09;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 03:13:09;;;;;;;;;;;;;;;;;;;;;
2019/10/22 03:18:11;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 03:18:11;;;;;;;;;;;;;;;;;;;;;
2019/10/22 03:20:40;;;;;;;;;;;;;;;;;;;;;
2019/10/22 03:20:40;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 03:23:09;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 03:25:40;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 03:28:09;;;;;;;;;;;;;;;;;;;;;
2019/10/22 03:28:09;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 03:30:40;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 03:33:09;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 03:38:09;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 03:40:39;;;;;;;;;;;;;;;;;;;;;
2019/10/22 03:40:39;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 03:43:10;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 03:45:39;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 03:45:39;;;;;;;;;;;;;;;;;;;;;
2019/10/22 03:48:10;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 03:48:10;;;;;;;;;;;;;;;;;;;;;
2019/10/22 03:50:40;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 03:53:10;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 03:58:10;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 04:00:40;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 04:03:10;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 04:05:41;;;;;;;;;;;;;;;;;;;;;
2019/10/22 04:05:41;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 04:08:10;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 04:10:40;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 04:13:11;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 04:18:10;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 04:20:41;;;;;;;;;;;;;;;;;;;;;
2019/10/22 04:20:41;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 04:23:11;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 04:25:40;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 04:28:11;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 04:30:42;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 04:33:11;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 04:38:11;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 04:40:43;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 04:43:12;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 04:45:41;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 04:48:11;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 04:50:43;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 04:53:12;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 04:58:11;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 05:00:42;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 05:03:11;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 05:05:44;;;;;;;;;;;23;44;;;;;;;;;
2019/10/22 05:08:17;;;;;;;;;;;24;44;;;;;;;;;
2019/10/22 05:10:44;;;;;;;;;;;24;44;;;;;;;;;
2019/10/22 05:13:12;;;;;;;;;;;24;44;;;;;;;;;
2019/10/22 05:18:12;;;;;;;;;;;24;44;;;;;;;;;
2019/10/22 05:20:44;;;;;;;;;;;24;44;;;;;;;;;
2019/10/22 05:23:12;;;;;;;;;;;24;44;;;;;;;;;
2019/10/22 05:25:43;;;;;;;;;;;24;44;;;;;;;;;
2019/10/22 05:28:15;;;;;;;;;;;24;44;;;;;;;;;
2019/10/22 05:30:44;;;;;;;;;;;24;44;;;;;;;;;
2019/10/22 05:33:12;;;;;;;;;;;24;43;;;;;;;;;
2019/10/22 05:38:13;;;;;;;;;;;24;44;;;;;;;;;
2019/10/22 05:40:44;;;;;;;;;;;24;44;;;;;;;;;
2019/10/22 05:43:13;;;;;;;;;;;24;43;;;;;;;;;
2019/10/22 05:45:46;;;;;;;;;;;24;43;;;;;;;;;
2019/10/22 05:48:13;;;;;;;;;;;24;43;;;;;;;;;
2019/10/22 05:50:47;;;;;;;;;;;24;43;;;;;;;;;
2019/10/22 05:53:13;;;;;;;;;;;24;43;;;;;;;;;
2019/10/22 05:58:14;;;;;;;;;;;24;43;;;;;;;;;
2019/10/22 06:00:49;;;;;;;;;;;24;43;;;;;;;;;
2019/10/22 06:00:49;;;;;;;;;;;;;;;;;;;;;
2019/10/22 06:03:13;;;;;;;;;;;;;;;;;;;;;
2019/10/22 06:03:13;;;;;;;;;;;24;43;;;;;;;;;
2019/10/22 06:05:44;;;;;;;;;;;;;;;;;;;;;
2019/10/22 06:05:44;;;;;;;;;;;24;43;;;;;;;;;
2019/10/22 06:08:16;;;;;;;;;;;;;;;;;;;;;
2019/10/22 06:08:16;;;;;;;;;;;24;43;;;;;;;;;
2019/10/22 06:10:46;;;;;;;;;;;;;;;;;;;;;
2019/10/22 06:10:46;;;;;;;;;;;24;43;;;;;;;;;
2019/10/22 06:13:13;;;;;;;;;;;24;43;;;;;;;;;
2019/10/22 06:13:13;;;;;;;;;;;;;;;;;;;;;
2019/10/22 06:18:13;;;;;;;;;;;;;;;;;;;;;
2019/10/22 06:18:13;;;;;;;;;;;24;43;;;;;;;;;
2019/10/22 06:20:47;;;;;;;;;;;;;;;;;;;;;
2019/10/22 06:20:47;;;;;;;;;;;24;43;;;;;;;;;
2019/10/22 06:23:14;;;;;;;;;;;24;43;;;;;;;;;
2019/10/22 06:23:14;;;;;;;;;;;;;;;;;;;;;
2019/10/22 06:25:44;;;;;;;;;;;;;;;;;;;;;
2019/10/22 06:25:44;;;;;;;;;;;24;44;;;;;;;;;
2019/10/22 06:28:14;;;;;;;;;;;;;;;;;;;;;
2019/10/22 06:28:14;;;;;;;;;;;24;44;;;;;;;;;
2019/10/22 06:30:49;;;;;;;;;;;24;44;;;;;;;;;
2019/10/22 06:33:14;;;;;;;;;;;24;44;;;;;;;;;
2019/10/22 06:38:16;;;;;;;;;;;24;43;;;;;;;;;
2019/10/22 06:38:16;;;;;;;;;;;;;;;;;;;;;
2019/10/22 06:40:53;;;;;;;;;;;24;43;;;;;;;;;
2019/10/22 06:40:53;;;;;;;;;;;;;;;;;;;;;
2019/10/22 06:43:16;;;;;;;;;;;24;44;;;;;;;;;
2019/10/22 06:45:48;;;;;;;;;;;24;44;;;;;;;;;
2019/10/22 06:48:15;;;;;;;;;;;24;44;;;;;;;;;
2019/10/22 06:48:15;;;;;;;;;;;;;;;;;;;;;
2019/10/22 06:50:48;;;;;;;;;;;;;;;;;;;;;
2019/10/22 06:50:48;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 06:53:14;;;;;;;;;;;;;;;;;;;;;
2019/10/22 06:53:14;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 06:58:17;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 06:58:17;;;;;;;;;;;;;;;;;;;;;
2019/10/22 07:00:57;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 07:00:57;;;;;;;;;;;;;;;;;;;;;
2019/10/22 07:03:20;;;;;;;;;;;;;;;;;;;;;
2019/10/22 07:03:20;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 07:05:47;;;;;;;;;;;;;;;;;;;;;
2019/10/22 07:05:47;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 07:08:16;;;;;;;;;;;;;;;;;;;;;
2019/10/22 07:08:16;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 07:10:50;;;;;;;;;;;;;;;;;;;;;
2019/10/22 07:10:50;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 07:13:15;;;;;;;;;;;;;;;;;;;;;
2019/10/22 07:13:15;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 07:18:25;;;;;;;;;;;;;;;;;;;;;
2019/10/22 07:18:25;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 07:20:52;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 07:20:52;;;;;;;;;;;;;;;;;;;;;
2019/10/22 07:23:16;;;;;;;;;;;;;;;;;;;;;
2019/10/22 07:23:16;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 07:25:55;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 07:28:18;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 07:28:18;;;;;;;;;;;;;;;;;;;;;
2019/10/22 07:40:48;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 07:40:48;;;;;;;;;;;;;;;;;;;;;
2019/10/22 07:45:46;;;;;;;;;;;;;;;;;;;;;
2019/10/22 07:45:46;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 07:50:51;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 07:50:51;;;;;;;;;;;;;;;;;;;;;
2019/10/22 07:53:20;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 07:53:20;;;;;;;;;;;;;;;;;;;;;
2019/10/22 08:00:52;;;;;;;;;;;;;;;;;;;;;
2019/10/22 08:00:52;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 08:05:49;;;;;;;;;;;;;;;;;;;;;
2019/10/22 08:05:49;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 08:10:52;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 08:10:52;;;;;;;;;;;;;;;;;;;;;
2019/10/22 08:20:52;;;;;;;;;;;;;;;;;;;;;
2019/10/22 08:20:52;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 08:25:55;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 08:25:55;;;;;;;;;;;;;;;;;;;;;
2019/10/22 08:28:15;;;;;;;;;;;;;;;;;;;;;
2019/10/22 08:28:15;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 08:30:53;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 08:30:53;;;;;;;;;;;;;;;;;;;;;
2019/10/22 08:43:16;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 08:43:16;;;;;;;;;;;;;;;;;;;;;
2019/10/22 08:45:52;;;;;;;;;;;;;;;;;;;;;
2019/10/22 08:45:52;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 08:53:16;;;;;;;;;;;;;;;;;;;;;
2019/10/22 08:53:16;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 09:00:54;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 09:00:54;;;;;;;;;;;;;;;;;;;;;
2019/10/22 09:05:49;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 09:05:49;;;;;;;;;;;;;;;;;;;;;
2019/10/22 09:08:16;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 09:08:16;;;;;;;;;;;;;;;;;;;;;
2019/10/22 09:20:55;;;;;;;;;;;26;44;;;;;;;;;
2019/10/22 09:20:55;;;;;;;;;;;;;;;;;;;;;
2019/10/22 09:25:53;;;;;;;;;;;;;;;;;;;;;
2019/10/22 09:25:53;;;;;;;;;;;26;43;;;;;;;;;
2019/10/22 09:28:17;;;;;;;;;;;26;43;;;;;;;;;
2019/10/22 09:28:17;;;;;;;;;;;;;;;;;;;;;
2019/10/22 09:33:17;;;;;;;;;;;26;43;;;;;;;;;
2019/10/22 09:33:17;;;;;;;;;;;;;;;;;;;;;
2019/10/22 09:38:17;;;;;;;;;;;26;43;;;;;;;;;
2019/10/22 09:38:17;;;;;;;;;;;;;;;;;;;;;
2019/10/22 09:45:53;;;;;;;;;;;;;;;;;;;;;
2019/10/22 09:45:53;;;;;;;;;;;26;43;;;;;;;;;
2019/10/22 09:50:53;;;;;;;;;;;;;;;;;;;;;
2019/10/22 09:50:53;;;;;;;;;;;26;43;;;;;;;;;
2019/10/22 09:58:18;;;;;;;;;;;26;43;;;;;;;;;
2019/10/22 09:58:18;;;;;;;;;;;;;;;;;;;;;
2019/10/22 10:03:18;;;;;;;;;;;26;43;;;;;;;;;
2019/10/22 10:03:18;;;;;;;;;;;;;;;;;;;;;
2019/10/22 10:05:52;;;;;;;;;;;;;;;;;;;;;
2019/10/22 10:05:52;;;;;;;;;;;26;43;;;;;;;;;
2019/10/22 10:08:18;;;;;;;;;;;26;43;;;;;;;;;
2019/10/22 10:08:18;;;;;;;;;;;;;;;;;;;;;
2019/10/22 10:13:18;;;;;;;;;;;;;;;;;;;;;
2019/10/22 10:13:18;;;;;;;;;;;26;43;;;;;;;;;
2019/10/22 10:20:48;;;;;;;;;;;;;;;;;;;;;
2019/10/22 10:20:48;;;;;;;;;;;26;43;;;;;;;;;
2019/10/22 10:23:19;;;;;;;;;;;;;;;;;;;;;
2019/10/22 10:23:19;;;;;;;;;;;26;43;;;;;;;;;
2019/10/22 10:25:48;;;;;;;;;;;;;;;;;;;;;
2019/10/22 10:25:48;;;;;;;;;;;26;43;;;;;;;;;
2019/10/22 10:28:18;;;;;;;;;;;;;;;;;;;;;
2019/10/22 10:28:18;;;;;;;;;;;26;43;;;;;;;;;
2019/10/22 10:33:18;;;;;;;;;;;26;43;;;;;;;;;
2019/10/22 10:33:18;;;;;;;;;;;;;;;;;;;;;
2019/10/22 10:38:19;;;;;;;;;;;26;43;;;;;;;;;
2019/10/22 10:38:19;;;;;;;;;;;;;;;;;;;;;
2019/10/22 10:40:49;;;;;;;;;;;;;;;;;;;;;
2019/10/22 10:40:49;;;;;;;;;;;25;43;;;;;;;;;
2019/10/22 10:43:18;;;;;;;;;;;;;;;;;;;;;
2019/10/22 10:43:18;;;;;;;;;;;25;43;;;;;;;;;
2019/10/22 10:48:19;;;;;;;;;;;;;;;;;;;;;
2019/10/22 10:48:19;;;;;;;;;;;25;43;;;;;;;;;
2019/10/22 10:50:49;;;;;;;;;;;;;;;;;;;;;
2019/10/22 10:50:49;;;;;;;;;;;25;43;;;;;;;;;
2019/10/22 10:53:19;;;;;;;;;;;;;;;;;;;;;
2019/10/22 10:53:19;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 10:58:19;;;;;;;;;;;;;;;;;;;;;
2019/10/22 10:58:19;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 11:03:19;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 11:03:19;;;;;;;;;;;;;;;;;;;;;
2019/10/22 11:08:19;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 11:08:19;;;;;;;;;;;;;;;;;;;;;
2019/10/22 11:13:19;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 11:13:19;;;;;;;;;;;;;;;;;;;;;
2019/10/22 11:18:20;;;;;;;;;;;;;;;;;;;;;
2019/10/22 11:18:20;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 11:23:21;;;;;;;;;;;;;;;;;;;;;
2019/10/22 11:23:21;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 11:28:21;;;;;;;;;;;;;;;;;;;;;
2019/10/22 11:28:21;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 11:33:20;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 11:33:20;;;;;;;;;;;;;;;;;;;;;
2019/10/22 11:38:21;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 11:38:21;;;;;;;;;;;;;;;;;;;;;
2019/10/22 11:43:20;;;;;;;;;;;;;;;;;;;;;
2019/10/22 11:43:20;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 11:48:22;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 11:48:22;;;;;;;;;;;;;;;;;;;;;
2019/10/22 11:53:20;;;;;;;;;;;;;;;;;;;;;
2019/10/22 11:53:20;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 11:58:20;;;;;;;;;;;;;;;;;;;;;
2019/10/22 11:58:20;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 12:03:20;;;;;;;;;;;;;;;;;;;;;
2019/10/22 12:03:20;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 12:10:50;;;;;;;;;;;;;;;;;;;;;
2019/10/22 12:10:50;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 12:13:27;;;;;;;;;;;;;;;;;;;;;
2019/10/22 12:13:27;;;;;;;;;;;25;44;;;;;;;;;
2019/10/22 12:23:21;;;;;;;;;;;25;43;;;;;;;;;
2019/10/22 12:23:21;;;;;;;;;;;;;;;;;;;;;
2019/10/22 12:28:21;;;;;;;;;;;26;43;;;;;;;;;
2019/10/22 12:28:21;;;;;;;;;;;;;;;;;;;;;
2019/10/22 12:30:51;;;;;;;;;;;;;;;;;;;;;
2019/10/22 12:30:51;;;;;;;;;;;26;43;;;;;;;;;
2019/10/22 12:33:22;;;;;;;;;;;;;;;;;;;;;
2019/10/22 12:33:22;;;;;;;;;;;26;42;;;;;;;;;
2019/10/22 12:43:22;;;;;;;;;;;;;;;;;;;;;
2019/10/22 12:43:22;;;;;;;;;;;27;41;;;;;;;;;
2019/10/22 12:45:51;;;;;;;;;;;;;;;;;;;;;
2019/10/22 12:45:51;;;;;;;;;;;27;41;;;;;;;;;
2019/10/22 12:50:51;;;;;;;;;;;;;;;;;;;;;
2019/10/22 12:50:51;;;;;;;;;;;27;41;;;;;;;;;
2019/10/22 12:53:22;;;;;;;;;;;26;42;;;;;;;;;
2019/10/22 12:53:22;;;;;;;;;;;;;;;;;;;;;
2019/10/22 13:03:29;;;;;;;;;;;;;;;;;;;;;
2019/10/22 13:03:29;;;;;;;;;;;26;43;;;;;;;;;
2019/10/22 13:23:23;;;;;;;;;;;;;;;;;;;;;
2019/10/22 13:23:23;;;;;;;;;;;26;44;;;;;;;;;
2019/10/22 13:25:52;;;;;;;;;;;;;;;;;;;;;
2019/10/22 13:25:52;;;;;;;;;;;26;44;;;;;;;;;
2019/10/22 13:30:52;;;;;;;;;;;;;;;;;;;;;
2019/10/22 13:30:52;;;;;;;;;;;26;44;;;;;;;;;
2019/10/22 13:33:24;;;;;;;;;;;26;44;;;;;;;;;
2019/10/22 13:33:24;;;;;;;;;;;;;;;;;;;;;
2019/10/22 13:38:24;;;;;;;;;;;26;44;;;;;;;;;
2019/10/22 13:38:24;;;;;;;;;;;;;;;;;;;;;
2019/10/22 13:40:52;;;;;;;;;;;;;;;;;;;;;
2019/10/22 13:40:52;;;;;;;;;;;26;44;;;;;;;;;
2019/10/22 13:43:25;;;;;;;;;;;;;;;;;;;;;
2019/10/22 13:43:25;;;;;;;;;;;26;44;;;;;;;;;
2019/10/22 13:45:53;;;;;;;;;;;26;44;;;;;;;;;
2019/10/22 13:45:53;;;;;;;;;;;;;;;;;;;;;
2019/10/22 13:53:23;;;;;;;;;;;;;;;;;;;;;
2019/10/22 13:53:23;;;;;;;;;;;26;44;;;;;;;;;
2019/10/22 13:58:23;;;;;;;;;;;26;44;;;;;;;;;
2019/10/22 13:58:23;;;;;;;;;;;;;;;;;;;;;
2019/10/22 14:00:53;;;;;;;;;;;;;;;;;;;;;
2019/10/22 14:00:53;;;;;;;;;;;26;44;;;;;;;;;
2019/10/22 14:03:24;;;;;;;;;;;26;44;;;;;;;;;
