Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:15;;;;;;;44.97;26.92;;;;;;;;;;143726;575;47023;-83
2022/01/14 00:03:42;;;;;;;38.88;26.17;;;;;;;;;;143733;569;45020;-84
2022/01/14 00:06:09;;;;;;;41.75;24.10;;;;;;;;;;143730;589;46020;-83
2022/01/14 00:08:36;;;;;;;38.25;24.58;;;;;;;;;;143728;643;46013;-83
2022/01/14 00:11:13;;;;;;;44.13;27.05;;;;;;;;;;143728;590;46023;-84
2022/01/14 00:13:56;;;;;;;31.58;20.67;;;;;;;;;;143734;588;46012;-81
2022/01/14 00:16:25;;;;;;;26.90;18.73;;;;;;;;;;143725;601;46021;-82
2022/01/14 00:18:52;;;;;;;28.60;19.17;;;;;;;;;;143727;565;47020;-82
2022/01/14 00:21:22;;;;;;;28.30;18.67;;;;;;;;;;143721;615;47022;-81
2022/01/14 00:23:52;;;;;;;24.25;17.20;;;;;;;;;;143730;585;46013;-81
2022/01/14 00:31:55;;;;;;;25.92;17.33;;;;;;;;;;143728;565;46014;-81
2022/01/14 00:34:22;;;;;;;26.95;18.52;;;;;;;;;;143732;627;46012;-82
2022/01/14 00:36:49;;;;;;;30.15;20.25;;;;;;;;;;143725;606;47020;-82
2022/01/14 00:39:19;;;;;;;30.73;21.60;;;;;;;;;;143732;569;46012;-83
2022/01/14 00:41:52;;;;;;;30.30;21.23;;;;;;;;;;143726;612;46020;-83
2022/01/14 00:44:19;;;;;;;;;;;;;;;;;;143735;973;46012;-83
2022/01/14 00:46:48;;;;;;;26.52;19.70;;;;;;;;;;143731;648;46021;-83
2022/01/14 00:49:18;;;;;;;34.00;23.23;;;;;;;;;;143729;579;46020;-82
2022/01/14 00:51:45;;;;;;;41.15;24.73;;;;;;;;;;143726;584;46022;-81
2022/01/14 00:54:13;;;;;;;35.55;24.00;;;;;;;;;;143731;599;46012;-82
2022/01/14 00:57:02;;;;;;;33.63;23.27;;;;;;;;;;143725;569;46020;-84
2022/01/14 00:59:27;;;;;;;31.70;21.60;;;;;;;;;;143726;620;46021;-82
2022/01/14 01:01:58;;;;;;;27.80;20.98;;;;;;;;;;143729;580;46020;-83
2022/01/14 01:04:33;;;;;;;27.80;20.73;;;;;;;;;;143727;569;46012;-83
2022/01/14 01:07:03;;;;;;;23.23;17.90;;;;;;;;;;143726;585;46021;-82
2022/01/14 01:09:41;;;;;;;28.42;19.33;;;;;;;;;;143731;645;46045;-83
2022/01/14 01:12:25;;;;;;;26.17;17.30;;;;;;;;;;143724;605;46022;-84
2022/01/14 01:15:03;;;;;;;22.85;15.07;;;;;;;;;;143730;567;47002;-82
2022/01/14 01:17:30;;;;;;;25.08;17.15;;;;;;;;;;143728;577;46020;-82
2022/01/14 01:19:57;;;;;;;26.40;17.70;;;;;;;;;;143734;597;46012;-82
2022/01/14 01:22:27;;;;;;;23.00;17.33;;;;;;;;;;143732;594;46022;-83
2022/01/14 01:24:54;;;;;;;30.58;17.83;;;;;;;;;;143732;625;46012;-83
2022/01/14 01:27:21;;;;;;;27.73;17.90;;;;;;;;;;143727;621;46020;-83
2022/01/14 01:30:11;;;;;;;26.73;18.23;;;;;;;;;;143733;632;46013;-83
2022/01/14 01:32:38;;;;;;;27.17;18.62;;;;;;;;;;143729;575;46022;-84
2022/01/14 01:35:05;;;;;;;27.48;19.30;;;;;;;;;;143730;642;46020;-82
2022/01/14 01:37:33;;;;;;;26.90;21.67;;;;;;;;;;143726;598;46021;-82
2022/01/14 01:40:02;;;;;;;24.40;17.87;;;;;;;;;;143729;598;46012;-82
2022/01/14 01:42:30;;;;;;;28.95;18.83;;;;;;;;;;143726;575;46051;-82
2022/01/14 01:44:59;;;;;;;28.15;17.95;;;;;;;;;;143732;607;46012;-84
2022/01/14 01:47:27;;;;;;;26.40;18.95;;;;;;;;;;143727;625;46020;-83
2022/01/14 01:49:54;;;;;;;26.52;20.17;;;;;;;;;;143730;573;46012;-83
2022/01/14 01:52:21;;;;;;;28.73;19.45;;;;;;;;;;143732;588;46022;-83
2022/01/14 01:54:47;;;;;;;27.87;19.80;;;;;;;;;;143733;575;46020;-83
2022/01/14 01:57:14;;;;;;;25.48;18.87;;;;;;;;;;143732;574;46020;-83
2022/01/14 01:59:44;;;;;;;27.45;19.27;;;;;;;;;;143731;593;46021;-83
2022/01/14 02:02:13;;;;;;;28.77;20.45;;;;;;;;;;143722;597;46023;-82
2022/01/14 02:04:40;;;;;;;31.23;20.62;;;;;;;;;;143732;568;46012;-84
2022/01/14 02:07:06;;;;;;;29.42;20.17;;;;;;;;;;143732;595;45021;-83
2022/01/14 02:09:33;;;;;;;33.25;21.55;;;;;;;;;;143732;582;46020;-82
2022/01/14 02:12:02;;;;;;;27.50;19.15;;;;;;;;;;143728;576;46034;-82
2022/01/14 02:14:55;;;;;;;21.40;15.25;;;;;;;;;;143729;593;46013;-81
2022/01/14 02:17:29;;;;;;;24.30;14.02;;;;;;;;;;143728;606;46014;-82
2022/01/14 02:22:57;;;;;;;20.37;15.13;;;;;;;;;;143727;627;46023;-82
2022/01/14 02:25:29;;;;;;;22.35;13.98;;;;;;;;;;143732;572;46012;-82
2022/01/14 02:27:59;;;;;;;22.33;15.45;;;;;;;;;;143722;599;46020;-82
2022/01/14 02:30:27;;;;;;;27.55;15.70;;;;;;;;;;143731;569;47021;-83
2022/01/14 02:32:54;;;;;;;21.58;15.93;;;;;;;;;;143726;570;46052;-83
2022/01/14 02:35:22;;;;;;;24.12;16.20;;;;;;;;;;143733;564;46012;-82
2022/01/14 02:37:52;;;;;;;21.23;15.70;;;;;;;;;;143727;586;46014;-82
2022/01/14 02:40:22;;;;;;;26.17;18.58;;;;;;;;;;143731;614;46012;-83
2022/01/14 02:42:50;;;;;;;29.05;18.27;;;;;;;;;;143727;602;47022;-83
2022/01/14 02:45:17;;;;;;;27.73;18.45;;;;;;;;;;143731;605;46021;-83
2022/01/14 02:47:45;;;;;;;31.77;19.73;;;;;;;;;;143727;637;46047;-82
2022/01/14 02:50:16;;;;;;;28.27;19.35;;;;;;;;;;143730;591;46013;-83
2022/01/14 02:52:56;;;;;;;25.30;17.87;;;;;;;;;;143724;590;46023;-82
2022/01/14 02:55:28;;;;;;;29.83;20.35;;;;;;;;;;143730;571;46012;-83
2022/01/14 02:57:57;;;;;;;28.10;19.15;;;;;;;;;;143726;578;46020;-82
2022/01/14 03:00:31;;;;;;;32.65;21.60;;;;;;;;;;143732;586;46018;-83
2022/01/14 03:03:00;;;;;;;28.90;17.90;;;;;;;;;;143725;592;47022;-83
2022/01/14 03:05:30;;;;;;;28.33;18.27;;;;;;;;;;143731;578;46013;-82
2022/01/14 03:07:56;;;;;;;27.75;19.02;;;;;;;;;;143729;623;46016;-83
2022/01/14 03:10:23;;;;;;;26.62;18.12;;;;;;;;;;143730;589;46014;-84
2022/01/14 03:12:53;;;;;;;29.48;17.92;;;;;;;;;;143727;676;46021;-82
2022/01/14 03:15:20;;;;;;;29.60;20.73;;;;;;;;;;143726;604;46020;-82
2022/01/14 03:17:46;;;;;;;38.22;21.58;;;;;;;;;;143723;578;46020;-82
2022/01/14 03:20:37;;;;;;;33.00;21.37;;;;;;;;;;143727;706;46012;-85
2022/01/14 03:23:05;;;;;;;30.37;21.92;;;;;;;;;;143729;598;45025;-84
2022/01/14 03:25:47;;;;;;;28.45;18.83;;;;;;;;;;143725;562;47012;-82
2022/01/14 03:28:15;;;;;;;29.70;17.55;;;;;;;;;;143722;596;47020;-83
2022/01/14 03:30:42;;;;;;;31.62;21.12;;;;;;;;;;143724;637;47018;-82
2022/01/14 03:33:09;;;;;;;30.52;20.12;;;;;;;;;;143727;600;46053;-82
2022/01/14 03:35:36;;;;;;;30.92;21.87;;;;;;;;;;143727;606;46015;-82
2022/01/14 03:38:03;;;;;;;32.20;18.67;;;;;;;;;;143724;740;47021;-83
2022/01/14 03:40:30;;;;;;;32.83;22.73;;;;;;;;;;143731;565;46020;-82
2022/01/14 03:42:56;;;;;;;28.95;20.27;;;;;;;;;;143721;618;46022;-83
2022/01/14 03:45:23;;;;;;;29.98;20.08;;;;;;;;;;143730;575;46020;-82
2022/01/14 03:47:49;;;;;;;34.53;22.35;;;;;;;;;;143728;569;46020;-82
2022/01/14 03:50:16;;;;;;;27.20;21.23;;;;;;;;;;143726;591;46031;-82
2022/01/14 03:52:43;;;;;;;31.17;21.10;;;;;;;;;;143728;649;47023;-83
2022/01/14 03:55:11;;;;;;;29.08;21.45;;;;;;;;;;143729;608;46021;-83
2022/01/14 03:57:38;;;;;;;33.25;21.95;;;;;;;;;;143725;737;46020;-84
2022/01/14 04:00:06;;;;;;;32.22;22.10;;;;;;;;;;143728;578;46018;-82
2022/01/14 04:02:33;;;;;;;32.00;21.12;;;;;;;;;;143729;579;46014;-82
2022/01/14 04:05:00;;;;;;;31.62;18.73;;;;;;;;;;143731;604;46012;-82
2022/01/14 04:07:29;;;;;;;32.67;22.02;;;;;;;;;;143722;579;46021;-83
2022/01/14 04:09:59;;;;;;;34.15;24.40;;;;;;;;;;143729;636;46041;-83
2022/01/14 04:12:44;;;;;;;30.67;22.35;;;;;;;;;;143727;593;46015;-83
2022/01/14 04:17:59;;;;;;;30.12;20.45;;;;;;;;;;143725;603;46014;-83
2022/01/14 04:20:29;;;;;;;27.15;18.62;;;;;;;;;;143728;623;46013;-82
2022/01/14 04:22:56;;;;;;;29.60;20.15;;;;;;;;;;143727;573;46014;-82
2022/01/14 04:25:29;;;;;;;29.15;19.70;;;;;;;;;;143730;642;46012;-82
2022/01/14 04:27:56;;;;;;;29.65;19.92;;;;;;;;;;143724;618;47020;-82
2022/01/14 04:30:24;;;;;;;33.78;19.52;;;;;;;;;;143729;588;45030;-83
2022/01/14 04:32:51;;;;;;;29.00;19.55;;;;;;;;;;143722;571;46022;-85
2022/01/14 04:35:19;;;;;;;27.77;19.42;;;;;;;;;;143731;610;46012;-83
2022/01/14 04:37:46;;;;;;;29.52;21.08;;;;;;;;;;143727;575;46021;-82
2022/01/14 04:40:13;;;;;;;25.95;17.48;;;;;;;;;;143731;571;46012;-83
2022/01/14 04:42:42;;;;;;;29.27;18.58;;;;;;;;;;143727;591;46022;-83
2022/01/14 04:47:59;;;;;;;29.48;19.98;;;;;;;;;;143725;613;46020;-83
2022/01/14 04:50:32;;;;;;;25.33;16.83;;;;;;;;;;143729;564;46020;-83
2022/01/14 04:53:12;;;;;;;25.70;17.00;;;;;;;;;;143730;569;45023;-82
2022/01/14 04:55:42;;;;;;;34.70;18.60;;;;;;;;;;143733;641;45020;-84
2022/01/14 04:58:10;;;;;;;33.13;19.17;;;;;;;;;;143726;655;46021;-84
2022/01/14 05:00:42;;;;;;;29.80;18.85;;;;;;;;;;143727;573;46012;-82
2022/01/14 05:03:12;;;;;;;32.30;21.48;;;;;;;;;;143723;577;47022;-83
2022/01/14 05:05:42;;;;;;;31.85;19.95;;;;;;;;;;143731;640;46013;-82
2022/01/14 05:08:12;;;;;;;30.20;20.75;;;;;;;;;;143726;618;46020;-83
2022/01/14 05:11:04;;;;;;;32.17;22.80;;;;;;;;;;143727;564;46020;-83
2022/01/14 05:13:31;;;;;;;26.37;19.30;;;;;;;;;;143721;569;47022;-84
2022/01/14 05:15:59;;;;;;;25.95;18.73;;;;;;;;;;143730;578;46012;-82
2022/01/14 05:18:26;;;;;;;31.65;18.20;;;;;;;;;;143723;580;46020;-82
2022/01/14 05:20:53;;;;;;;29.55;17.80;;;;;;;;;;143728;580;46013;-81
2022/01/14 05:23:20;;;;;;;26.30;17.77;;;;;;;;;;143722;640;46022;-83
2022/01/14 05:25:46;;;;;;;31.25;18.77;;;;;;;;;;143728;585;46915;-83
2022/01/14 05:28:13;;;;;;;29.33;15.32;;;;;;;;;;143723;643;46021;-84
2022/01/14 05:30:40;;;;;;;31.98;21.25;;;;;;;;;;143730;564;46012;-85
2022/01/14 05:33:07;;;;;;;22.85;15.20;;;;;;;;;;143727;596;47022;-84
2022/01/14 05:35:34;;;;;;;22.45;15.30;;;;;;;;;;143724;599;46021;-83
2022/01/14 05:38:00;;;;;;;19.20;13.20;;;;;;;;;;143726;624;46021;-83
2022/01/14 05:40:28;;;;;;;18.02;11.80;;;;;;;;;;143731;601;46012;-83
2022/01/14 05:42:55;;;;;;;17.70;12.32;;;;;;;;;;143723;615;47022;-83
2022/01/14 05:45:22;;;;;;;20.23;13.30;;;;;;;;;;143731;650;46020;-82
2022/01/14 05:47:48;;;;;;;22.85;13.55;;;;;;;;;;143725;579;46020;-82
2022/01/14 05:50:20;;;;;;;22.67;15.48;;;;;;;;;;143727;631;46021;-82
2022/01/14 05:52:46;;;;;;;27.58;16.92;;;;;;;;;;143725;609;47023;-82
2022/01/14 05:55:16;;;;;;;32.28;20.15;;;;;;;;;;143730;599;46012;-82
2022/01/14 05:57:42;;;;;;;31.40;19.98;;;;;;;;;;143724;613;46021;-83
2022/01/14 06:00:12;;;;;;;27.02;19.77;;;;;;;;;;143726;623;46012;-83
2022/01/14 06:02:39;;;;;;;29.27;19.45;;;;;;;;;;143727;577;46022;-82
2022/01/14 06:05:06;;;;;;;27.70;18.60;;;;;;;;;;143732;572;46021;-82
2022/01/14 06:07:33;;;;;;;31.58;16.67;;;;;;;;;;143721;583;47020;-83
2022/01/14 06:10:00;;;;;;;26.33;16.80;;;;;;;;;;143726;585;46012;-82
2022/01/14 06:12:27;;;;;;;24.42;16.42;;;;;;;;;;143722;586;46022;-82
2022/01/14 06:14:53;;;;;;;27.30;15.48;;;;;;;;;;143729;592;46012;-82
2022/01/14 06:17:20;;;;;;;24.20;16.40;;;;;;;;;;143726;612;46020;-83
2022/01/14 06:19:47;;;;;;;25.12;16.05;;;;;;;;;;143731;565;46013;-83
2022/01/14 06:22:13;;;;;;;25.73;16.45;;;;;;;;;;143721;620;47023;-83
2022/01/14 06:24:40;;;;;;;26.73;16.98;;;;;;;;;;143729;609;46012;-83
2022/01/14 06:27:07;;;;;;;24.12;16.27;;;;;;;;;;143723;608;46021;-82
2022/01/14 06:29:33;;;;;;;27.05;17.27;;;;;;;;;;143730;599;47018;-82
2022/01/14 06:32:01;;;;;;;27.83;17.08;;;;;;;;;;143725;607;46022;-83
2022/01/14 06:34:27;;;;;;;26.67;16.80;;;;;;;;;;143727;572;46013;-83
2022/01/14 06:36:55;;;;;;;31.37;16.92;;;;;;;;;;143723;629;46021;-82
2022/01/14 06:39:21;;;;;;;26.02;16.65;;;;;;;;;;143725;564;46045;-82
2022/01/14 06:41:47;;;;;;;33.20;19.55;;;;;;;;;;143724;601;47022;-82
2022/01/14 06:44:14;;;;;;;32.88;16.92;;;;;;;;;;143726;571;46013;-81
2022/01/14 06:46:41;;;;;;;21.37;15.73;;;;;;;;;;143727;578;46018;-81
2022/01/14 06:49:07;;;;;;;27.52;16.58;;;;;;;;;;143729;655;46018;-82
2022/01/14 06:51:35;;;;;;;24.08;17.87;;;;;;;;;;143726;574;46016;-82
2022/01/14 06:54:01;;;;;;;25.62;16.52;;;;;;;;;;143728;652;46012;-81
2022/01/14 06:56:28;;;;;;;26.80;17.50;;;;;;;;;;143723;576;46021;-80
2022/01/14 06:58:55;;;;;;;22.87;15.27;;;;;;;;;;143727;577;46014;-82
2022/01/14 07:01:22;;;;;;;24.75;16.15;;;;;;;;;;143721;605;46022;-80
2022/01/14 07:03:48;;;;;;;30.05;17.08;;;;;;;;;;143728;623;46012;-80
2022/01/14 07:06:15;;;;;;;30.27;17.02;;;;;;;;;;143724;569;46021;-80
2022/01/14 07:08:41;;;;;;;26.55;17.55;;;;;;;;;;143725;569;47020;-82
2022/01/14 07:11:11;;;;;;;25.73;17.35;;;;;;;;;;143725;656;46042;-80
2022/01/14 07:13:37;;;;;;;29.40;16.62;;;;;;;;;;143726;608;46915;-80
2022/01/14 07:16:06;;;;;;;21.87;15.10;;;;;;;;;;143726;636;46020;-81
2022/01/14 07:18:32;;;;;;;21.37;14.63;;;;;;;;;;143731;603;46020;-80
2022/01/14 07:20:59;;;;;;;21.48;13.93;;;;;;;;;;143727;628;46020;-81
2022/01/14 07:23:26;;;;;;;26.62;16.20;;;;;;;;;;143725;580;46012;-81
2022/01/14 07:25:52;;;;;;;26.60;16.83;;;;;;;;;;143723;555;46020;-80
2022/01/14 07:28:19;;;;;;;23.45;15.85;;;;;;;;;;143726;592;46013;-82
2022/01/14 07:30:47;;;;;;;20.92;13.70;;;;;;;;;;143726;581;46022;-79
2022/01/14 07:33:14;;;;;;;23.05;14.85;;;;;;;;;;143725;628;46020;-80
2022/01/14 07:35:43;;;;;;;17.60;13.00;;;;;;;;;;143726;569;46026;-78
2022/01/14 07:38:10;;;;;;;22.30;12.10;;;;;;;;;;143723;626;47020;-80
2022/01/14 07:40:38;;;;;;;24.02;13.15;;;;;;;;;;143724;563;46022;-79
2022/01/14 07:43:05;;;;;;;21.83;14.63;;;;;;;;;;143730;597;46012;-82
2022/01/14 07:45:32;;;;;;;20.40;13.57;;;;;;;;;;143725;597;46020;-80
2022/01/14 07:47:58;;;;;;;24.77;13.62;;;;;;;;;;143731;584;46012;-79
2022/01/14 07:50:26;;;;;;;21.55;14.05;;;;;;;;;;143719;591;46022;-80
2022/01/14 07:52:53;;;;;;;21.67;14.20;;;;;;;;;;143728;597;46020;-80
2022/01/14 07:55:20;;;;;;;26.70;13.40;;;;;;;;;;143727;609;46014;-79
2022/01/14 07:57:48;;;;;;;19.40;13.10;;;;;;;;;;143731;565;46013;-80
2022/01/14 08:00:16;;;;;;;20.30;12.73;;;;;;;;;;143724;597;47022;-80
2022/01/14 08:02:43;;;;;;;18.33;12.98;;;;;;;;;;143725;605;47020;-80
2022/01/14 08:05:10;;;;;;;19.23;13.38;;;;;;;;;;143727;594;46014;-80
2022/01/14 08:07:44;;;;;;;21.45;14.50;;;;;;;;;;143730;601;46012;-81
2022/01/14 08:10:11;;;;;;;16.30;10.93;;;;;;;;;;143720;594;48020;-79
2022/01/14 08:12:40;;;;;;;22.45;13.95;;;;;;;;;;143732;604;46013;-80
2022/01/14 08:15:11;;;;;;;25.80;13.70;;;;;;;;;;143722;612;46020;-79
2022/01/14 08:17:38;;;;;;;21.37;11.50;;;;;;;;;;143728;654;46018;-80
2022/01/14 08:20:07;;;;;;;20.62;14.93;;;;;;;;;;143723;575;47021;-81
2022/01/14 08:22:34;;;;;;;20.17;12.57;;;;;;;;;;143728;593;46020;-81
2022/01/14 08:25:11;;;;;;;17.62;12.85;;;;;;;;;;143727;585;46014;-80
2022/01/14 08:27:41;;;;;;;18.15;12.18;;;;;;;;;;143727;622;46021;-79
2022/01/14 08:30:08;;;;;;;18.92;12.43;;;;;;;;;;143725;571;46014;-81
2022/01/14 08:32:35;;;;;;;20.08;12.35;;;;;;;;;;143728;569;45915;-81
2022/01/14 08:35:04;;;;;;;16.08;10.95;;;;;;;;;;143727;622;46021;-79
2022/01/14 08:37:31;;;;;;;18.27;11.88;;;;;;;;;;143727;622;46012;-81
2022/01/14 08:39:59;;;;;;;18.83;11.50;;;;;;;;;;143721;587;46022;-79
2022/01/14 08:42:26;;;;;;;15.80;10.65;;;;;;;;;;143730;566;46013;-80
2022/01/14 08:44:55;;;;;;;15.52;11.05;;;;;;;;;;143724;582;46020;-79
2022/01/14 08:47:22;;;;;;;19.95;12.35;;;;;;;;;;143729;564;46012;-81
2022/01/14 08:49:49;;;;;;;15.73;10.77;;;;;;;;;;143722;570;46022;-80
2022/01/14 08:52:16;;;;;;;20.58;12.15;;;;;;;;;;143727;577;46012;-79
2022/01/14 08:54:43;;;;;;;18.27;11.02;;;;;;;;;;143725;602;46020;-80
2022/01/14 08:57:09;;;;;;;21.37;11.20;;;;;;;;;;143724;624;46021;-79
2022/01/14 08:59:37;;;;;;;21.52;11.12;;;;;;;;;;143723;583;46022;-80
2022/01/14 09:02:04;;;;;;;17.33;9.73;;;;;;;;;;143728;592;46012;-79
2022/01/14 09:04:30;;;;;;;16.48;10.73;;;;;;;;;;143727;651;46018;-79
2022/01/14 09:06:57;;;;;;;20.55;12.20;;;;;;;;;;143726;579;46012;-79
2022/01/14 09:09:24;;;;;;;22.48;12.02;;;;;;;;;;143727;669;46020;-81
2022/01/14 09:11:54;;;;;;;20.50;12.32;;;;;;;;;;143733;569;46012;-80
2022/01/14 09:14:22;;;;;;;16.27;11.77;;;;;;;;;;143729;604;46020;-79
2022/01/14 09:16:48;;;;;;;23.87;11.60;;;;;;;;;;143726;580;46020;-80
2022/01/14 09:19:15;;;;;;;17.75;11.38;;;;;;;;;;143723;592;46052;-80
2022/01/14 09:21:44;;;;;;;14.10;10.32;;;;;;;;;;143730;660;46020;-81
2022/01/14 09:24:11;;;;;;;17.90;11.60;;;;;;;;;;143722;669;46020;-80
2022/01/14 09:26:38;;;;;;;19.60;11.93;;;;;;;;;;143728;629;46014;-80
2022/01/14 09:29:06;;;;;;;17.20;11.45;;;;;;;;;;143722;621;46023;-80
2022/01/14 09:31:33;;;;;;;13.25;9.63;;;;;;;;;;143730;661;47012;-80
2022/01/14 09:34:01;;;;;;;14.68;10.55;;;;;;;;;;143725;611;46021;-80
2022/01/14 09:36:28;;;;;;;21.27;10.15;;;;;;;;;;143728;601;46012;-80
2022/01/14 09:38:55;;;;;;;16.65;10.43;;;;;;;;;;143728;643;46014;-81
2022/01/14 09:41:21;;;;;;;15.75;9.85;;;;;;;;;;143729;585;46013;-80
2022/01/14 09:43:48;;;;;;;13.80;9.85;;;;;;;;;;143727;571;46021;-80
2022/01/14 09:46:15;;;;;;;17.40;6.87;;;;;;;;;;143732;571;46018;-80
2022/01/14 09:48:41;;;;;;;13.48;10.95;;;;;;;;;;143724;583;47020;-80
2022/01/14 09:51:12;;;;;;;15.55;9.68;;;;;;;;;;143730;566;46020;-79
2022/01/14 09:53:39;;;;;;;18.00;9.60;;;;;;;;;;143723;579;46020;-80
2022/01/14 09:56:06;;;;;;;14.38;9.32;;;;;;;;;;143728;594;46013;-80
2022/01/14 09:58:36;;;;;;;15.80;11.10;;;;;;;;;;143724;592;46023;-79
2022/01/14 10:01:15;;;;;;;15.77;10.68;;;;;;;;;;143729;566;46012;-80
2022/01/14 10:04:02;;;;;;;13.52;9.40;;;;;;;;;;143724;707;46021;-81
2022/01/14 10:06:45;;;;;;;14.50;9.73;;;;;;;;;;143726;589;46012;-80
2022/01/14 10:09:20;;;;;;;15.25;10.82;;;;;;;;;;143723;666;47022;-81
2022/01/14 10:12:14;;;;;;;18.00;10.45;;;;;;;;;;143729;554;46013;-80
2022/01/14 10:14:45;;;;;;;14.10;9.50;;;;;;;;;;143726;680;46020;-81
2022/01/14 10:17:13;;;;;;;17.83;9.77;;;;;;;;;;143732;655;46019;-79
2022/01/14 10:19:42;;;;;;;11.93;9.13;;;;;;;;;;143725;592;47023;-81
2022/01/14 10:22:31;;;;;;;16.62;9.60;;;;;;;;;;143733;626;46012;-81
2022/01/14 10:25:13;;;;;;;13.50;10.15;;;;;;;;;;143728;564;46014;-79
2022/01/14 10:27:48;;;;;;;14.15;9.27;;;;;;;;;;143730;596;46012;-80
2022/01/14 10:30:34;;;;;;;14.80;10.40;;;;;;;;;;143726;577;46022;-80
2022/01/14 10:33:07;;;;;;;22.52;12.07;;;;;;;;;;143732;587;46012;-80
2022/01/14 10:35:45;;;;;;;17.67;12.57;;;;;;;;;;143724;593;47020;-80
2022/01/14 10:38:23;;;;;;;20.58;10.80;;;;;;;;;;143731;652;46012;-82
2022/01/14 10:40:59;;;;;;;14.35;9.18;;;;;;;;;;143723;564;46022;-79
2022/01/14 10:43:36;;;;;;;14.93;9.68;;;;;;;;;;143730;711;46042;-81
2022/01/14 10:46:07;;;;;;;14.00;9.32;;;;;;;;;;143727;717;46014;-81
2022/01/14 10:48:40;;;;;;;17.33;10.70;;;;;;;;;;143727;564;46020;-80
2022/01/14 10:51:12;;;;;;;14.38;10.27;;;;;;;;;;143728;659;46023;-80
2022/01/14 10:53:59;;;;;;;18.30;12.10;;;;;;;;;;143728;655;46020;-80
2022/01/14 10:56:27;;;;;;;15.80;11.95;;;;;;;;;;143727;666;46021;-81
2022/01/14 10:58:58;;;;;;;13.77;10.07;;;;;;;;;;143729;694;46012;-79
2022/01/14 11:01:26;;;;;;;12.90;9.05;;;;;;;;;;143724;570;47022;-81
2022/01/14 11:04:01;;;;;;;16.80;12.77;;;;;;;;;;143729;572;46013;-81
2022/01/14 11:06:33;;;;;;;18.50;10.75;;;;;;;;;;143727;663;46020;-81
2022/01/14 11:09:08;;;;;;;34.25;21.35;;;;;;;;;;143727;593;46041;-81
2022/01/14 11:11:37;;;;;;;27.58;19.17;;;;;;;;;;143726;565;46014;-81
2022/01/14 11:14:05;;;;;;;15.20;10.18;;;;;;;;;;143734;586;46020;-81
2022/01/14 11:16:35;;;;;;;14.52;9.85;;;;;;;;;;143724;654;46020;-82
2022/01/14 11:19:03;;;;;;;25.90;11.88;;;;;;;;;;143730;672;46018;-81
2022/01/14 11:24:20;;;;;;;17.20;12.07;;;;;;;;;;143731;649;46021;-81
2022/01/14 11:26:50;;;;;;;21.55;14.40;;;;;;;;;;143730;571;46021;-80
2022/01/14 11:29:20;;;;;;;15.57;10.73;;;;;;;;;;143732;596;46020;-80
2022/01/14 11:31:57;;;;;;;15.25;10.57;;;;;;;;;;143726;564;46047;-81
2022/01/14 11:34:42;;;;;;;15.38;9.88;;;;;;;;;;143732;611;46013;-80
2022/01/14 11:37:14;;;;;;;22.42;11.27;;;;;;;;;;143725;564;46020;-80
2022/01/14 11:39:54;;;;;;;13.60;10.30;;;;;;;;;;143730;568;46013;-80
2022/01/14 11:42:37;;;;;;;16.48;10.05;;;;;;;;;;143730;638;46014;-81
2022/01/14 11:45:06;;;;;;;16.67;10.57;;;;;;;;;;143732;603;46012;-81
2022/01/14 11:48:00;;;;;;;16.58;11.20;;;;;;;;;;143727;621;46021;-81
2022/01/14 11:50:47;;;;;;;25.12;16.52;;;;;;;;;;143729;592;46023;-81
2022/01/14 11:53:36;;;;;;;20.20;10.45;;;;;;;;;;143730;750;46024;-81
2022/01/14 11:56:07;;;;;;;18.25;11.75;;;;;;;;;;143729;588;47020;-80
2022/01/14 11:58:35;;;;;;;15.70;9.88;;;;;;;;;;143733;599;46014;-81
2022/01/14 12:01:01;;;;;;;15.98;10.75;;;;;;;;;;143729;585;48018;-80
2022/01/14 12:03:29;;;;;;;16.17;10.95;;;;;;;;;;143727;589;46016;-81
2022/01/14 12:06:06;;;;;;;20.27;13.57;;;;;;;;;;143731;569;46012;-81
2022/01/14 12:08:35;;;;;;;14.90;10.82;;;;;;;;;;143730;569;46020;-81
2022/01/14 12:11:30;;;;;;;17.83;11.18;;;;;;;;;;143732;590;46021;-81
2022/01/14 12:14:04;;;;;;;17.45;10.40;;;;;;;;;;143734;593;46024;-81
2022/01/14 12:19:22;;;;;;;16.77;10.30;;;;;;;;;;143731;572;45029;-81
2022/01/14 12:21:53;;;;;;;15.02;10.15;;;;;;;;;;143734;587;46018;-80
2022/01/14 12:24:31;;;;;;;15.88;9.35;;;;;;;;;;143728;596;46020;-81
2022/01/14 12:27:21;;;;;;;13.25;9.40;;;;;;;;;;143732;629;46012;-80
2022/01/14 12:29:52;;;;;;;14.98;11.05;;;;;;;;;;143724;621;46020;-80
2022/01/14 12:32:32;;;;;;;21.40;11.00;;;;;;;;;;143728;591;46019;-81
2022/01/14 12:35:02;;;;;;;13.73;9.90;;;;;;;;;;143724;577;47023;-81
