Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:00;;;;;;;0.60;0.60;;;;;;;-1.32;86.10;98834.78;29371;233;64009;-62
2022/01/14 00:00:32;;;;;;;0.65;0.65;;;;;;;-1.31;86.22;98837.28;29373;202;63004;-61
2022/01/14 00:01:04;;;;;;;1.42;1.42;;;;;;;-1.30;86.42;98824.81;29373;226;63009;-60
2022/01/14 00:01:35;;;;;;;0.90;0.90;;;;;;;-1.27;86.18;98829.78;29373;219;63004;-60
2022/01/14 00:02:13;;;;;;;0.60;0.60;;;;;;;-1.24;86.12;98824.12;29371;246;64009;-59
2022/01/14 00:02:49;;;;;;;0.70;0.70;;;;;;;-1.25;86.21;98822.47;29373;237;63004;-60
2022/01/14 00:03:21;;;;;;;0.60;0.60;;;;;;;-1.25;85.85;98825.97;29373;224;63008;-60
2022/01/14 00:03:53;;;;;;;0.70;0.70;;;;;;;-1.26;85.97;98826.13;29373;243;63012;-60
2022/01/14 00:04:24;;;;;;;0.70;0.70;;;;;;;-1.27;85.96;98827.13;29371;212;64009;-61
2022/01/14 00:04:59;;;;;;;0.80;0.80;;;;;;;-1.28;nan;98822.81;29371;259;64005;-61
2022/01/14 00:05:34;;;;;;;0.60;0.60;;;;;;;-1.29;86.40;98819.31;29373;240;63009;-62
2022/01/14 00:06:05;;;;;;;0.60;0.60;;;;;;;-1.30;86.56;98819.47;29373;251;63008;-60
2022/01/14 00:06:39;;;;;;;0.60;0.60;;;;;;;-1.30;86.26;98819.47;29373;222;63009;-60
2022/01/14 00:07:17;;;;;;;0.60;0.60;;;;;;;-1.33;86.36;98819.81;29373;215;63005;-61
2022/01/14 00:07:49;;;;;;;33.53;16.67;;;;;;;-1.35;86.30;98823.47;29363;236;65009;-60
2022/01/14 00:08:25;;;;;;;0.60;0.60;;;;;;;-1.34;86.55;98824.31;29373;266;63004;-60
2022/01/14 00:09:10;;;;;;;0.60;0.60;;;;;;;-1.33;86.30;98819.81;29373;257;63009;-61
2022/01/14 00:09:42;;;;;;;0.60;0.60;;;;;;;-1.33;86.56;98809.16;29371;218;64004;-62
2022/01/14 00:10:14;;;;;;;0.60;0.60;;;;;;;-1.32;86.36;98816.16;29373;202;63009;-60
2022/01/14 00:10:49;;;;;;;0.70;0.70;;;;;;;-1.32;86.72;98818.81;29373;208;63004;-60
2022/01/14 00:11:25;;;;;;;0.60;0.60;;;;;;;-1.32;86.53;98822.31;29373;212;63009;-60
2022/01/14 00:11:58;;;;;;;0.62;0.62;;;;;;;-1.31;86.56;98817.81;29371;299;64005;-62
2022/01/14 00:12:36;;;;;;;0.60;0.60;;;;;;;-1.31;86.53;98817.81;29373;197;63020;-62
2022/01/14 00:13:36;;;;;;;0.68;0.68;;;;;;;-1.30;86.58;98822.13;29373;210;63005;-60
2022/01/14 00:14:20;;;;;;;0.60;0.60;;;;;;;-1.29;86.46;98821.13;29395;205;63019;-60
2022/01/14 00:15:01;;;;;;;0.60;0.60;;;;;;;-1.28;86.44;98809.47;29394;210;64015;-61
2022/01/14 00:15:34;;;;;;;0.70;0.70;;;;;;;-1.27;86.34;98816.47;29395;202;63009;-60
2022/01/14 00:16:08;;;;;;;0.68;0.68;;;;;;;-1.27;86.38;98811.16;29395;225;63004;-60
2022/01/14 00:16:39;;;;;;;0.65;0.65;;;;;;;-1.29;86.33;98808.66;29373;203;63009;-60
2022/01/14 00:17:12;;;;;;;0.70;0.70;;;;;;;-1.25;86.47;98811.81;29373;230;63009;-60
2022/01/14 00:17:44;;;;;;;0.80;0.80;;;;;;;-1.25;86.48;98812.63;29371;282;64009;-60
2022/01/14 00:18:16;;;;;;;0.65;0.65;;;;;;;-1.24;86.46;98816.12;29373;291;63004;-61
2022/01/14 00:18:48;;;;;;;0.60;0.60;;;;;;;-1.23;86.29;98810.63;29373;235;63014;-62
2022/01/14 00:19:21;;;;;;;0.60;0.60;;;;;;;-1.23;86.22;98812.47;29373;255;63005;-60
2022/01/14 00:19:56;;;;;;;0.70;0.70;;;;;;;-1.23;86.06;98807.16;29373;207;63009;-61
2022/01/14 00:20:28;;;;;;;0.60;0.60;;;;;;;-1.22;86.27;98808.81;29371;278;64005;-60
2022/01/14 00:21:01;;;;;;;0.60;0.60;;;;;;;-1.23;86.12;98799.97;29373;214;63014;-61
2022/01/14 00:21:36;;;;;;;0.60;0.60;;;;;;;-1.23;86.26;98804.47;29373;230;63018;-60
2022/01/14 00:22:13;;;;;;;0.62;0.62;;;;;;;-1.23;86.14;98801.81;29371;213;64009;-61
2022/01/14 00:22:45;;;;;;;0.60;0.60;;;;;;;-1.22;86.00;98808.81;29373;197;63005;-61
2022/01/14 00:23:17;;;;;;;0.60;0.60;;;;;;;-1.22;85.84;98806.13;29373;226;63009;-60
2022/01/14 00:23:52;;;;;;;0.70;0.70;;;;;;;-1.22;85.95;98800.81;29373;236;63004;-62
2022/01/14 00:24:30;;;;;;;0.62;0.62;;;;;;;-1.21;86.00;98802.47;29373;215;63009;-60
2022/01/14 00:31:53;;;;;;;0.70;0.70;;;;;;;-1.25;86.03;98801.16;29371;198;64004;-58
2022/01/14 00:33:18;;;;;;;0.60;0.60;;;;;;;-1.24;85.73;98797.50;29395;196;63008;-62
2022/01/14 00:33:57;;;;;;;0.60;0.60;;;;;;;-1.25;85.56;98807.31;29373;202;63009;-60
2022/01/14 00:34:29;;;;;;;0.60;0.60;;;;;;;-1.25;85.63;98801.16;29373;216;63005;-60
2022/01/14 00:35:00;;;;;;;0.60;0.60;;;;;;;-1.26;85.58;98796.81;29373;206;63009;-61
2022/01/14 00:35:35;;;;;;;0.70;0.70;;;;;;;-1.25;85.53;98801.16;29373;208;63005;-62
2022/01/14 00:36:10;;;;;;;4.95;4.65;;;;;;;-1.25;85.88;98806.47;29371;204;64009;-60
2022/01/14 00:36:42;;;;;;;0.70;0.70;;;;;;;-1.24;85.60;98797.50;29373;235;63005;-61
2022/01/14 00:37:16;;;;;;;0.70;0.70;;;;;;;-1.24;85.54;98802.81;29373;249;63009;-61
2022/01/14 00:37:47;;;;;;;0.80;0.80;;;;;;;-1.25;85.96;98801.97;29373;263;63004;-59
2022/01/14 00:38:19;;;;;;;0.70;0.70;;;;;;;-1.25;85.60;98798.50;29373;264;63009;-61
2022/01/14 00:38:50;;;;;;;0.80;0.80;;;;;;;-1.25;86.00;98799.31;29373;202;63004;-61
2022/01/14 00:39:21;;;;;;;1.95;1.95;;;;;;;-1.23;85.79;98801.81;29373;204;63009;-61
2022/01/14 00:39:52;;;;;;;0.70;0.70;;;;;;;-1.25;85.74;98801.97;29373;202;63004;-61
2022/01/14 00:40:24;;;;;;;0.60;0.60;;;;;;;-1.25;85.70;98801.97;29373;241;63008;-61
2022/01/14 00:40:55;;;;;;;0.70;0.70;;;;;;;-1.24;85.97;98802.81;29371;244;64005;-60
2022/01/14 00:41:27;;;;;;;0.60;0.60;;;;;;;-1.24;85.99;98808.16;29373;231;63016;-61
2022/01/14 00:41:58;;;;;;;3.72;3.62;;;;;;;-1.24;86.06;98797.50;29373;230;63005;-61
2022/01/14 00:42:29;;;;;;;0.60;0.60;;;;;;;-1.25;86.01;98801.97;29371;197;64009;-61
2022/01/14 00:43:01;;;;;;;0.60;0.60;;;;;;;-1.24;85.98;98802.81;29373;222;63009;-61
2022/01/14 00:43:33;;;;;;;0.60;0.60;;;;;;;-1.23;85.80;98802.66;29373;235;63009;-61
2022/01/14 00:44:10;;;;;;;0.60;0.60;;;;;;;-1.25;85.80;98801.16;29373;279;63005;-61
2022/01/14 00:44:42;;;;;;;0.90;0.90;;;;;;;-1.23;86.14;98799.97;29373;269;63009;-60
2022/01/14 00:45:13;;;;;;;0.70;0.70;;;;;;;-1.22;85.88;98800.81;29373;210;63009;-61
2022/01/14 00:45:45;;;;;;;0.60;0.60;;;;;;;-1.22;86.14;98800.81;29373;209;63009;-61
2022/01/14 00:46:17;;;;;;;1.85;1.85;;;;;;;-1.22;86.05;98800.81;29373;292;63004;-61
2022/01/14 00:46:50;;;;;;;0.60;0.60;;;;;;;-1.23;85.96;98796.50;29373;213;63009;-60
2022/01/14 00:47:21;;;;;;;0.60;0.60;;;;;;;-1.22;86.04;98806.13;29371;197;64004;-60
2022/01/14 00:47:52;;;;;;;0.60;0.60;;;;;;;-1.26;85.88;98796.81;29373;230;63008;-59
2022/01/14 00:48:26;;;;;;;0.60;0.60;;;;;;;-1.24;85.95;98810.81;29373;197;63005;-60
2022/01/14 00:48:57;;;;;;;0.70;0.70;;;;;;;-1.26;86.15;98800.31;29373;206;63009;-60
2022/01/14 00:49:29;;;;;;;0.60;0.60;;;;;;;-1.26;86.27;98803.00;29373;209;63005;-59
2022/01/14 00:50:01;;;;;;;0.60;0.60;;;;;;;-1.27;86.28;98805.81;29373;220;63009;-60
2022/01/14 00:50:34;;;;;;;2.87;2.78;;;;;;;-1.28;86.18;98797.00;29373;241;63005;-61
2022/01/14 00:51:05;;;;;;;0.60;0.60;;;;;;;-1.28;86.13;98797.00;29373;223;63009;-60
2022/01/14 00:51:37;;;;;;;0.60;0.60;;;;;;;-1.29;86.52;98800.66;29371;215;64005;-61
2022/01/14 00:52:08;;;;;;;0.70;0.70;;;;;;;-1.29;86.20;98794.50;29373;205;63009;-59
2022/01/14 00:52:49;;;;;;;0.60;0.60;;;;;;;-1.30;86.22;98796.34;29373;234;63004;-60
2022/01/14 00:53:23;;;;;;;0.70;0.70;;;;;;;-1.30;86.29;98792.84;29395;213;63009;-60
2022/01/14 00:53:56;;;;;;;0.60;0.60;;;;;;;-1.30;86.32;98792.84;29395;224;63004;-62
2022/01/14 00:54:27;;;;;;;0.60;0.60;;;;;;;-1.31;86.43;98793.84;29373;210;63009;-60
2022/01/14 00:54:59;;;;;;;0.60;0.60;;;;;;;-1.31;86.33;98791.19;29373;208;63004;-61
2022/01/14 00:55:46;;;;;;;0.60;0.60;;;;;;;-1.33;86.25;98787.84;29373;225;63008;-61
2022/01/14 00:56:26;;;;;;;0.60;0.60;;;;;;;-1.33;86.29;98791.34;29373;251;63005;-61
2022/01/14 00:59:29;;;;;;;0.73;0.73;;;;;;;-1.35;86.30;98785.38;29373;233;63005;-61
2022/01/14 01:00:00;;;;;;;0.60;0.60;;;;;;;-1.36;86.34;98786.38;29373;197;63009;-61
2022/01/14 01:00:36;;;;;;;1.20;1.20;;;;;;;-1.37;86.29;98782.03;29373;231;63018;-60
2022/01/14 01:01:07;;;;;;;0.60;0.60;;;;;;;-1.38;86.30;98786.53;29373;212;63009;-61
2022/01/14 01:01:39;;;;;;;0.60;0.60;;;;;;;-1.39;86.39;98790.19;29373;229;63000;-62
2022/01/14 01:02:13;;;;;;;0.60;0.60;;;;;;;-1.38;86.55;98785.69;29373;214;63009;-61
2022/01/14 01:02:47;;;;;;;0.60;0.60;;;;;;;-1.38;86.63;98781.22;29371;237;64004;-60
2022/01/14 01:03:18;;;;;;;1.98;1.98;;;;;;;-1.38;86.81;98778.53;29373;225;63009;-60
2022/01/14 01:03:54;;;;;;;0.80;0.80;;;;;;;-1.38;86.66;98781.22;29373;227;63005;-60
2022/01/14 01:04:35;;;;;;;0.70;0.70;;;;;;;-1.39;86.48;98784.88;29373;228;63009;-58
2022/01/14 01:05:08;;;;;;;0.70;0.70;;;;;;;-1.39;86.71;98779.53;29373;221;63005;-60
2022/01/14 01:05:40;;;;;;;11.50;10.98;;;;;;;-1.38;86.79;98780.38;29363;200;65009;-61
2022/01/14 01:06:13;;;;;;;0.60;0.60;;;;;;;-1.39;86.74;98784.88;29373;207;63005;-60
2022/01/14 01:06:46;;;;;;;0.70;0.70;;;;;;;-1.38;86.37;98781.22;29373;212;63009;-62
2022/01/14 01:07:18;;;;;;;0.70;0.70;;;;;;;-1.40;86.71;98780.56;29373;204;63018;-60
2022/01/14 01:08:02;;;;;;;0.60;0.60;;;;;;;-1.40;86.66;98782.41;29371;286;64009;-62
2022/01/14 01:08:35;;;;;;;0.60;0.60;;;;;;;-1.40;86.65;98772.59;29373;260;63004;-61
2022/01/14 01:09:12;;;;;;;1.00;1.00;;;;;;;-1.40;86.40;98780.56;29373;266;63009;-60
2022/01/14 01:09:48;;;;;;;0.70;0.70;;;;;;;-1.39;86.37;98778.75;29373;207;63004;-59
2022/01/14 01:10:23;;;;;;;0.70;0.70;;;;;;;-1.40;86.37;98772.59;29373;265;63008;-61
2022/01/14 01:10:59;;;;;;;0.70;0.70;;;;;;;-1.39;86.62;98776.09;29373;204;63005;-61
2022/01/14 01:11:34;;;;;;;0.60;0.60;;;;;;;-1.39;86.60;98776.88;29373;234;63009;-61
2022/01/14 01:12:14;;;;;;;1.17;1.17;;;;;;;-1.40;86.63;98775.25;29373;237;63005;-61
2022/01/14 01:12:52;;;;;;;0.60;0.60;;;;;;;-1.35;86.34;98780.03;29373;284;63029;-61
2022/01/14 01:13:28;;;;;;;0.70;0.70;;;;;;;-1.30;86.32;98776.88;29371;246;64005;-61
2022/01/14 01:14:13;;;;;;;0.70;0.70;;;;;;;-1.28;85.84;98774.84;29371;197;64009;-61
2022/01/14 01:14:56;;;;;;;0.70;0.70;;;;;;;-1.27;85.75;98773.84;29373;237;63005;-61
2022/01/14 01:15:27;;;;;;;0.70;0.70;;;;;;;-1.27;86.00;98776.53;29373;202;63009;-60
2022/01/14 01:16:00;;;;;;;0.60;0.60;;;;;;;-1.25;85.72;98770.03;29373;196;63004;-60
2022/01/14 01:16:36;;;;;;;0.60;0.60;;;;;;;-1.25;85.74;98779.84;29373;208;63009;-62
2022/01/14 01:17:08;;;;;;;0.70;0.70;;;;;;;-1.24;85.80;98776.19;29373;208;63004;-60
2022/01/14 01:17:39;;;;;;;0.60;0.60;;;;;;;-1.26;85.41;98772.84;29373;265;63008;-61
2022/01/14 01:18:15;;;;;;;0.60;0.60;;;;;;;-1.25;85.55;98774.53;29373;216;63004;-61
2022/01/14 01:18:47;;;;;;;0.70;0.70;;;;;;;-1.24;85.39;98778.84;29373;263;63009;-61
2022/01/14 01:19:19;;;;;;;0.70;0.70;;;;;;;-1.26;85.70;98778.19;29371;262;64005;-60
2022/01/14 01:19:50;;;;;;;0.70;0.70;;;;;;;-1.26;85.46;98773.69;29373;233;63009;-59
2022/01/14 01:20:21;;;;;;;0.70;0.70;;;;;;;-1.24;85.46;98773.53;29373;197;63005;-60
2022/01/14 01:20:53;;;;;;;0.60;0.60;;;;;;;-1.25;85.44;98770.03;29371;216;64009;-60
2022/01/14 01:21:24;;;;;;;0.70;0.70;;;;;;;-1.24;85.49;98778.84;29373;233;63008;-61
2022/01/14 01:21:55;;;;;;;0.70;0.70;;;;;;;-1.25;85.43;98771.84;29373;216;63009;-60
2022/01/14 01:22:27;;;;;;;0.60;0.60;;;;;;;-1.24;85.48;98776.19;29373;237;63004;-60
2022/01/14 01:22:59;;;;;;;0.70;0.70;;;;;;;-1.24;85.61;98773.53;29373;210;63009;-61
2022/01/14 01:23:30;;;;;;;0.70;0.70;;;;;;;-1.24;85.76;98773.53;29371;216;64004;-61
2022/01/14 01:24:02;;;;;;;0.60;0.60;;;;;;;-1.23;85.75;98772.53;29373;265;63025;-62
2022/01/14 01:24:34;;;;;;;0.70;0.70;;;;;;;-1.23;85.40;98780.50;29373;196;63004;-60
2022/01/14 01:25:07;;;;;;;0.60;0.60;;;;;;;-1.23;85.78;98775.19;29373;273;63008;-60
2022/01/14 01:25:45;;;;;;;0.68;0.68;;;;;;;-1.23;85.55;98777.84;29373;222;63004;-60
2022/01/14 01:26:25;;;;;;;0.60;0.60;;;;;;;-1.22;85.50;98782.16;29371;242;64009;-62
2022/01/14 01:26:56;;;;;;;0.70;0.70;;;;;;;-1.21;85.54;98783.84;29372;224;63005;-61
2022/01/14 01:27:29;;;;;;;0.70;0.70;;;;;;;-1.21;85.65;98781.16;29373;207;63009;-61
2022/01/14 01:28:00;;;;;;;0.60;0.60;;;;;;;-1.20;85.66;98780.16;29373;232;63005;-62
2022/01/14 01:28:39;;;;;;;0.60;0.60;;;;;;;-1.19;85.82;98784.50;29373;248;63009;-64
2022/01/14 01:31:45;;;;;;;0.60;0.60;;;;;;;-1.21;85.63;98791.81;29373;259;63009;-61
2022/01/14 01:32:17;;;;;;;0.70;0.70;;;;;;;-1.21;85.81;98784.66;29373;280;63004;-60
2022/01/14 01:32:48;;;;;;;0.60;0.60;;;;;;;-1.22;85.56;98779.50;29373;236;63008;-61
2022/01/14 01:33:20;;;;;;;0.60;0.60;;;;;;;-1.22;85.88;98784.84;29373;238;63004;-60
2022/01/14 01:33:51;;;;;;;0.70;0.70;;;;;;;-1.20;85.57;98788.16;29373;205;63009;-61
2022/01/14 01:34:25;;;;;;;0.60;0.60;;;;;;;-1.17;85.53;98782.50;29373;252;63005;-61
2022/01/14 01:34:56;;;;;;;0.60;0.60;;;;;;;-1.15;85.45;98789.31;29373;221;63009;-60
2022/01/14 01:35:29;;;;;;;0.60;0.60;;;;;;;-1.13;84.93;98789.13;29373;238;63005;-62
2022/01/14 01:36:00;;;;;;;0.60;0.60;;;;;;;-1.14;85.06;98782.16;29371;231;64009;-60
2022/01/14 01:36:31;;;;;;;0.60;0.60;;;;;;;-1.13;85.00;98783.81;29373;250;63005;-61
2022/01/14 01:37:04;;;;;;;0.60;0.60;;;;;;;-1.14;85.07;98776.81;29373;211;63009;-62
2022/01/14 01:37:36;;;;;;;0.70;0.70;;;;;;;-1.14;84.98;98787.47;29373;265;63004;-62
2022/01/14 01:38:15;;;;;;;0.60;0.60;;;;;;;-1.14;84.82;98784.81;29373;220;63009;-60
2022/01/14 01:38:46;;;;;;;0.60;0.60;;;;;;;-1.13;84.80;98783.81;29371;230;64004;-62
2022/01/14 01:39:21;;;;;;;0.70;0.70;;;;;;;-1.12;84.68;98785.47;29373;212;63008;-62
2022/01/14 01:39:52;;;;;;;0.70;0.70;;;;;;;-1.12;84.90;98780.16;29371;226;64004;-61
2022/01/14 01:40:25;;;;;;;0.65;0.65;;;;;;;-1.13;84.73;98778.47;29373;259;63008;-60
2022/01/14 01:40:57;;;;;;;1.05;1.05;;;;;;;-1.14;84.87;98784.81;29373;251;63005;-61
2022/01/14 01:41:34;;;;;;;0.70;0.70;;;;;;;-1.13;84.60;98783.81;29373;226;63009;-62
2022/01/14 01:42:10;;;;;;;0.70;0.70;;;;;;;-1.14;84.51;98782.16;29371;238;64005;-62
2022/01/14 01:42:46;;;;;;;0.60;0.60;;;;;;;-1.14;84.79;98784.81;29373;245;63018;-61
2022/01/14 01:43:21;;;;;;;0.60;0.60;;;;;;;-1.14;84.72;98782.16;29373;250;63005;-61
2022/01/14 01:43:54;;;;;;;0.70;0.70;;;;;;;-1.15;84.99;98783.97;29371;260;64009;-60
2022/01/14 01:44:28;;;;;;;0.60;0.60;;;;;;;-1.14;84.97;98776.81;29373;233;63004;-63
2022/01/14 01:45:00;;;;;;;0.75;0.75;;;;;;;-1.15;84.98;98775.16;29371;198;64009;-61
2022/01/14 01:45:34;;;;;;;0.70;0.70;;;;;;;-1.15;85.04;98777.81;29373;237;63004;-61
2022/01/14 01:46:07;;;;;;;0.65;0.65;;;;;;;-1.17;84.71;98777.16;29373;213;63013;-62
2022/01/14 01:46:41;;;;;;;0.70;0.70;;;;;;;-1.15;84.99;98780.47;29373;217;63004;-61
2022/01/14 01:47:12;;;;;;;0.70;0.70;;;;;;;-1.14;84.92;98776.81;29373;196;63008;-61
2022/01/14 01:47:44;;;;;;;0.60;0.60;;;;;;;-1.14;84.85;98779.47;29373;202;63005;-62
2022/01/14 01:48:16;;;;;;;0.60;0.60;;;;;;;-1.15;84.80;98776.00;29373;247;63009;-62
2022/01/14 01:48:48;;;;;;;0.60;0.60;;;;;;;-1.15;85.00;98780.47;29373;232;63009;-60
2022/01/14 01:49:23;;;;;;;0.60;0.60;;;;;;;-1.14;84.82;98787.47;29373;302;63009;-61
2022/01/14 01:49:54;;;;;;;0.70;0.70;;;;;;;-1.13;84.80;98789.97;29371;212;64005;-62
2022/01/14 01:50:31;;;;;;;0.60;0.60;;;;;;;-1.13;84.85;98778.47;29371;213;64009;-61
2022/01/14 01:51:04;;;;;;;0.60;0.60;;;;;;;-1.12;84.93;98777.47;29373;231;63005;-62
2022/01/14 01:51:38;;;;;;;0.70;0.70;;;;;;;-1.12;84.74;98780.97;29373;197;63009;-61
2022/01/14 01:52:10;;;;;;;0.60;0.60;;;;;;;-1.10;84.98;98783.47;29373;244;63004;-60
2022/01/14 01:52:42;;;;;;;0.70;0.70;;;;;;;-1.09;84.96;98779.81;29371;228;64009;-60
2022/01/14 01:53:14;;;;;;;0.60;0.60;;;;;;;-1.09;84.91;98785.12;29373;247;63004;-60
2022/01/14 01:53:47;;;;;;;0.60;0.60;;;;;;;-1.08;84.75;98782.28;29373;246;63009;-61
2022/01/14 01:54:21;;;;;;;0.60;0.60;;;;;;;-1.07;84.96;98780.47;29373;203;63004;-62
2022/01/14 01:54:52;;;;;;;0.60;0.60;;;;;;;-1.07;84.69;98783.13;29373;202;63008;-60
2022/01/14 01:55:26;;;;;;;0.60;0.60;;;;;;;-1.06;84.99;98784.78;29373;202;63012;-62
2022/01/14 01:55:57;;;;;;;0.60;0.60;;;;;;;-1.06;84.62;98785.62;29373;216;63009;-62
2022/01/14 01:56:29;;;;;;;0.60;0.60;;;;;;;-1.04;84.62;98782.78;29372;281;64005;-62
2022/01/14 01:57:03;;;;;;;0.60;0.60;;;;;;;-1.05;84.51;98778.47;29373;214;63009;-60
2022/01/14 01:57:35;;;;;;;0.65;0.65;;;;;;;-1.04;84.65;98782.78;29373;258;63005;-62
2022/01/14 01:58:07;;;;;;;0.60;0.60;;;;;;;-1.04;84.78;98790.78;29373;197;63009;-61
2022/01/14 01:58:39;;;;;;;0.60;0.60;;;;;;;-1.03;84.56;98779.91;29373;259;63019;-61
2022/01/14 01:59:11;;;;;;;0.60;0.60;;;;;;;-1.02;84.46;98786.06;29373;241;63009;-61
2022/01/14 01:59:42;;;;;;;0.60;0.60;;;;;;;-1.01;84.41;98785.06;29371;246;64004;-61
2022/01/14 02:00:19;;;;;;;0.60;0.60;;;;;;;-1.01;84.67;98785.06;29373;233;63017;-62
2022/01/14 02:00:50;;;;;;;0.60;0.60;;;;;;;-0.99;84.67;98767.06;29373;228;63004;-61
2022/01/14 02:01:23;;;;;;;0.60;0.60;;;;;;;-0.98;84.58;98774.06;29371;210;64009;-60
2022/01/14 02:01:59;;;;;;;0.60;0.60;;;;;;;-0.96;84.53;98777.41;29373;203;63004;-61
2022/01/14 02:02:31;;;;;;;0.60;0.60;;;;;;;-0.95;84.39;98781.72;29371;199;64008;-60
2022/01/14 02:03:04;;;;;;;0.60;0.60;;;;;;;-0.94;84.27;98772.72;29373;228;63005;-62
2022/01/14 02:03:37;;;;;;;0.60;0.60;;;;;;;-0.92;84.22;98778.72;29373;229;63009;-61
2022/01/14 02:04:09;;;;;;;0.70;0.70;;;;;;;-0.91;83.91;98777.72;29373;198;63005;-61
2022/01/14 02:04:41;;;;;;;0.70;0.70;;;;;;;-0.90;83.88;98778.53;29373;263;63009;-61
2022/01/14 02:05:15;;;;;;;0.60;0.60;;;;;;;-0.90;84.18;98779.38;29373;250;63005;-61
2022/01/14 02:05:47;;;;;;;0.60;0.60;;;;;;;-0.90;84.12;98779.38;29373;202;63009;-62
2022/01/14 02:06:20;;;;;;;0.60;0.60;;;;;;;-0.90;83.88;98776.69;29371;204;64004;-60
2022/01/14 02:06:54;;;;;;;0.70;0.70;;;;;;;-0.89;83.87;98770.38;29373;224;63009;-61
2022/01/14 02:07:25;;;;;;;0.60;0.60;;;;;;;-0.89;84.24;98778.38;29373;221;63004;-61
2022/01/14 02:08:01;;;;;;;0.60;0.60;;;;;;;-0.89;84.08;98770.38;29373;227;63009;-61
2022/01/14 02:08:33;;;;;;;0.60;0.60;;;;;;;-0.87;83.93;98773.69;29372;223;64004;-62
2022/01/14 02:09:06;;;;;;;0.70;0.70;;;;;;;-0.87;83.92;98771.03;29373;202;63008;-62
2022/01/14 02:09:38;;;;;;;0.70;0.70;;;;;;;-0.86;84.09;98775.34;29373;244;63004;-61
2022/01/14 02:10:10;;;;;;;0.60;0.60;;;;;;;-0.85;83.74;98771.69;29373;196;63008;-62
2022/01/14 02:10:45;;;;;;;0.60;0.60;;;;;;;-0.85;83.91;98766.34;29373;278;63005;-62
2022/01/14 02:11:17;;;;;;;0.70;0.70;;;;;;;-0.84;83.86;98778.69;29373;235;63009;-61
2022/01/14 02:11:49;;;;;;;0.70;0.70;;;;;;;-0.84;83.65;98776.00;29371;266;64005;-63
2022/01/14 02:12:20;;;;;;;0.62;0.62;;;;;;;-0.84;83.81;98773.34;29373;204;63009;-61
2022/01/14 02:12:53;;;;;;;0.60;0.60;;;;;;;-0.84;83.88;98773.34;29373;214;63005;-62
2022/01/14 02:13:25;;;;;;;0.60;0.60;;;;;;;-0.85;83.56;98765.53;29373;230;63005;-60
2022/01/14 02:14:00;;;;;;;0.70;0.70;;;;;;;-0.86;83.82;98766.53;29373;204;63004;-61
2022/01/14 02:19:12;;;;;;;31.52;29.75;;;;;;;-0.88;84.11;98768.53;29363;236;65010;-60
2022/01/14 02:22:50;;;;;;;0.60;0.60;;;;;;;-0.86;83.66;98759.37;29394;273;64004;-61
2022/01/14 02:23:23;;;;;;;0.65;0.65;;;;;;;-0.84;83.97;98759.19;29373;256;63009;-62
2022/01/14 02:25:03;;;;;;;0.60;0.60;;;;;;;-0.82;83.68;98763.34;29373;202;63009;-60
2022/01/14 02:25:36;;;;;;;0.70;0.70;;;;;;;-0.83;83.84;98764.34;29373;203;63005;-61
2022/01/14 02:26:07;;;;;;;0.60;0.60;;;;;;;-0.81;83.66;98761.50;29373;202;63009;-61
2022/01/14 02:26:56;;;;;;;0.70;0.70;;;;;;;-0.81;83.62;98762.34;29373;218;63005;-60
2022/01/14 02:27:30;;;;;;;0.70;0.70;;;;;;;-0.81;83.67;98761.50;29373;207;63009;-60
2022/01/14 02:28:10;;;;;;;0.60;0.60;;;;;;;-0.83;84.06;98761.69;29371;220;64005;-61
2022/01/14 02:28:42;;;;;;;0.70;0.70;;;;;;;-0.84;83.79;98757.34;29373;246;63009;-61
2022/01/14 02:29:13;;;;;;;0.60;0.60;;;;;;;-0.84;83.99;98761.84;29373;223;63004;-61
2022/01/14 02:29:48;;;;;;;0.60;0.60;;;;;;;-0.85;83.94;98755.69;29373;215;63009;-62
2022/01/14 02:30:29;;;;;;;0.70;0.70;;;;;;;-0.85;84.32;98766.34;29373;216;63004;-61
2022/01/14 02:31:01;;;;;;;0.70;0.70;;;;;;;-0.85;84.10;98755.69;29373;202;63009;-61
2022/01/14 02:31:33;;;;;;;0.60;0.60;;;;;;;-0.84;84.34;98759.19;29373;218;63004;-61
2022/01/14 02:32:06;;;;;;;0.60;0.60;;;;;;;-0.84;84.33;98754.69;29373;281;63018;-61
2022/01/14 02:32:39;;;;;;;0.60;0.60;;;;;;;-0.84;84.17;98757.34;29373;197;63008;-60
2022/01/14 02:33:12;;;;;;;0.70;0.70;;;;;;;-0.84;84.28;98752.03;29371;224;64009;-61
2022/01/14 02:33:44;;;;;;;0.60;0.60;;;;;;;-0.83;84.27;98756.34;29373;214;63005;-60
2022/01/14 02:34:16;;;;;;;0.60;0.60;;;;;;;-0.85;84.29;98755.69;29373;202;63009;-60
2022/01/14 02:34:48;;;;;;;0.60;0.60;;;;;;;-0.86;84.59;98758.53;29373;230;63005;-58
